PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8926031445 North Latitude, -116.9516418397 East Longitude, 738.74147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-11,0.64, 3.06, -7.03, 1.96, 1.73, 7.65, repro,
2004-09-12,-0.19, 1.64, 6.17, 1.94, 1.70, 7.59, repro,
2004-09-13,0.46, 1.89, 9.73, 2.02, 1.73, 7.77, repro,
2004-09-14,0.96, 3.22, 6.38, 1.92, 1.66, 7.50, repro,
2004-09-15,1.28, 3.37, 1.82, 1.94, 1.72, 7.50, repro,
2004-09-16,-0.02, 4.86, -2.18, 1.90, 1.67, 7.35, repro,
2004-09-17,-2.03, 2.05, -1.23, 1.95, 1.73, 7.56, repro,
2004-09-18,-1.81, 1.05, 4.58, 2.06, 1.75, 7.76, repro,
2004-09-19,-1.00, 1.15, 11.42, 1.91, 1.66, 7.41, repro,
2004-09-20,1.76, 2.84, 0.13, 1.90, 1.66, 7.36, repro,
2004-09-21,-0.53, 4.03, -3.53, 2.02, 1.69, 7.50, repro,
2004-09-22,0.34, 4.26, -6.88, 2.01, 1.72, 7.54, repro,
2004-09-23,0.16, 4.18, 0.21, 2.09, 1.76, 7.79, repro,
2004-09-24,0.78, 3.50, 1.72, 1.99, 1.74, 7.66, repro,
2004-09-25,0.60, 4.24, 0.25, 1.93, 1.71, 7.50, repro,
2004-09-26,-0.06, 4.06, -1.13, 1.90, 1.65, 7.31, repro,
2004-09-27,0.35, 4.72, 5.27, 1.93, 1.70, 7.45, repro,
2004-09-28,-0.29, 3.06, 5.15, 1.91, 1.66, 7.36, repro,
2004-09-29,-0.42, 3.13, 0.86, 1.90, 1.66, 7.39, repro,
2004-09-30,0.64, 3.25, 2.47, 1.89, 1.65, 7.34, repro,
2004-10-01,0.36, 3.61, -1.04, 1.89, 1.65, 7.34, repro,
2004-10-02,-0.30, 3.74, -3.70, 1.90, 1.65, 7.37, repro,
2004-10-03,0.33, 2.85, -4.69, 1.91, 1.66, 7.40, repro,
2004-10-04,2.06, 3.66, -1.57, 1.90, 1.66, 7.38, repro,
2004-10-05,2.25, 4.11, -10.08, 1.90, 1.67, 7.41, repro,
2004-10-06,0.78, 3.71, 2.56, 1.90, 1.65, 7.36, repro,
2004-10-07,-0.01, 3.51, 2.58, 1.90, 1.65, 7.36, repro,
2004-10-08,0.55, 4.02, -0.57, 1.95, 1.71, 7.55, repro,
2004-10-09,0.51, 5.64, 2.57, 2.07, 1.79, 7.90, repro,
2004-10-10,1.25, 3.12, 4.76, 1.92, 1.70, 7.51, repro,
2004-10-11,1.42, 4.35, -0.98, 1.92, 1.70, 7.51, repro,
2004-10-12,0.91, 3.91, -0.96, 1.92, 1.70, 7.57, repro,
2004-10-13,1.71, 6.61, -11.83, 1.92, 1.71, 7.59, repro,
2004-10-14,2.46, 2.94, 0.11, 1.91, 1.69, 7.50, repro,
2004-10-15,0.02, 4.34, 1.78, 2.01, 1.81, 7.89, repro,
2004-10-16,1.28, 3.46, -2.19, 1.89, 1.66, 7.33, repro,
2004-10-17,-0.39, 4.57, 2.15, 1.91, 1.67, 7.39, repro,
2004-10-18,-0.51, 2.54, 7.13, 1.96, 1.69, 7.75, repro,
2004-10-19,-1.16, 4.24, 2.26, 2.03, 1.73, 7.99, repro,
2004-10-20,1.86, 5.57, -0.85, 1.99, 1.71, 7.63, repro,
2004-10-21,-0.92, 3.40, 5.49, 1.99, 1.69, 7.78, repro,
2004-10-22,1.40, 3.54, 0.35, 1.98, 1.73, 7.58, repro,
2004-10-23,1.76, 3.64, -3.21, 1.98, 1.73, 7.82, repro,
2004-10-24,1.66, 3.01, 2.54, 1.96, 1.69, 7.66, repro,
2004-10-25,1.79, 2.95, 0.17, 1.96, 1.69, 7.64, repro,
2004-10-26,1.51, 3.60, -4.61, 2.00, 1.77, 7.85, repro,
2004-10-27,2.73, 4.17, 1.05, 2.03, 1.74, 7.96, repro,
2004-10-28,2.74, 1.26, 4.56, 1.95, 1.72, 7.76, repro,
2004-10-29,1.44, 3.61, -8.43, 1.97, 1.73, 7.81, repro,
2004-10-30,1.49, 3.71, 1.55, 2.00, 1.78, 8.00, repro,
2004-10-31,2.15, 3.27, 0.86, 1.95, 1.69, 7.61, repro,
2004-11-01,2.18, 2.50, -11.50, 1.97, 1.73, 7.79, repro,
2004-11-02,1.14, 2.46, -7.80, 1.94, 1.75, 7.61, repro,
2004-11-03,2.11, 4.07, -5.68, 1.96, 1.73, 7.76, repro,
2004-11-04,1.20, 2.66, -3.05, 1.96, 1.78, 7.78, repro,
2004-11-05,1.86, 3.51, -5.68, 2.04, 1.89, 8.40, repro,
2004-11-06,1.26, 2.48, -0.41, 2.00, 1.82, 8.08, repro,
2004-11-07,1.00, 1.34, -10.97, 1.93, 1.74, 7.61, repro,
2004-11-08,-0.13, 2.16, -9.86, 2.10, 1.90, 8.55, repro,
2004-11-09,1.99, 3.56, -5.07, 1.94, 1.78, 7.80, repro,
2004-11-10,1.66, 3.58, -13.97, 2.05, 1.76, 8.10, repro,
2004-11-11,0.70, 3.12, -14.92, 2.01, 1.83, 8.11, repro,
2004-11-12,1.22, 2.80, -10.28, 1.96, 1.76, 7.85, repro,
2004-11-13,1.34, 2.05, -10.03, 1.92, 1.72, 7.51, repro,
2004-11-14,1.28, 1.51, -14.21, 1.92, 1.74, 7.59, repro,
2004-11-15,0.87, 3.64, -3.56, 1.88, 1.68, 7.36, repro,
2004-11-16,0.71, 3.61, -7.44, 1.94, 1.79, 7.81, repro,
2004-11-17,0.34, 2.66, -7.78, 1.90, 1.72, 7.50, repro,
2004-11-18,0.65, 2.54, -4.68, 1.89, 1.70, 7.41, repro,
2004-11-19,0.35, 2.74, -8.80, 1.96, 1.84, 7.91, repro,
2004-11-20,0.49, 2.90, -0.31, 2.11, 1.88, 8.41, repro,
2004-11-21,1.80, 0.19, -0.71, 2.06, 1.84, 8.24, repro,
2004-11-22,1.18, 2.74, -8.16, 2.02, 1.80, 8.00, repro,
2004-11-23,1.02, 2.92, -5.11, 1.95, 1.72, 7.67, repro,
2004-11-24,0.32, 2.21, -7.73, 2.01, 1.76, 8.12, repro,
2004-11-25,1.81, 4.44, 1.95, 2.00, 1.88, 8.16, repro,
2004-11-26,1.46, 1.53, 3.99, 1.96, 1.79, 7.86, repro,
2004-11-27,1.75, 3.61, 1.04, 1.91, 1.83, 7.83, repro,
2004-11-28,0.33, 2.51, -0.07, 1.88, 1.71, 7.39, repro,
2004-11-29,1.03, 5.18, -7.06, 1.91, 1.68, 7.39, repro,
2004-11-30,2.90, 4.45, -13.43, 1.88, 1.71, 7.42, repro,
2004-12-01,1.06, 2.85, -6.73, 1.95, 1.73, 7.64, repro,
2004-12-02,1.68, 3.39, -2.65, 1.92, 1.69, 7.45, repro,
2004-12-03,0.19, 2.92, -3.07, 1.97, 1.75, 7.68, repro,
2004-12-04,0.36, 3.37, -10.39, 1.95, 1.74, 7.62, repro,
2004-12-05,1.30, 2.17, -8.73, 1.87, 1.67, 7.32, repro,
2004-12-06,1.85, 2.86, -8.42, 1.99, 1.85, 8.05, repro,
2004-12-07,0.56, 2.53, 0.36, 1.94, 1.75, 7.67, repro,
2004-12-08,0.69, 2.78, -3.36, 1.92, 1.73, 7.58, repro,
2004-12-09,2.06, 3.38, -12.20, 1.91, 1.74, 7.40, repro,
2004-12-10,0.95, 4.43, -10.60, 2.03, 1.82, 7.88, repro,
2004-12-11,1.78, 3.58, -18.36, 1.97, 1.76, 7.73, repro,
2004-12-12,1.31, 3.05, -5.91, 1.96, 1.75, 7.64, repro,
2004-12-13,0.41, 2.95, -3.80, 1.91, 1.68, 7.46, repro,
2004-12-14,1.50, 4.05, -11.75, 2.00, 1.88, 7.95, repro,
2004-12-15,0.78, 3.50, -9.41, 1.95, 1.75, 7.49, repro,
2004-12-16,2.09, 3.11, -10.08, 1.95, 1.69, 7.57, repro,
2004-12-17,4.13, 3.76, -15.81, 1.89, 1.68, 7.33, repro,
2004-12-18,1.35, 3.30, -10.94, 1.93, 1.70, 7.48, repro,
2004-12-19,1.44, 2.29, -2.97, 1.92, 1.71, 7.48, repro,
2004-12-20,1.12, 2.47, 0.83, 1.88, 1.65, 7.26, repro,
2004-12-21,-0.64, 2.57, -3.65, 1.91, 1.66, 7.51, repro,
2004-12-22,0.58, 2.33, -14.32, 1.92, 1.68, 7.57, repro,
2004-12-23,2.24, 3.96, -13.57, 1.86, 1.65, 7.20, repro,
2004-12-24,0.26, 2.08, -5.88, 1.90, 1.72, 7.47, repro,
2004-12-25,0.99, 1.98, -4.64, 1.90, 1.71, 7.48, repro,
2004-12-26,1.50, 2.08, 0.37, 1.96, 1.71, 7.59, repro,
2004-12-27,2.20, 1.80, -4.94, 2.00, 1.75, 7.88, repro,
2004-12-28,-1.09, 2.81, -3.51, 2.05, 1.73, 7.89, repro,
2004-12-29,-0.15, 5.27, 1.07, 2.02, 1.75, 7.80, repro,
2004-12-30,1.74, 3.09, -9.74, 2.04, 1.71, 7.79, repro,
2004-12-31,1.49, 4.26, -9.22, 2.11, 1.89, 8.15, repro,
2005-01-01,1.35, 4.06, -16.12, 1.96, 1.68, 7.63, repro,
2005-01-02,0.61, 3.07, -9.02, 2.05, 1.76, 7.82, repro,
2005-01-03,-0.06, 2.69, -7.98, 2.02, 1.71, 7.81, repro,
2005-01-04,-0.52, 2.80, -1.99, 2.04, 1.73, 7.86, repro,
2005-01-05,1.87, 2.24, -11.76, 2.00, 1.75, 7.75, repro,
2005-01-06,1.97, 3.61, -10.66, 2.08, 1.83, 8.01, repro,
2005-01-07,1.88, 3.55, -8.53, 2.10, 1.84, 8.10, repro,
2005-01-08,1.35, 3.54, -15.03, 1.99, 1.77, 7.73, repro,
2005-01-09,0.41, 2.88, -8.07, 1.91, 1.68, 7.48, repro,
2005-01-10,1.48, 3.12, -12.16, 2.04, 1.84, 7.99, repro,
2005-01-11,0.74, 4.10, -6.23, 2.03, 1.81, 7.78, repro,
2005-01-12,1.05, 2.17, -7.92, 2.07, 1.85, 8.05, repro,
2005-01-13,1.78, 3.51, -14.55, 2.02, 1.81, 8.04, repro,
2005-01-14,2.06, 3.89, -14.55, 2.14, 1.97, 8.35, repro,
2005-01-15,2.48, 3.43, -19.60, 2.22, 2.08, 8.78, repro,
2005-01-16,0.95, 2.63, -18.06, 2.04, 1.81, 7.94, repro,
2005-01-17,0.51, 2.01, -18.11, 1.91, 1.68, 7.52, repro,
2005-01-18,2.01, 2.93, -15.17, 1.98, 1.76, 7.74, repro,
2005-01-19,2.23, 3.06, -20.75, 2.01, 1.72, 7.79, repro,
2005-01-20,3.44, 2.92, -17.25, 2.04, 1.82, 8.08, repro,
2005-01-21,1.01, 1.87, -5.09, 2.01, 1.78, 7.97, repro,
2005-01-22,0.23, 2.82, -6.38, 1.97, 1.79, 7.76, repro,
2005-01-23,-0.64, 3.16, -10.10, 2.02, 1.74, 7.82, repro,
2005-01-24,1.34, 3.08, -13.73, 1.99, 1.79, 7.81, repro,
2005-01-25,1.19, 3.05, -7.80, 2.07, 1.87, 8.13, repro,
2005-01-26,1.63, 3.04, -12.70, 2.01, 1.77, 7.84, repro,
2005-01-27,2.31, 1.84, -2.12, 1.96, 1.75, 7.66, repro,
2005-01-28,1.93, 3.62, -9.90, 1.99, 1.80, 7.69, repro,
2005-01-29,1.33, 1.82, -13.34, 1.95, 1.72, 7.58, repro,
2005-01-30,2.05, 1.96, -13.21, 1.95, 1.71, 7.52, repro,
2005-01-31,2.87, 2.62, -10.58, 1.92, 1.70, 7.54, repro,
2005-02-01,1.48, 1.55, -10.38, 1.94, 1.70, 7.49, repro,
2005-02-02,2.28, 2.09, -15.02, 1.90, 1.64, 7.33, repro,
2005-02-03,3.46, 2.74, -17.00, 1.96, 1.66, 7.46, repro,
2005-02-04,3.18, 1.45, -18.30, 1.90, 1.63, 7.27, repro,
2005-02-05,2.70, 2.65, -9.83, 1.90, 1.62, 7.26, repro,
2005-02-06,1.75, 2.72, -11.49, 1.89, 1.63, 7.28, repro,
2005-02-07,2.32, 2.56, -10.06, 1.90, 1.63, 7.28, repro,
2005-02-08,1.81, 2.35, -10.08, 1.95, 1.73, 7.54, repro,
2005-02-09,2.12, 2.55, -4.47, 1.91, 1.67, 7.43, repro,
2005-02-10,1.91, 2.51, -9.85, 1.90, 1.64, 7.31, repro,
2005-02-11,3.19, 2.42, -7.82, 1.90, 1.64, 7.31, repro,
2005-02-12,2.56, 2.83, -7.80, 1.90, 1.63, 7.30, repro,
2005-02-13,1.02, 2.46, -7.10, 1.90, 1.63, 7.25, repro,
2005-02-14,1.66, 1.96, -9.09, 1.90, 1.62, 7.26, repro,
2005-02-15,2.29, 2.63, -11.59, 1.91, 1.64, 7.36, repro,
2005-02-16,2.23, 2.91, -17.71, 1.91, 1.64, 7.39, repro,
2005-02-17,2.35, 2.90, -7.97, 1.98, 1.67, 7.49, repro,
2005-02-18,0.71, 2.27, -12.63, 1.92, 1.64, 7.35, repro,
2005-02-19,2.53, 3.04, -15.61, 1.91, 1.64, 7.34, repro,
2005-02-20,2.07, 1.70, -19.14, 1.94, 1.68, 7.42, repro,
2005-02-21,1.48, 2.22, -5.55, 1.95, 1.69, 7.48, repro,
2005-02-22,1.86, 3.09, -11.04, 1.94, 1.65, 7.44, repro,
2005-02-23,0.83, 2.70, -18.36, 2.00, 1.69, 7.63, repro,
2005-02-24,2.24, 3.30, -19.11, 1.97, 1.66, 7.44, repro,
2005-02-25,1.37, 2.47, -16.38, 1.97, 1.65, 7.42, repro,
2005-02-26,0.88, 2.04, -14.09, 1.96, 1.64, 7.40, repro,
2005-02-27,0.10, 2.33, -11.41, 1.99, 1.67, 7.55, repro,
2005-02-28,1.56, 3.47, -11.77, 1.98, 1.66, 7.47, repro,
2005-03-01,2.16, 2.57, -10.05, 1.96, 1.65, 7.42, repro,
2005-03-02,1.83, 2.91, -11.97, 1.96, 1.65, 7.40, repro,
2005-03-03,0.62, 2.91, -13.85, 1.97, 1.64, 7.45, repro,
2005-03-04,0.94, 1.69, -7.27, 2.03, 1.68, 7.63, repro,
2005-03-05,3.24, 3.84, -16.93, 1.98, 1.66, 7.51, repro,
2005-03-06,1.45, 2.96, -12.55, 1.98, 1.66, 7.47, repro,
2005-03-07,2.16, 3.57, -18.46, 1.97, 1.65, 7.44, repro,
2005-03-08,0.90, 3.12, -13.31, 2.02, 1.72, 7.65, repro,
2005-03-09,2.07, 3.94, -23.94, 1.99, 1.68, 7.57, repro,
2005-03-10,1.30, 2.48, -11.70, 1.99, 1.66, 7.52, repro,
2005-03-11,2.22, 3.37, -9.66, 1.97, 1.67, 7.45, repro,
2005-03-12,0.91, 2.08, -9.35, 1.97, 1.65, 7.41, repro,
2005-03-13,1.96, 3.01, -15.84, 1.97, 1.65, 7.46, repro,
2005-03-14,1.36, 3.16, -9.75, 1.97, 1.63, 7.40, repro,
2005-03-15,1.09, 1.96, -8.92, 1.99, 1.68, 7.56, repro,
2005-03-16,1.39, 2.65, -7.03, 2.01, 1.70, 7.66, repro,
2005-03-17,1.08, 2.61, -7.70, 1.98, 1.64, 7.46, repro,
2005-03-18,1.82, 2.75, -8.30, 1.98, 1.66, 7.54, repro,
2005-03-19,1.56, 1.79, -13.47, 1.97, 1.64, 7.48, repro,
2005-03-20,1.32, 0.89, -9.32, 1.98, 1.64, 7.47, repro,
2005-03-21,0.58, 2.00, -9.70, 1.97, 1.64, 7.42, repro,
2005-03-22,1.82, 3.10, -4.60, 1.97, 1.65, 7.51, repro,
2005-03-23,1.46, 0.65, -5.00, 1.98, 1.65, 7.50, repro,
2005-03-24,2.17, 2.09, -1.40, 1.97, 1.63, 7.44, repro,
2005-03-25,1.87, 2.57, -9.12, 1.97, 1.64, 7.47, repro,
2005-03-26,2.71, 3.18, -8.55, 1.97, 1.64, 7.44, repro,
2005-03-27,1.35, 2.69, -2.92, 1.97, 1.64, 7.43, repro,
2005-03-28,2.71, 2.77, -2.81, 2.08, 1.81, 7.87, repro,
2005-03-29,1.28, 1.81, -2.29, 2.00, 1.70, 7.65, repro,
2005-03-30,1.97, 1.57, -2.07, 1.98, 1.64, 7.44, repro,
2005-03-31,2.44, 2.83, -6.68, 2.04, 1.66, 7.72, repro,
2005-04-01,2.71, 2.91, -9.40, 1.98, 1.64, 7.47, repro,
2005-04-02,1.21, 2.33, -12.38, 1.97, 1.65, 7.46, repro,
2005-04-03,1.55, 2.83, -3.13, 2.04, 1.68, 7.82, repro,
2005-04-04,1.57, 2.21, -7.54, 2.08, 1.69, 7.92, repro,
2005-04-05,1.22, 2.53, -6.82, 1.97, 1.66, 7.59, repro,
2005-04-06,1.86, 3.61, -5.54, 2.05, 1.67, 7.84, repro,
2005-04-07,1.40, 2.84, -4.18, 2.01, 1.71, 7.82, repro,
2005-04-08,1.28, 3.14, -2.30, 2.04, 1.69, 7.88, repro,
2005-04-09,-0.56, 1.92, -1.02, 2.08, 1.74, 8.12, repro,
2005-04-10,1.55, 1.24, -1.07, 2.04, 1.68, 7.86, repro,
2005-04-11,1.86, 2.49, -1.87, 2.05, 1.68, 7.88, repro,
2005-04-12,2.48, 2.67, -2.50, 2.05, 1.70, 8.04, repro,
2005-04-13,2.36, 2.39, -1.79, 2.03, 1.66, 7.82, repro,
2005-04-14,2.01, 3.01, -9.44, 2.11, 1.79, 7.99, repro,
2005-04-15,0.92, 1.47, -6.18, 2.10, 1.76, 8.28, repro,
2005-04-16,1.15, 2.37, -0.49, 2.07, 1.72, 8.09, repro,
2005-04-17,1.90, 2.68, -4.28, 2.02, 1.68, 7.68, repro,
2005-04-18,2.08, 0.88, 1.46, 2.08, 1.72, 7.93, repro,
2005-04-19,1.87, 1.25, 2.20, 1.98, 1.65, 7.46, repro,
2005-04-20,1.02, 1.66, -6.54, 2.11, 1.69, 8.13, repro,
2005-04-21,0.98, 1.69, -6.04, 2.07, 1.71, 8.07, repro,
2005-04-22,1.77, 2.52, -3.37, 2.01, 1.65, 7.53, repro,
