PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1585338796 North Latitude, -123.3903281328 East Longitude, 79.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.99, 0.42, -2.07, 2.23, 1.56, 7.16, repro,
2005-11-19,-0.49, 1.12, 1.00, 2.23, 1.57, 7.20, repro,
2005-11-20,0.52, 0.65, -0.74, 2.25, 1.60, 7.37, repro,
2005-11-21,-0.35, 0.62, -0.02, 2.50, 1.78, 8.17, repro,
2005-11-22,0.50, 1.78, 3.85, 2.31, 1.66, 7.48, repro,
2005-11-23,0.72, 0.62, 9.36, 2.27, 1.59, 7.31, repro,
2005-11-24,-1.70, 1.11, 5.15, 2.38, 1.74, 7.76, repro,
2005-11-25,-1.19, -0.63, 11.05, 2.30, 1.62, 7.45, repro,
2005-11-26,-0.48, -0.47, 14.48, 2.31, 1.67, 7.61, repro,
2005-11-27,-0.82, -0.25, -2.22, 2.23, 1.58, 7.18, repro,
2005-11-28,-0.22, 0.43, 1.50, 2.29, 1.61, 7.38, repro,
2005-11-29,0.19, -0.67, 2.59, 2.25, 1.58, 7.22, repro,
2005-11-30,-0.95, -0.24, -1.68, 2.34, 1.68, 7.55, repro,
2005-12-01,-0.77, -1.37, 0.98, 2.24, 1.59, 7.25, repro,
2005-12-02,-1.07, 0.06, 6.48, 2.23, 1.59, 7.20, repro,
2005-12-03,-1.85, -0.67, 1.61, 2.22, 1.58, 7.15, repro,
2005-12-04,-1.83, 0.45, -1.24, 2.22, 1.54, 7.08, repro,
2005-12-05,-2.17, 0.49, -4.06, 2.29, 1.61, 7.37, repro,
2005-12-06,-2.27, -0.21, -3.42, 2.23, 1.57, 7.20, repro,
2005-12-07,-3.26, 0.50, 6.11, 2.36, 1.71, 7.78, repro,
2005-12-08,-3.81, 0.83, 4.93, 2.28, 1.63, 7.41, repro,
2005-12-09,-4.05, 0.19, 4.43, 2.24, 1.58, 7.19, repro,
2005-12-10,-4.94, 0.73, 3.19, 2.28, 1.61, 7.36, repro,
2005-12-11,-4.72, 0.50, 5.79, 2.28, 1.64, 7.42, repro,
2005-12-12,-3.28, -0.69, 1.26, 2.24, 1.59, 7.21, repro,
2005-12-13,-4.02, -0.18, 6.72, 2.26, 1.58, 7.27, repro,
2005-12-14,-3.35, -0.65, -2.24, 2.22, 1.57, 7.15, repro,
2005-12-15,-2.83, -0.57, -1.75, 2.30, 1.60, 7.34, repro,
2005-12-16,-3.63, -0.28, 4.69, 2.22, 1.55, 7.11, repro,
2005-12-17,-4.11, -1.45, 1.46, 2.28, 1.63, 7.34, repro,
2005-12-18,-3.57, -0.91, 0.31, 2.24, 1.61, 7.26, repro,
2005-12-19,-4.45, -0.66, 2.61, 2.37, 1.73, 7.60, repro,
2005-12-20,-3.18, 0.30, 6.96, 2.29, 1.67, 7.34, repro,
2005-12-21,-4.24, -1.42, 9.29, 2.26, 1.66, 7.27, repro,
2005-12-22,-4.72, -0.76, 6.16, 2.29, 1.68, 7.35, repro,
2005-12-23,-3.19, 1.32, 3.21, 2.35, 1.69, 7.50, repro,
2005-12-24,-3.24, -0.59, 2.37, 2.44, 1.79, 8.02, repro,
2005-12-25,-5.66, -1.22, 8.07, 2.33, 1.70, 7.41, repro,
2005-12-26,-3.44, -1.52, 7.55, 2.23, 1.59, 7.05, repro,
2005-12-27,-3.19, -1.70, 5.01, 2.32, 1.69, 7.49, repro,
2005-12-28,-5.28, -0.58, 0.05, 2.26, 1.60, 7.17, repro,
2005-12-29,-3.71, -0.62, 0.04, 2.51, 1.81, 8.35, repro,
2005-12-30,-5.25, 0.43, 8.65, 2.49, 1.85, 8.20, repro,
2005-12-31,-3.19, -0.06, 14.14, 2.38, 1.73, 7.70, repro,
2006-01-01,-0.93, -0.33, 5.81, 2.34, 1.70, 7.56, repro,
2006-01-02,-4.33, 0.25, 5.23, 2.30, 1.66, 7.26, repro,
2006-01-03,-4.57, 0.80, 6.86, 2.49, 1.87, 8.19, repro,
2006-01-04,-3.48, 1.17, -3.28, 2.48, 1.85, 8.12, repro,
2006-01-05,-1.95, 2.21, 0.60, 2.31, 1.70, 7.54, repro,
2006-01-06,-2.52, -0.37, -2.33, 2.40, 1.77, 7.98, repro,
2006-01-07,-1.45, -0.69, 1.92, 2.29, 1.66, 7.42, repro,
2006-01-08,-4.74, 0.92, 9.47, 2.33, 1.75, 7.72, repro,
2006-01-09,-6.08, -0.33, -2.81, 2.36, 1.74, 7.72, repro,
2006-01-10,-2.86, 1.46, 2.77, 2.36, 1.76, 7.71, repro,
2006-01-11,-0.66, -0.67, 7.69, 2.32, 1.69, 7.50, repro,
2006-01-12,-2.33, 1.59, -0.25, 2.32, 1.71, 7.44, repro,
2006-01-13,-2.16, 1.43, 4.54, 2.40, 1.77, 8.05, repro,
2006-01-14,-4.19, -0.40, 3.41, 2.27, 1.64, 7.27, repro,
2006-01-15,-1.97, -1.44, 0.06, 2.32, 1.66, 7.32, repro,
2006-01-16,-2.81, 0.60, 1.68, 2.37, 1.77, 7.65, repro,
2006-01-17,-3.25, -0.14, 4.34, 2.31, 1.64, 7.31, repro,
2006-01-18,-2.36, 0.60, 7.78, 2.26, 1.59, 7.19, repro,
2006-01-19,-3.26, 0.79, -1.98, 2.27, 1.60, 7.26, repro,
2006-01-20,-3.97, 1.15, -5.73, 2.29, 1.60, 7.31, repro,
2006-01-21,-4.67, 0.91, -1.83, 2.31, 1.66, 7.45, repro,
2006-01-22,-3.48, 2.49, -0.86, 2.25, 1.56, 7.07, repro,
2006-01-23,-4.04, 1.65, 4.28, 2.37, 1.67, 7.40, repro,
2006-01-24,-3.36, 0.68, -3.87, 2.28, 1.61, 7.26, repro,
2006-01-25,-4.34, 0.59, 0.43, 2.15, 1.52, 6.90, repro,
2006-01-26,-3.08, 0.52, -3.59, 2.19, 1.53, 6.96, repro,
2006-01-27,-3.66, -0.28, 1.47, 2.19, 1.52, 6.94, repro,
2006-01-28,-2.39, -0.20, 0.51, 2.24, 1.57, 7.12, repro,
2006-01-29,-4.15, 0.85, -5.10, 2.18, 1.54, 6.98, repro,
2006-01-30,-0.85, -1.03, -1.03, 2.29, 1.64, 7.42, repro,
2006-01-31,-3.69, 0.77, -1.70, 2.17, 1.52, 6.92, repro,
2006-02-01,-3.07, 0.84, 7.54, 2.27, 1.58, 7.23, repro,
2006-02-02,-4.70, 1.87, 12.53, 2.20, 1.53, 6.98, repro,
2006-02-03,-2.76, 1.87, -0.72, 2.19, 1.52, 6.98, repro,
2006-02-04,-3.88, 1.33, 14.64, 2.20, 1.52, 7.04, repro,
2006-02-05,-4.04, 1.60, -4.05, 2.19, 1.52, 7.00, repro,
2006-02-06,-4.55, 1.68, -3.66, 2.35, 1.60, 7.47, repro,
2006-02-07,-4.35, 1.07, -3.02, 2.21, 1.52, 7.07, repro,
2006-02-08,-4.07, 1.24, -11.44, 2.20, 1.52, 7.03, repro,
2006-02-09,-3.06, 1.94, -4.77, 2.25, 1.54, 7.10, repro,
2006-02-10,-4.32, 1.63, -5.73, 2.45, 1.66, 7.66, repro,
2006-02-11,-4.71, 1.23, -7.16, 2.21, 1.52, 7.10, repro,
2006-02-12,-3.07, 0.08, -10.66, 2.28, 1.56, 7.23, repro,
2006-02-13,-2.34, 1.36, -10.34, 2.20, 1.52, 7.09, repro,
2006-02-14,-4.63, -1.03, 4.51, 2.29, 1.59, 7.33, repro,
2006-02-15,-3.38, 1.17, -2.08, 2.19, 1.51, 7.01, repro,
2006-02-16,-3.19, 0.39, -5.35, 2.22, 1.51, 7.08, repro,
2006-02-17,-4.48, 0.74, -1.70, 2.29, 1.57, 7.25, repro,
2006-02-18,-4.75, 1.15, -3.62, 2.30, 1.57, 7.31, repro,
2006-02-19,-3.09, 1.28, -3.06, 2.33, 1.61, 7.45, repro,
2006-02-20,-4.76, 0.94, 1.30, 2.20, 1.52, 7.01, repro,
2006-02-21,-4.69, 1.36, 1.52, 2.21, 1.52, 7.01, repro,
2006-02-22,-5.89, 4.34, 4.79, 2.21, 1.53, 7.08, repro,
2006-02-23,-4.78, -0.29, 1.58, 2.35, 1.62, 7.51, repro,
2006-02-24,-3.31, 1.79, -2.46, 2.20, 1.51, 7.02, repro,
2006-02-25,-3.24, 1.10, -8.50, 2.35, 1.67, 7.54, repro,
2006-02-26,-4.55, 0.83, 3.77, 2.25, 1.56, 7.16, repro,
2006-02-27,-2.80, 1.07, 6.16, 2.30, 1.62, 7.46, repro,
2006-02-28,-4.79, -0.51, 9.58, 2.33, 1.58, 7.40, repro,
2006-03-01,-1.71, 1.46, 2.67, 2.33, 1.59, 7.36, repro,
2006-03-02,-4.05, 0.38, 2.28, 2.21, 1.53, 7.07, repro,
2006-03-03,-4.46, 0.35, 2.75, 2.27, 1.53, 7.22, repro,
2006-03-04,-3.93, -1.21, -2.64, 2.25, 1.56, 7.19, repro,
2006-03-05,-2.30, 0.48, 0.85, 2.19, 1.53, 7.03, repro,
2006-03-06,-0.14, 0.51, 12.98, 2.21, 1.53, 7.03, repro,
2006-03-07,-3.17, 0.15, -1.41, 2.20, 1.53, 7.07, repro,
2006-03-08,-4.11, 1.13, -2.81, 2.24, 1.57, 7.18, repro,
2006-03-09,-3.05, 2.75, 5.27, 2.25, 1.56, 7.21, repro,
2006-03-10,-3.50, -0.36, -1.77, 2.22, 1.58, 7.23, repro,
2006-03-11,-2.59, 0.63, 5.28, 2.24, 1.54, 7.14, repro,
2006-03-12,-4.37, 0.37, 3.98, 2.32, 1.57, 7.29, repro,
2006-03-13,-3.71, 0.74, -0.52, 2.33, 1.59, 7.45, repro,
2006-03-14,-3.22, 0.98, 4.87, 2.23, 1.54, 7.10, repro,
2006-03-15,-3.48, 0.78, -4.03, 2.29, 1.62, 7.40, repro,
2006-03-16,-2.34, 0.60, 1.67, 2.33, 1.60, 7.49, repro,
2006-03-17,-2.29, 1.04, -5.84, 2.32, 1.59, 7.45, repro,
2006-03-18,-1.86, -0.30, -10.13, 2.33, 1.59, 7.46, repro,
2006-03-19,-2.56, -0.48, -5.18, 2.24, 1.56, 7.27, repro,
2006-03-20,-3.92, 0.42, 2.02, 2.34, 1.64, 7.63, repro,
2006-03-21,-3.24, -1.31, -6.31, 2.27, 1.61, 7.41, repro,
2006-03-22,-4.42, 1.23, -7.08, 2.24, 1.58, 7.24, repro,
2006-03-23,-2.14, 0.90, -4.22, 2.29, 1.59, 7.27, repro,
2006-03-24,-1.37, -1.35, -0.02, 2.33, 1.66, 7.55, repro,
2006-03-25,-3.49, 0.15, 0.59, 2.35, 1.61, 7.43, repro,
2006-03-26,-3.05, -1.33, -1.02, 2.44, 1.66, 7.67, repro,
2006-03-27,-4.41, 1.06, 5.95, 2.29, 1.59, 7.29, repro,
2006-03-28,-3.40, 0.47, 5.86, 2.20, 1.56, 7.07, repro,
2006-03-29,-4.11, -0.15, 7.25, 2.16, 1.55, 7.00, repro,
2006-03-30,-3.65, 0.81, 4.53, 2.16, 1.54, 6.99, repro,
2006-03-31,-3.75, 0.06, 1.53, 2.14, 1.54, 6.95, repro,
2006-04-01,-2.49, -0.90, -5.96, 2.24, 1.62, 7.36, repro,
2006-04-02,-3.46, 0.57, -0.92, 2.20, 1.58, 7.17, repro,
2006-04-03,-3.48, -0.30, 1.60, 2.21, 1.60, 7.26, repro,
2006-04-04,-3.83, -0.20, 2.68, 2.17, 1.56, 7.06, repro,
2006-04-05,-3.52, 0.06, 8.19, 2.20, 1.58, 7.14, repro,
2006-04-06,-3.56, -0.84, 2.18, 2.24, 1.62, 7.35, repro,
2006-04-07,-3.97, -0.31, 3.94, 2.32, 1.65, 7.54, repro,
2006-04-08,-4.44, -1.37, -1.98, 2.38, 1.64, 7.68, repro,
2006-04-09,-4.38, -0.13, 2.17, 2.18, 1.55, 7.09, repro,
2006-04-10,-3.52, -0.28, 4.07, 2.15, 1.54, 7.01, repro,
2006-04-11,-3.75, 0.23, 4.90, 2.26, 1.62, 7.39, repro,
2006-04-12,-3.46, 1.12, 4.45, 2.20, 1.57, 7.23, repro,
2006-04-13,-3.55, -1.04, -1.19, 2.15, 1.55, 7.06, repro,
2006-04-14,-3.48, 0.56, 2.40, 2.27, 1.64, 7.50, repro,
2006-04-15,-3.51, 0.13, 11.56, 2.24, 1.59, 7.33, repro,
2006-04-16,-3.88, 1.77, 7.20, 2.20, 1.58, 7.20, repro,
2006-04-17,-3.94, 0.09, 2.09, 2.16, 1.53, 7.04, repro,
2006-04-18,-2.60, 1.13, -1.49, 2.15, 1.53, 7.02, repro,
2006-04-19,-3.21, -0.85, -5.61, 2.16, 1.55, 7.12, repro,
2006-04-20,-4.01, 0.44, 8.33, 2.22, 1.59, 7.30, repro,
2006-04-21,-4.31, -0.35, -0.18, 2.17, 1.55, 7.10, repro,
2006-04-22,-1.79, 1.20, 0.70, 2.33, 1.68, 7.64, repro,
2006-04-23,-3.13, 1.39, 0.12, 2.18, 1.57, 7.16, repro,
2006-04-24,-2.58, 1.01, -0.30, 2.19, 1.59, 7.23, repro,
2006-04-25,-3.85, 0.71, 4.76, 2.38, 1.73, 7.84, repro,
2006-04-26,-2.49, 0.53, -0.39, 2.24, 1.59, 7.34, repro,
2006-04-27,-3.26, 0.21, -3.49, 2.27, 1.59, 7.31, repro,
2006-04-28,-4.60, 1.07, -1.00, 2.27, 1.59, 7.29, repro,
2006-04-29,-4.10, -0.65, -0.30, 2.16, 1.54, 7.12, repro,
2006-04-30,-3.03, 0.13, -4.57, 2.27, 1.62, 7.60, repro,
2006-05-01,-1.82, 0.81, -0.56, 2.17, 1.55, 7.14, repro,
2006-05-02,-5.17, 0.79, 1.38, 2.17, 1.54, 7.06, repro,
2006-05-03,-2.69, 0.37, 0.15, 2.17, 1.55, 7.12, repro,
2006-05-04,-4.05, 0.89, 5.55, 2.15, 1.54, 7.08, repro,
2006-05-05,-4.76, 0.35, 4.33, 2.16, 1.54, 7.09, repro,
2006-05-06,-3.73, -0.19, 4.86, 2.17, 1.54, 7.11, repro,
2006-05-07,-3.67, -0.21, 5.61, 2.15, 1.53, 7.03, repro,
2006-05-08,-3.31, 0.85, 4.30, 2.22, 1.57, 7.29, repro,
2006-05-09,-3.10, 0.26, 1.45, 2.21, 1.56, 7.11, repro,
2006-05-10,-3.84, 0.45, 2.46, 2.16, 1.54, 7.08, repro,
2006-05-11,-2.62, -0.48, -3.03, 2.17, 1.54, 7.07, repro,
2006-05-12,-2.99, 0.29, 2.98, 2.19, 1.59, 7.30, repro,
2006-05-13,-2.98, -0.40, 1.16, 2.17, 1.54, 7.12, repro,
2006-05-14,-3.82, 0.65, -0.21, 2.16, 1.54, 7.13, repro,
2006-05-15,-2.23, 0.64, -0.29, 2.25, 1.66, 7.49, repro,
2006-05-16,-2.46, 1.07, -3.88, 2.16, 1.57, 7.20, repro,
2006-05-17,-3.22, -0.29, 6.70, 2.17, 1.57, 7.25, repro,
2006-05-18,-3.52, 0.48, 2.99, 2.17, 1.55, 7.12, repro,
2006-05-19,-1.51, 0.47, 7.26, 2.28, 1.60, 7.35, repro,
2006-05-20,-4.14, -0.92, 14.36, 2.23, 1.56, 7.18, repro,
2006-05-21,-5.34, -0.04, 11.21, 2.29, 1.60, 7.44, repro,
2006-05-22,-2.56, -0.64, 12.45, 2.24, 1.62, 7.41, repro,
2006-05-23,-2.78, -1.06, 12.44, 2.30, 1.63, 7.45, repro,
2006-05-24,-3.48, -1.03, -4.57, 2.23, 1.57, 7.21, repro,
2006-05-25,-2.67, -0.34, 2.40, 2.27, 1.60, 7.34, repro,
2006-05-26,-3.83, -1.25, 3.74, 2.28, 1.60, 7.38, repro,
2006-05-27,-2.92, -1.12, 5.08, 2.23, 1.58, 7.23, repro,
2006-05-28,-3.35, -0.16, 6.36, 2.23, 1.58, 7.26, repro,
2006-05-29,-1.72, -0.39, 3.97, 2.23, 1.57, 7.19, repro,
2006-05-30,-3.00, 0.03, -2.55, 2.27, 1.60, 7.32, repro,
2006-05-31,-2.75, 0.72, -2.23, 2.27, 1.59, 7.32, repro,
2006-06-01,-4.96, 0.79, 6.84, 2.31, 1.65, 7.55, repro,
2006-06-02,-4.68, -0.93, 9.13, 2.41, 1.69, 7.83, repro,
2006-06-03,-2.92, -0.09, 1.04, 2.33, 1.63, 7.52, repro,
2006-06-04,-2.97, -1.77, 4.75, 2.30, 1.59, 7.32, repro,
2006-06-05,-4.62, -0.18, 3.35, 2.28, 1.59, 7.33, repro,
2006-06-06,-4.41, 0.14, 7.15, 2.28, 1.60, 7.34, repro,
2006-06-07,-3.47, -0.40, 4.71, 2.27, 1.59, 7.30, repro,
2006-06-08,-3.72, -0.05, 0.78, 2.22, 1.57, 7.20, repro,
2006-06-09,-3.62, -0.71, 2.57, 2.23, 1.57, 7.15, repro,
2006-06-10,-2.95, -0.16, 5.28, 2.24, 1.58, 7.21, repro,
2006-06-11,-4.13, 0.67, 7.45, 2.23, 1.57, 7.23, repro,
2006-06-12,-3.30, -1.67, 7.61, 2.22, 1.57, 7.17, repro,
2006-06-13,-2.98, 0.09, 1.71, 2.30, 1.65, 7.50, repro,
2006-06-14,-4.43, -0.22, 5.46, 2.23, 1.57, 7.17, repro,
2006-06-15,-3.63, -0.48, 6.07, 2.22, 1.58, 7.20, repro,
2006-06-16,-4.42, -2.85, 7.01, 2.26, 1.63, 7.45, repro,
2006-06-17,-3.33, 0.43, 4.87, 2.21, 1.57, 7.14, repro,
2006-06-18,-4.73, 0.23, 8.47, 2.24, 1.61, 7.32, repro,
2006-06-19,-3.80, 0.61, -0.09, 2.24, 1.61, 7.30, repro,
2006-06-20,-3.74, 0.39, 8.02, 2.24, 1.62, 7.34, repro,
2006-06-21,-3.82, -0.46, 4.98, 2.26, 1.62, 7.38, repro,
2006-06-22,-4.52, 0.50, 3.24, 2.32, 1.66, 7.67, repro,
2006-06-23,-3.27, -0.67, 1.97, 2.25, 1.61, 7.36, repro,
2006-06-24,-2.88, -0.16, 0.55, 2.31, 1.66, 7.49, repro,
2006-06-25,-3.56, 1.05, -0.28, 2.25, 1.63, 7.39, repro,
2006-06-26,-3.64, 1.31, 4.39, 2.24, 1.63, 7.37, repro,
2006-06-27,-3.80, -1.40, 11.43, 2.32, 1.70, 7.63, repro,
2006-06-28,-2.83, -0.99, 7.22, 2.26, 1.62, 7.40, repro,
2006-06-29,-4.01, -0.92, 6.33, 2.19, 1.58, 7.25, repro,
2006-06-30,-3.43, -1.25, 8.21, 2.21, 1.58, 7.31, repro,
2006-07-01,-3.32, -0.70, 8.14, 2.21, 1.59, 7.30, repro,
2006-07-02,-3.04, -0.71, 6.76, 2.23, 1.62, 7.44, repro,
2006-07-03,-2.06, -0.17, 4.81, 2.23, 1.58, 7.34, repro,
2006-07-04,-5.35, -0.72, 7.03, 2.23, 1.58, 7.33, repro,
2006-07-05,-3.10, -0.84, 3.47, 2.21, 1.58, 7.31, repro,
2006-07-06,-3.06, -0.54, 4.18, 2.20, 1.58, 7.30, repro,
2006-07-07,-2.52, -0.63, -0.31, 2.20, 1.58, 7.29, repro,
2006-07-08,-2.43, 0.37, 4.28, 2.20, 1.57, 7.28, repro,
2006-07-09,-3.17, -0.54, 1.32, 2.20, 1.57, 7.28, repro,
2006-07-10,-2.82, 0.31, -0.45, 2.22, 1.58, 7.37, repro,
2006-07-11,-2.40, -0.98, 5.10, 2.23, 1.59, 7.39, repro,
2006-07-12,-3.09, -0.05, 4.68, 2.20, 1.59, 7.38, repro,
2006-07-13,-2.45, 0.52, 10.63, 2.27, 1.61, 7.57, repro,
2006-07-14,-3.32, 1.43, 8.26, 2.22, 1.58, 7.39, repro,
2006-07-15,-3.39, -0.79, 6.60, 2.23, 1.59, 7.41, repro,
2006-07-16,-2.87, -0.16, 7.82, 2.21, 1.58, 7.30, repro,
2006-07-17,-3.59, 0.62, 11.59, 2.24, 1.63, 7.52, repro,
2006-07-18,-3.09, -0.20, 9.16, 2.15, 1.55, 7.09, repro,
2006-07-19,-2.83, -0.20, 5.39, 2.14, 1.54, 7.07, repro,
2006-07-20,-2.29, -0.31, 8.01, 2.15, 1.54, 7.07, repro,
2006-07-21,-1.49, 1.40, 7.52, 2.20, 1.58, 7.25, repro,
2006-07-22,-2.52, -0.23, 9.01, 2.18, 1.57, 7.20, repro,
2006-07-23,-3.74, -0.37, 11.78, 2.15, 1.55, 7.10, repro,
2006-07-24,-1.90, 0.21, 5.68, 2.36, 1.72, 7.97, repro,
2006-07-25,-4.11, -0.82, 12.29, 2.14, 1.54, 7.10, repro,
2006-07-26,-2.44, -0.45, 12.16, 2.15, 1.55, 7.06, repro,
2006-07-27,-4.15, -0.02, 2.92, 2.16, 1.55, 7.09, repro,
2006-07-28,-3.13, 0.37, 12.68, 2.18, 1.59, 7.26, repro,
2006-07-29,-2.45, -0.41, 10.24, 2.19, 1.60, 7.26, repro,
2006-07-30,-1.77, -1.65, 13.80, 2.20, 1.60, 7.25, repro,
2006-07-31,-2.44, 0.22, 13.16, 2.15, 1.55, 7.09, repro,
2006-08-01,-3.05, -0.39, 13.69, 2.15, 1.56, 7.09, repro,
2006-08-02,-2.81, -0.79, 9.03, 2.18, 1.60, 7.31, repro,
2006-08-03,-2.74, -0.38, 9.48, 2.17, 1.60, 7.32, repro,
2006-08-04,-2.42, 0.30, 11.95, 2.25, 1.63, 7.45, repro,
2006-08-05,-2.51, -0.35, 11.27, 2.24, 1.66, 7.54, repro,
2006-08-06,-2.73, -0.84, 6.94, 2.19, 1.60, 7.32, repro,
2006-08-07,-2.07, -0.32, 11.57, 2.19, 1.60, 7.32, repro,
2006-08-08,-1.42, -1.00, 11.31, 2.20, 1.61, 7.33, repro,
2006-08-09,-2.80, 0.96, 16.57, 2.16, 1.55, 7.13, repro,
2006-08-10,-2.56, -0.48, 10.19, 2.16, 1.55, 7.12, repro,
2006-08-11,-1.56, -0.10, 10.84, 2.15, 1.54, 7.08, repro,
2006-08-12,-3.45, 0.46, 8.34, 2.15, 1.55, 7.07, repro,
2006-08-13,-2.71, 0.99, 8.02, 2.15, 1.56, 7.14, repro,
2006-08-14,-3.43, 0.99, 10.15, 2.19, 1.60, 7.28, repro,
2006-08-15,-2.52, 0.57, 8.71, 2.22, 1.57, 7.19, repro,
2006-08-16,-2.77, -0.03, 10.99, 2.13, 1.54, 7.03, repro,
2006-08-17,-2.86, -0.08, 11.26, 2.18, 1.59, 7.16, repro,
2006-08-18,-3.14, 0.51, 6.39, 2.24, 1.67, 7.49, repro,
2006-08-19,-2.43, -0.66, 5.94, 2.15, 1.55, 7.14, repro,
2006-08-20,-1.49, -1.05, 13.69, 2.20, 1.60, 7.24, repro,
2006-08-21,-2.35, 0.54, 10.37, 2.17, 1.56, 7.13, repro,
2006-08-22,-2.71, -0.38, 4.49, 2.16, 1.56, 7.08, repro,
2006-08-23,-3.80, 0.36, 8.53, 2.15, 1.58, 7.14, repro,
2006-08-24,-2.07, 0.89, 19.57, 2.16, 1.58, 7.25, repro,
2006-08-25,-3.35, -0.01, 10.43, 2.19, 1.61, 7.39, repro,
2006-08-26,-3.16, 0.25, 10.51, 2.22, 1.64, 7.50, repro,
2006-08-27,-2.40, -1.32, 12.83, 2.23, 1.66, 7.49, repro,
2006-08-28,-2.61, -0.31, 6.85, 2.28, 1.73, 7.74, repro,
2006-08-29,-2.83, 0.70, 14.65, 2.24, 1.67, 7.62, repro,
2006-08-30,-2.61, -0.57, 5.37, 2.23, 1.66, 7.57, repro,
2006-08-31,-3.00, 0.12, 6.10, 2.24, 1.66, 7.57, repro,
2006-09-01,-1.32, 0.02, 7.34, 2.28, 1.71, 7.68, repro,
2006-09-02,-3.69, -0.06, 13.15, 2.22, 1.67, 7.59, repro,
2006-09-03,-1.55, -0.60, 7.71, 2.24, 1.67, 7.62, repro,
