PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2250160300 North Latitude, -117.1931869825 East Longitude, 379.91828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-05,-0.75, -0.65, 12.83, 1.85, 1.55, 7.25, repro,
2012-09-06,-0.48, 1.29, 9.11, 1.90, 1.61, 7.35, repro,
2012-09-07,-1.16, -0.46, 6.55, 1.88, 1.58, 7.33, repro,
2012-09-08,-0.70, -0.77, 8.02, 1.85, 1.54, 7.17, repro,
2012-09-09,-0.90, -0.15, 5.73, 1.91, 1.63, 7.49, repro,
2012-09-10,-1.97, -0.45, 13.94, 1.89, 1.61, 7.48, repro,
2012-09-11,-1.27, -0.15, 4.08, 1.88, 1.59, 7.37, repro,
2012-09-12,-1.34, -0.85, 2.61, 1.91, 1.64, 7.55, repro,
2012-09-13,-0.25, -1.60, -5.29, 1.96, 1.63, 7.52, repro,
2012-09-14,-0.97, -0.65, -4.61, 1.89, 1.60, 7.43, repro,
2012-09-15,0.29, -0.69, 0.03, 1.85, 1.54, 7.18, repro,
2012-09-16,0.09, -0.29, 0.38, 1.88, 1.58, 7.27, repro,
2012-09-17,-0.87, -0.73, -0.40, 1.86, 1.54, 7.20, repro,
2012-09-18,-0.05, -0.74, -0.02, 1.86, 1.54, 7.17, repro,
2012-09-19,-0.26, -0.71, 1.86, 1.85, 1.55, 7.19, repro,
2012-09-20,-0.40, 0.09, 5.16, 1.86, 1.56, 7.20, repro,
2012-09-21,0.88, -0.55, 7.91, 1.86, 1.55, 7.23, repro,
2012-09-22,-1.27, -0.99, 7.83, 1.87, 1.55, 7.25, repro,
2012-09-23,-1.13, -0.41, 2.85, 1.85, 1.55, 7.24, repro,
2012-09-24,-0.34, -0.57, 3.66, 1.91, 1.58, 7.33, repro,
2012-09-25,-1.15, -0.74, -0.58, 1.90, 1.61, 7.37, repro,
2012-09-26,0.25, -0.14, 3.76, 1.87, 1.57, 7.23, repro,
2012-09-27,-1.02, 0.09, -2.71, 1.88, 1.58, 7.33, repro,
2012-09-28,0.05, 0.72, 1.32, 1.89, 1.59, 7.41, repro,
2012-09-29,-0.58, -1.30, 5.36, 1.86, 1.55, 7.28, repro,
2012-09-30,-0.52, -0.90, 1.70, 1.87, 1.60, 7.26, repro,
2012-10-01,0.11, 0.16, 3.34, 1.84, 1.54, 7.14, repro,
2012-10-02,-0.68, 0.15, 7.80, 1.86, 1.55, 7.25, repro,
2012-10-03,-0.11, -0.59, 4.34, 1.89, 1.58, 7.31, repro,
2012-10-04,-1.42, -0.01, -2.20, 1.86, 1.55, 7.25, repro,
2012-10-05,-1.12, 0.83, 1.61, 1.87, 1.57, 7.25, repro,
2012-10-06,-0.71, -0.01, 4.42, 1.85, 1.54, 7.14, repro,
2012-10-07,-0.37, 0.18, 5.84, 1.90, 1.59, 7.27, repro,
2012-10-08,-0.98, -1.11, 3.60, 1.91, 1.60, 7.33, repro,
2012-10-09,-1.19, -0.21, -0.77, 1.91, 1.62, 7.38, repro,
2012-10-10,-2.86, -0.35, -0.52, 1.87, 1.56, 7.21, repro,
2012-10-11,-2.09, 1.85, -1.33, 1.93, 1.58, 7.42, repro,
2012-10-12,-0.29, 0.83, 1.45, 1.88, 1.57, 7.24, repro,
2012-10-13,-0.53, -0.21, 1.69, 1.88, 1.57, 7.26, repro,
2012-10-14,0.11, -0.51, 1.38, 1.89, 1.56, 7.26, repro,
2012-10-15,0.04, -0.03, 6.40, 1.88, 1.57, 7.25, repro,
2012-10-16,-0.34, -0.29, 9.53, 1.88, 1.56, 7.19, repro,
2012-10-17,0.54, 0.68, 11.65, 1.88, 1.57, 7.21, repro,
2012-10-18,-1.63, -0.57, 6.14, 1.89, 1.57, 7.27, repro,
2012-10-19,0.62, -0.05, 1.87, 1.88, 1.57, 7.24, repro,
2012-10-20,-1.96, 0.85, 6.34, 1.89, 1.61, 7.41, repro,
2012-10-21,-1.22, 0.59, 6.26, 1.88, 1.57, 7.26, repro,
2012-10-22,-1.72, 0.85, 2.72, 1.87, 1.57, 7.25, repro,
2012-10-23,-0.63, 0.28, 4.35, 1.91, 1.63, 7.47, repro,
2012-10-24,-1.33, 0.90, 0.34, 1.91, 1.63, 7.46, repro,
2012-10-25,-1.27, 0.14, 4.26, 1.90, 1.61, 7.40, repro,
2012-10-26,-0.51, -0.43, -2.25, 1.90, 1.60, 7.31, repro,
2012-10-27,-0.15, -0.56, 2.17, 1.88, 1.56, 7.23, repro,
2012-10-28,-1.03, -0.36, 3.44, 1.91, 1.61, 7.41, repro,
2012-10-29,-0.08, 0.33, 3.68, 1.89, 1.57, 7.26, repro,
2012-10-30,-1.92, -0.65, 4.66, 1.96, 1.63, 7.65, repro,
2012-10-31,-0.96, -0.30, -0.39, 1.92, 1.62, 7.45, repro,
2012-11-01,-0.71, -0.64, -1.41, 1.91, 1.61, 7.42, repro,
2012-11-02,-0.65, -0.52, 0.16, 1.98, 1.68, 7.85, repro,
2012-11-03,-0.04, -0.43, -2.38, 1.95, 1.62, 7.59, repro,
2012-11-04,-1.01, 0.10, 0.28, 2.02, 1.63, 7.81, repro,
2012-11-05,0.79, 0.21, 4.63, 2.13, 1.78, 8.30, repro,
2012-11-06,-0.66, 0.59, 0.99, 2.07, 1.68, 7.96, repro,
2012-11-07,-1.47, 0.26, 1.09, 1.95, 1.62, 7.60, repro,
2012-11-08,-0.69, -0.04, -2.84, 1.95, 1.62, 7.56, repro,
2012-11-09,-0.88, 0.37, -4.71, 2.00, 1.68, 7.72, repro,
2012-11-10,-1.73, 0.68, -4.07, 1.93, 1.62, 7.46, repro,
2012-11-11,-1.00, 0.41, -2.50, 1.92, 1.61, 7.45, repro,
2012-11-12,-1.14, -1.01, 0.39, 1.98, 1.68, 7.82, repro,
2012-11-13,-0.46, -0.59, -5.99, 2.03, 1.70, 7.90, repro,
2012-11-14,-0.83, -0.41, -5.01, 1.89, 1.56, 7.21, repro,
2012-11-15,-1.48, 1.25, -6.60, 1.94, 1.62, 7.54, repro,
2012-11-16,-1.99, -0.89, 0.02, 1.89, 1.62, 7.39, repro,
2012-11-17,-1.97, -0.08, -1.75, 1.97, 1.65, 7.68, repro,
2012-11-18,-1.52, -0.75, -0.02, 1.96, 1.64, 7.63, repro,
2012-11-19,-1.52, -0.78, -3.68, 1.91, 1.62, 7.46, repro,
2012-11-20,-0.00, 0.46, -5.06, 1.96, 1.65, 7.68, repro,
2012-11-21,-1.47, -0.35, 3.26, 1.89, 1.57, 7.45, repro,
2012-11-22,-1.92, 0.46, -0.19, 1.86, 1.55, 7.24, repro,
2012-11-23,-1.99, -0.48, -5.33, 1.86, 1.54, 7.24, repro,
2012-11-24,-2.00, -0.16, -0.28, 1.88, 1.57, 7.31, repro,
2012-11-25,-0.93, -0.02, -1.64, 1.91, 1.62, 7.46, repro,
2012-11-26,-1.66, -0.64, 3.84, 1.91, 1.61, 7.41, repro,
2012-11-27,-2.36, 0.18, -0.60, 1.89, 1.58, 7.32, repro,
2012-11-28,-2.51, 0.24, -0.96, 1.95, 1.59, 7.58, repro,
2012-11-29,-2.45, -0.69, -4.73, 1.93, 1.66, 7.61, repro,
2012-11-30,-1.57, -0.73, -2.60, 1.88, 1.57, 7.28, repro,
2012-12-01,-1.46, -1.99, 1.56, 1.85, 1.53, 7.13, repro,
2012-12-02,-1.36, -0.97, 2.93, 1.89, 1.57, 7.28, repro,
2012-12-03,-2.69, -0.27, 0.43, 1.94, 1.72, 7.71, repro,
2012-12-04,-1.03, -0.26, 3.81, 1.85, 1.53, 7.14, repro,
2012-12-05,-1.27, -0.29, 2.18, 1.87, 1.57, 7.28, repro,
2012-12-06,-1.58, 0.48, -4.91, 1.93, 1.66, 7.62, repro,
2012-12-07,-3.42, -0.16, 1.96, 1.92, 1.62, 7.47, repro,
2012-12-08,-0.56, -0.18, 2.52, 1.85, 1.54, 7.16, repro,
2012-12-09,-0.60, -0.05, 0.90, 1.90, 1.62, 7.40, repro,
2012-12-10,-0.04, -0.52, 0.04, 1.89, 1.59, 7.34, repro,
2012-12-11,-1.00, -0.31, 0.86, 1.87, 1.58, 7.24, repro,
2012-12-12,-1.17, 0.04, 2.85, 1.89, 1.59, 7.31, repro,
2012-12-13,-1.53, 0.54, 2.40, 1.89, 1.58, 7.28, repro,
2012-12-14,-0.96, -1.58, 9.55, 1.90, 1.65, 7.51, repro,
2012-12-15,-1.76, -1.20, 10.69, 1.89, 1.60, 7.31, repro,
2012-12-16,-1.31, -1.03, 4.11, 1.88, 1.59, 7.24, repro,
2012-12-17,-1.13, -0.23, 4.22, 1.92, 1.64, 7.40, repro,
2012-12-18,-1.85, -0.28, 11.25, 1.90, 1.62, 7.35, repro,
2012-12-19,-0.48, -0.04, 7.55, 1.86, 1.59, 7.21, repro,
2012-12-20,-0.85, -0.24, 0.76, 1.89, 1.63, 7.41, repro,
2012-12-21,-0.77, 0.04, -0.01, 1.89, 1.59, 7.34, repro,
2012-12-22,-1.99, -0.41, -1.72, 1.88, 1.58, 7.21, repro,
2012-12-23,-1.57, 0.15, 0.46, 1.87, 1.57, 7.16, repro,
2012-12-24,-0.86, 0.74, -0.45, 1.87, 1.59, 7.23, repro,
2012-12-25,-1.08, -0.63, 2.95, 1.87, 1.60, 7.27, repro,
2012-12-26,-2.45, -1.40, -0.10, 1.90, 1.64, 7.46, repro,
2012-12-27,-1.03, -0.29, -3.36, 1.94, 1.61, 7.49, repro,
2012-12-28,-0.50, -0.67, -2.12, 1.88, 1.60, 7.30, repro,
2012-12-29,0.81, -1.97, -1.13, 1.89, 1.62, 7.34, repro,
2012-12-30,0.54, -0.87, 4.06, 1.85, 1.56, 7.16, repro,
2012-12-31,-0.54, -1.09, -2.26, 1.90, 1.62, 7.39, repro,
2013-01-01,-0.32, -1.74, -4.90, 1.89, 1.60, 7.32, repro,
2013-01-02,-0.01, -1.14, 1.95, 1.92, 1.68, 7.64, repro,
2013-01-03,0.46, -1.25, 4.11, 1.85, 1.58, 7.13, repro,
2013-01-04,-0.37, -0.93, -3.98, 1.86, 1.58, 7.23, repro,
2013-01-05,-0.44, -0.96, -3.92, 1.88, 1.61, 7.29, repro,
2013-01-06,0.12, -1.62, -4.51, 1.84, 1.53, 7.05, repro,
2013-01-07,0.50, 0.16, -0.78, 1.89, 1.61, 7.36, repro,
2013-01-08,0.24, -1.26, 4.31, 1.87, 1.57, 7.25, repro,
2013-01-09,0.53, -0.47, 1.62, 1.89, 1.62, 7.32, repro,
2013-01-10,-1.47, -1.31, 4.96, 1.94, 1.66, 7.38, repro,
2013-01-11,-0.33, -0.26, 2.39, 1.94, 1.71, 7.62, repro,
2013-01-12,-1.65, -1.15, 2.46, 1.96, 1.72, 7.73, repro,
2013-01-13,-0.91, -1.45, 1.81, 1.87, 1.59, 7.25, repro,
2013-01-14,-1.40, -1.13, 1.13, 1.92, 1.69, 7.66, repro,
2013-01-15,-0.45, -0.36, 1.79, 1.87, 1.59, 7.25, repro,
2013-01-16,-0.33, 0.66, -1.26, 1.95, 1.64, 7.61, repro,
2013-01-17,0.38, -0.73, 2.48, 1.94, 1.64, 7.46, repro,
2013-01-18,-0.09, -0.07, 2.98, 1.90, 1.62, 7.40, repro,
2013-01-19,-0.19, 0.12, 0.77, 1.85, 1.56, 7.13, repro,
2013-01-20,-0.87, 0.13, -0.70, 1.83, 1.55, 7.05, repro,
2013-01-21,-0.07, -0.58, 3.33, 1.85, 1.56, 7.08, repro,
2013-01-22,0.34, -0.33, 3.37, 1.89, 1.61, 7.31, repro,
2013-01-23,0.33, -0.55, 0.64, 1.94, 1.61, 7.42, repro,
2013-01-24,-0.30, -0.81, 0.40, 1.95, 1.61, 7.49, repro,
2013-01-25,0.32, -1.50, 5.95, 1.86, 1.57, 7.18, repro,
2013-01-26,-1.19, -0.93, 5.15, 1.87, 1.58, 7.22, repro,
2013-01-27,-0.93, -0.45, -2.52, 1.85, 1.54, 7.02, repro,
2013-01-28,-0.31, -0.73, 1.18, 1.84, 1.54, 7.06, repro,
2013-01-29,-0.32, -1.05, 0.44, 1.85, 1.55, 7.12, repro,
2013-01-30,-0.57, -1.01, -1.51, 1.88, 1.55, 7.17, repro,
2013-01-31,-0.55, 0.10, 0.08, 1.96, 1.62, 7.44, repro,
2013-02-01,-0.19, -0.37, -4.50, 1.92, 1.61, 7.31, repro,
2013-02-02,-0.53, -1.27, -5.03, 1.88, 1.55, 7.15, repro,
2013-02-03,-0.07, -1.88, 1.23, 1.85, 1.54, 7.05, repro,
2013-02-04,-0.22, -1.27, 0.88, 1.84, 1.55, 7.06, repro,
2013-02-05,-0.67, -1.32, 0.15, 1.95, 1.64, 7.47, repro,
2013-02-06,-0.10, -1.30, -3.81, 1.98, 1.63, 7.67, repro,
2013-02-07,-0.45, -0.78, -4.86, 1.87, 1.55, 7.16, repro,
2013-02-08,0.07, -0.58, -2.21, 1.94, 1.58, 7.50, repro,
2013-02-09,-1.72, -1.63, -2.12, 1.85, 1.55, 7.08, repro,
2013-02-10,-1.55, -1.80, -4.85, 1.90, 1.63, 7.29, repro,
2013-02-11,-0.39, -1.91, -1.64, 1.88, 1.57, 7.21, repro,
2013-02-12,-0.48, -1.36, -4.59, 1.89, 1.56, 7.23, repro,
2013-02-13,0.20, -0.32, -4.63, 1.91, 1.61, 7.44, repro,
2013-02-14,0.01, -1.37, -3.39, 1.87, 1.58, 7.12, repro,
2013-02-15,-0.94, -0.94, -4.84, 1.88, 1.56, 7.20, repro,
2013-02-16,0.08, -1.02, -2.34, 1.88, 1.59, 7.16, repro,
2013-02-17,-0.33, -0.71, 0.24, 1.85, 1.55, 7.07, repro,
2013-02-18,-0.37, -1.26, -1.81, 1.91, 1.60, 7.28, repro,
2013-02-19,-1.39, -2.05, 3.08, 1.90, 1.59, 7.26, repro,
2013-02-20,-1.97, -1.35, 1.42, 1.93, 1.59, 7.31, repro,
2013-02-21,-0.81, -1.75, -2.19, 1.93, 1.58, 7.27, repro,
2013-02-22,-0.46, -2.40, 0.68, 1.92, 1.62, 7.31, repro,
2013-02-23,-0.59, -0.89, 6.80, 1.92, 1.62, 7.37, repro,
2013-02-24,-2.13, -0.58, -1.29, 1.85, 1.54, 7.06, repro,
2013-02-25,-0.98, -2.08, -1.20, 1.88, 1.56, 7.21, repro,
2013-02-26,-2.24, -1.84, 0.47, 1.90, 1.59, 7.21, repro,
2013-02-27,-1.73, -1.10, -1.38, 1.85, 1.55, 7.06, repro,
2013-02-28,-0.55, -0.43, -1.15, 1.86, 1.55, 7.09, repro,
2013-03-01,0.04, -1.39, -2.05, 1.90, 1.57, 7.19, repro,
2013-03-02,-0.51, -1.32, -2.45, 2.07, 1.65, 7.79, repro,
2013-03-03,-1.20, 0.60, -1.88, 2.01, 1.63, 7.62, repro,
2013-03-04,-1.26, -2.18, 0.11, 1.99, 1.64, 7.43, repro,
2013-03-05,-1.00, -2.55, -2.01, 1.88, 1.58, 7.17, repro,
2013-03-06,-1.36, -1.61, -3.24, 1.95, 1.59, 7.48, repro,
2013-03-07,-0.56, -1.17, -2.03, 1.95, 1.59, 7.47, repro,
2013-03-08,-0.01, -0.90, -4.45, 1.86, 1.56, 7.13, repro,
2013-03-09,-0.84, -1.15, -0.20, 1.84, 1.55, 7.06, repro,
2013-03-10,-0.27, -0.58, -0.97, 1.90, 1.58, 7.22, repro,
2013-03-11,-0.08, -0.44, -0.06, 1.89, 1.57, 7.18, repro,
2013-03-12,-0.84, -0.83, 4.39, 1.85, 1.56, 7.10, repro,
2013-03-13,-1.30, -1.49, -2.26, 1.88, 1.57, 7.17, repro,
2013-03-14,-1.93, -1.12, -1.77, 1.93, 1.59, 7.34, repro,
2013-03-15,-1.03, -0.99, -3.33, 1.84, 1.55, 7.05, repro,
2013-03-16,-0.65, -1.09, 4.89, 1.89, 1.58, 7.17, repro,
2013-03-17,-1.42, -0.55, 0.87, 1.89, 1.58, 7.20, repro,
2013-03-18,-1.68, -0.02, 3.37, 1.88, 1.58, 7.20, repro,
2013-03-19,-0.73, -0.07, -7.05, 1.88, 1.56, 7.20, repro,
2013-03-20,-0.18, -0.92, -3.66, 1.84, 1.56, 7.07, repro,
2013-03-21,-0.97, -0.84, 0.51, 1.90, 1.67, 7.37, repro,
2013-03-22,-1.80, 0.23, 2.01, 1.85, 1.56, 7.10, repro,
2013-03-23,-1.34, 0.48, 0.31, 1.87, 1.59, 7.21, repro,
2013-03-24,-1.18, -0.62, -4.90, 1.88, 1.67, 7.37, repro,
2013-03-25,-0.50, 0.08, -2.67, 1.84, 1.55, 7.05, repro,
2013-03-26,-2.28, -1.25, -0.98, 1.84, 1.55, 7.03, repro,
2013-03-27,-1.45, -1.12, -4.72, 1.86, 1.59, 7.16, repro,
2013-03-28,-2.86, -0.40, -10.08, 1.91, 1.64, 7.32, repro,
2013-03-29,-2.88, -0.81, -3.56, 1.86, 1.59, 7.18, repro,
2013-03-30,-0.94, 0.55, -3.59, 1.86, 1.58, 7.15, repro,
2013-03-31,-0.52, -0.30, -0.63, 1.86, 1.59, 7.17, repro,
2013-04-01,-1.92, -0.79, -1.40, 1.86, 1.59, 7.17, repro,
2013-04-02,-2.02, 0.02, -4.47, 1.87, 1.60, 7.17, repro,
2013-04-03,-1.70, 0.17, -1.57, 1.87, 1.59, 7.15, repro,
2013-04-04,-2.09, -0.93, -1.27, 1.91, 1.66, 7.39, repro,
2013-04-05,-1.05, -0.59, 2.21, 1.87, 1.59, 7.17, repro,
2013-04-06,-0.41, -0.06, -1.71, 1.86, 1.58, 7.10, repro,
2013-04-07,-1.28, -0.06, -0.33, 1.87, 1.59, 7.12, repro,
2013-04-08,-2.04, -0.67, 2.74, 1.92, 1.65, 7.28, repro,
2013-04-09,-1.87, -0.99, 4.05, 1.87, 1.59, 7.16, repro,
2013-04-10,-0.87, -0.53, 3.32, 1.91, 1.60, 7.32, repro,
2013-04-11,-1.16, 0.02, 5.55, 1.88, 1.63, 7.21, repro,
2013-04-12,-1.22, -0.42, 5.71, 1.95, 1.78, 7.60, repro,
2013-04-13,-1.70, -0.92, 6.17, 1.89, 1.63, 7.29, repro,
2013-04-14,-1.79, -0.08, 2.77, 1.88, 1.61, 7.22, repro,
2013-04-15,-1.22, -0.05, 7.99, 1.89, 1.65, 7.35, repro,
2013-04-16,-1.66, -0.04, 0.06, 1.86, 1.60, 7.13, repro,
2013-04-17,0.35, -0.40, -2.90, 1.86, 1.59, 7.10, repro,
2013-04-18,-1.52, -0.46, 2.59, 1.90, 1.64, 7.30, repro,
2013-04-19,-0.58, -0.10, -4.11, 1.90, 1.66, 7.39, repro,
2013-04-20,-1.63, -0.78, 2.73, 1.90, 1.65, 7.35, repro,
2013-04-21,-1.28, -0.78, -0.65, 1.86, 1.60, 7.14, repro,
2013-04-22,-1.07, 0.81, -2.35, 1.88, 1.65, 7.30, repro,
2013-04-23,-3.50, 1.14, -2.76, 1.92, 1.70, 7.38, repro,
2013-04-24,-2.62, -0.21, -4.17, 1.89, 1.66, 7.38, repro,
2013-04-25,-1.48, 0.96, -1.25, 2.13, 1.81, 8.19, repro,
2013-04-26,-1.72, -0.75, -3.07, 1.87, 1.60, 7.16, repro,
2013-04-27,-0.92, -0.63, -0.60, 1.87, 1.60, 7.17, repro,
2013-04-28,-2.07, -0.68, 3.29, 1.87, 1.60, 7.16, repro,
2013-04-29,-1.83, -0.73, 1.25, 1.88, 1.60, 7.22, repro,
2013-04-30,-2.18, -0.70, 1.18, 1.89, 1.61, 7.26, repro,
2013-05-01,-1.32, -0.34, -4.60, 1.87, 1.59, 7.16, repro,
2013-05-02,-0.88, -0.25, -8.32, 1.87, 1.59, 7.15, repro,
2013-05-03,-1.24, -0.98, -1.34, 1.89, 1.64, 7.35, repro,
2013-05-04,-1.00, -0.01, 0.73, 1.88, 1.60, 7.21, repro,
2013-05-05,-0.93, -0.30, 5.80, 1.96, 1.68, 7.52, repro,
2013-05-06,-2.62, 0.20, 1.11, 1.90, 1.64, 7.34, repro,
2013-05-07,-0.56, -0.90, 4.98, 1.90, 1.64, 7.35, repro,
2013-05-08,-1.24, -0.09, -0.58, 1.89, 1.63, 7.31, repro,
2013-05-09,-1.20, 0.34, -3.52, 1.87, 1.60, 7.20, repro,
2013-05-10,-1.69, -0.56, -3.05, 1.91, 1.61, 7.24, repro,
2013-05-11,-0.19, -0.28, 0.29, 1.87, 1.59, 7.17, repro,
2013-05-12,-1.19, 0.63, -3.89, 1.88, 1.59, 7.19, repro,
2013-05-13,-0.46, -0.78, 2.56, 1.86, 1.59, 7.13, repro,
