PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 46.1895533721 North Latitude, -122.3606202823 East Longitude, 1359.45283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,-0.47, -0.49, -17.45, 2.18, 1.54, 7.01, repro,
2006-05-11,-2.14, 0.02, -9.74, 2.20, 1.55, 7.07, repro,
2006-05-12,-1.21, -0.41, -8.02, 2.20, 1.55, 7.08, repro,
2006-05-13,-0.83, 0.31, -9.86, 2.20, 1.56, 7.12, repro,
2006-05-14,0.01, -1.08, -16.02, 2.18, 1.55, 7.03, repro,
2006-05-15,1.55, -1.51, -16.94, 2.26, 1.57, 7.16, repro,
2006-05-16,0.56, 0.47, -18.31, 2.22, 1.58, 7.24, repro,
2006-05-17,-1.13, -0.52, -5.83, 2.21, 1.58, 7.21, repro,
2006-05-18,-0.37, 0.68, -6.36, 2.24, 1.56, 7.09, repro,
2006-05-19,-1.02, 0.03, -3.23, 2.27, 1.58, 7.17, repro,
2006-05-20,-1.90, -0.74, -8.01, 2.26, 1.57, 7.09, repro,
2006-05-21,-2.34, -0.23, -8.11, 2.27, 1.57, 7.14, repro,
2006-05-22,0.48, -1.07, -2.73, 2.25, 1.58, 7.13, repro,
2006-05-23,1.02, -0.12, -7.24, 2.28, 1.59, 7.29, repro,
2006-05-24,-1.87, 0.51, -13.95, 2.27, 1.58, 7.23, repro,
2006-05-25,-0.54, -0.21, -12.23, 2.32, 1.62, 7.37, repro,
2006-05-26,-1.18, 0.37, -17.85, 2.32, 1.60, 7.29, repro,
2006-05-27,-1.07, -1.44, -16.83, 2.27, 1.59, 7.19, repro,
2006-05-28,-0.32, -1.58, -15.32, 2.27, 1.58, 7.20, repro,
2006-05-29,-1.66, 0.11, -15.93, 2.27, 1.59, 7.26, repro,
2006-05-30,-2.65, -0.01, -11.21, 2.30, 1.60, 7.27, repro,
2006-05-31,-1.17, 0.46, -12.63, 2.26, 1.57, 7.14, repro,
2006-06-01,0.02, -0.02, -15.13, 2.33, 1.61, 7.33, repro,
2006-06-02,0.36, -0.74, -14.08, 2.42, 1.71, 7.69, repro,
2006-06-03,-1.26, 0.74, -12.33, 2.37, 1.66, 7.59, repro,
2006-06-04,-1.10, -2.06, -6.45, 2.32, 1.61, 7.35, repro,
2006-06-05,-2.65, -0.49, -8.00, 2.31, 1.60, 7.30, repro,
2006-06-06,-2.25, -1.18, -8.63, 2.31, 1.59, 7.24, repro,
2006-06-07,-2.39, -0.91, -13.41, 2.33, 1.61, 7.32, repro,
2006-06-08,-1.80, -0.58, -13.22, 2.27, 1.59, 7.18, repro,
2006-06-09,-2.27, -1.21, -12.39, 2.26, 1.58, 7.17, repro,
2006-06-10,-1.41, -1.37, -8.79, 2.26, 1.58, 7.14, repro,
2006-06-11,-1.08, -1.27, -6.56, 2.27, 1.57, 7.13, repro,
2006-06-12,-2.23, -2.17, -8.34, 2.33, 1.64, 7.44, repro,
2006-06-13,-1.24, -0.34, -10.95, 2.31, 1.61, 7.30, repro,
2006-06-14,-2.16, -0.08, -8.59, 2.26, 1.59, 7.21, repro,
2006-06-15,-1.31, -0.46, -7.10, 2.26, 1.58, 7.14, repro,
2006-06-16,-0.91, 0.16, -8.95, 2.26, 1.59, 7.16, repro,
2006-06-17,-2.93, -0.62, -4.78, 2.24, 1.57, 7.12, repro,
2006-06-18,-3.71, 0.34, -7.09, 2.29, 1.62, 7.33, repro,
2006-06-19,-3.66, 1.10, -10.79, 2.29, 1.63, 7.36, repro,
2006-06-20,-4.33, 0.19, -8.51, 2.29, 1.63, 7.34, repro,
2006-06-21,-1.68, -0.04, -6.91, 2.29, 1.63, 7.34, repro,
2006-06-22,-3.15, -1.36, -8.21, 2.28, 1.62, 7.28, repro,
2006-06-23,-2.20, -1.08, -11.08, 2.28, 1.62, 7.33, repro,
2006-06-24,-0.59, -0.48, -10.66, 2.29, 1.63, 7.38, repro,
2006-06-25,-1.69, 0.40, -12.39, 2.28, 1.63, 7.32, repro,
2006-06-26,-0.05, -0.76, -7.21, 2.28, 1.63, 7.32, repro,
2006-06-27,1.38, -1.39, -5.58, 2.36, 1.70, 7.53, repro,
2006-06-28,-2.19, -0.50, -0.96, 2.27, 1.62, 7.30, repro,
2006-06-29,-2.84, 0.15, -5.03, 2.23, 1.60, 7.26, repro,
2006-06-30,-2.28, 0.23, -2.07, 2.27, 1.63, 7.46, repro,
2006-07-01,-1.97, -1.08, -1.61, 2.24, 1.58, 7.26, repro,
2006-07-02,0.38, -1.19, -2.30, 2.29, 1.67, 7.62, repro,
2006-07-03,-0.73, -0.70, -8.07, 2.25, 1.58, 7.25, repro,
2006-07-04,-1.15, -0.60, -9.36, 2.25, 1.58, 7.27, repro,
2006-07-05,-1.56, 0.07, -6.40, 2.23, 1.58, 7.25, repro,
2006-07-06,-0.66, 0.21, -14.38, 2.25, 1.59, 7.33, repro,
2006-07-07,-0.48, -0.61, -10.20, 2.24, 1.59, 7.28, repro,
2006-07-08,-1.26, 0.13, -6.63, 2.26, 1.58, 7.28, repro,
2006-07-09,-1.55, -0.53, -6.63, 2.22, 1.57, 7.19, repro,
2006-07-10,-1.88, -1.05, -4.94, 2.23, 1.57, 7.25, repro,
2006-07-11,-2.42, 0.06, 2.59, 2.25, 1.59, 7.39, repro,
2006-07-12,-2.72, 0.82, -9.18, 2.26, 1.60, 7.40, repro,
2006-07-13,-2.30, 2.27, -6.55, 2.23, 1.58, 7.24, repro,
2006-07-14,-2.12, -1.60, -4.39, 2.23, 1.57, 7.22, repro,
2006-07-15,-1.05, -1.07, -1.95, 2.23, 1.58, 7.24, repro,
2006-07-16,-0.63, 0.14, -4.07, 2.25, 1.59, 7.36, repro,
2006-07-17,-1.53, -0.44, -5.00, 2.29, 1.64, 7.54, repro,
2006-07-18,-1.87, -1.13, -1.78, 2.18, 1.55, 7.06, repro,
2006-07-19,-0.44, 0.07, -3.02, 2.18, 1.55, 7.01, repro,
2006-07-20,-0.53, 0.24, -0.01, 2.17, 1.53, 6.96, repro,
2006-07-21,0.15, 0.62, -7.32, 2.20, 1.55, 7.07, repro,
2006-07-22,-0.73, -0.24, 2.25, 2.19, 1.56, 7.12, repro,
2006-07-23,-1.86, -1.67, -0.68, 2.19, 1.56, 7.12, repro,
2006-07-24,-2.23, -0.75, 3.49, 2.18, 1.54, 7.00, repro,
2006-07-25,-1.42, 0.66, 0.66, 2.17, 1.54, 6.97, repro,
2006-07-26,-1.75, 0.17, 0.46, 2.17, 1.54, 6.99, repro,
2006-07-27,-1.16, -0.36, -1.77, 2.19, 1.56, 7.10, repro,
2006-07-28,-2.00, -0.06, 1.74, 2.19, 1.56, 7.11, repro,
2006-07-29,-1.09, -0.72, -4.17, 2.18, 1.56, 7.05, repro,
2006-07-30,-0.16, -0.30, -0.36, 2.22, 1.59, 7.13, repro,
2006-07-31,-0.80, -0.34, 1.21, 2.17, 1.55, 7.02, repro,
2006-08-01,-0.15, -0.38, 2.41, 2.19, 1.55, 7.06, repro,
2006-08-02,-1.80, -0.07, 1.26, 2.23, 1.61, 7.33, repro,
2006-08-03,-0.79, 0.41, -2.09, 2.27, 1.64, 7.44, repro,
2006-08-04,-0.92, 0.19, -1.25, 2.28, 1.63, 7.39, repro,
2006-08-05,-1.40, -0.20, -0.11, 2.26, 1.66, 7.42, repro,
2006-08-06,-1.20, -0.38, -0.41, 2.22, 1.60, 7.29, repro,
2006-08-07,-0.90, -0.48, 4.98, 2.22, 1.61, 7.30, repro,
2006-08-08,-2.14, 1.16, 0.32, 2.18, 1.56, 7.07, repro,
2006-08-09,-0.48, 1.24, -3.98, 2.20, 1.56, 7.11, repro,
2006-08-10,-1.90, -0.09, -1.52, 2.17, 1.54, 7.00, repro,
2006-08-11,-1.79, 0.98, -0.10, 2.18, 1.55, 7.07, repro,
2006-08-12,-2.26, 0.42, -6.14, 2.18, 1.55, 7.04, repro,
2006-08-13,-3.48, -0.19, 3.55, 2.17, 1.55, 7.03, repro,
2006-08-14,-2.13, 0.43, 1.40, 2.24, 1.62, 7.29, repro,
2006-08-15,-2.89, 1.17, 4.36, 2.26, 1.58, 7.20, repro,
2006-08-16,-2.12, 0.55, 2.84, 2.16, 1.54, 7.00, repro,
2006-08-17,-1.88, 0.79, -1.42, 2.22, 1.60, 7.16, repro,
2006-08-18,-1.84, 0.99, 1.53, 2.26, 1.66, 7.32, repro,
2006-08-19,-0.53, -0.25, -0.01, 2.19, 1.56, 7.09, repro,
2006-08-20,-1.80, 0.37, 9.10, 2.19, 1.57, 7.07, repro,
2006-08-21,-0.23, 0.80, 5.71, 2.18, 1.57, 7.08, repro,
2006-08-22,-0.96, 1.05, 2.83, 2.19, 1.57, 7.11, repro,
2006-08-23,-2.99, 1.09, 5.08, 2.18, 1.57, 7.09, repro,
2006-08-24,-2.87, 0.97, 7.73, 2.21, 1.58, 7.14, repro,
2006-08-25,-0.51, 1.05, 4.31, 2.22, 1.62, 7.31, repro,
2006-08-26,-1.74, 0.58, 5.88, 2.27, 1.66, 7.54, repro,
2006-08-27,-2.39, -0.09, 6.23, 2.28, 1.68, 7.59, repro,
2006-08-28,-1.80, 0.87, -0.91, 2.32, 1.72, 7.73, repro,
2006-08-29,-2.02, 1.02, 1.10, 2.28, 1.66, 7.49, repro,
2006-08-30,-1.46, 0.14, -4.63, 2.26, 1.67, 7.52, repro,
2006-08-31,-2.28, 0.41, -0.96, 2.27, 1.68, 7.56, repro,
2006-09-01,-0.99, 0.27, 1.93, 2.27, 1.67, 7.56, repro,
2006-09-02,-2.28, 1.52, 0.13, 2.25, 1.66, 7.45, repro,
2006-09-03,-1.17, 0.55, 5.90, 2.28, 1.67, 7.50, repro,
2006-09-04,-1.06, 0.07, 0.73, 2.34, 1.70, 7.70, repro,
2006-09-05,-0.53, 0.68, -2.54, 2.37, 1.71, 7.76, repro,
2006-09-06,-1.90, 0.25, 4.03, 2.28, 1.67, 7.54, repro,
2006-09-07,-2.35, 0.65, 7.94, 2.31, 1.71, 7.76, repro,
2006-09-08,-1.96, 0.19, 7.43, 2.31, 1.70, 7.71, repro,
2006-09-09,-1.81, 0.41, 3.61, 2.23, 1.63, 7.30, repro,
2006-09-10,-1.55, 0.23, 3.35, 2.24, 1.63, 7.36, repro,
2006-09-11,-1.34, 0.87, 5.52, 2.23, 1.63, 7.33, repro,
2006-09-12,-1.74, 0.44, 2.69, 2.24, 1.62, 7.31, repro,
2006-09-13,-1.74, -0.36, 4.47, 2.24, 1.61, 7.26, repro,
2006-09-14,-1.11, -1.55, 4.72, 2.33, 1.71, 7.57, repro,
2006-09-15,-0.64, 0.16, 4.67, 2.26, 1.62, 7.28, repro,
2006-09-16,-1.24, 0.04, 2.63, 2.20, 1.58, 7.15, repro,
2006-09-17,-2.39, 1.24, 11.42, 2.20, 1.57, 7.11, repro,
2006-09-18,-1.68, 0.60, 3.56, 2.21, 1.59, 7.23, repro,
2006-09-19,-2.35, 0.61, 8.35, 2.20, 1.58, 7.14, repro,
2006-09-20,-1.82, 0.41, 0.66, 2.19, 1.58, 7.13, repro,
2006-09-21,-1.20, -3.12, 9.58, 2.24, 1.64, 7.37, repro,
2006-09-22,-2.98, 0.02, 7.03, 2.29, 1.66, 7.40, repro,
2006-09-23,-1.16, 1.11, 0.80, 2.31, 1.63, 7.33, repro,
2006-09-24,-1.12, -0.62, 0.36, 2.34, 1.65, 7.54, repro,
2006-09-25,-1.17, -0.04, 5.30, 2.21, 1.59, 7.14, repro,
2006-09-26,-1.12, -0.51, 3.74, 2.21, 1.59, 7.18, repro,
2006-09-27,-0.69, 0.31, 2.87, 2.20, 1.60, 7.17, repro,
2006-09-28,-1.40, 0.33, 6.81, 2.20, 1.59, 7.14, repro,
2006-09-29,-2.33, -0.30, 11.31, 2.21, 1.61, 7.23, repro,
2006-09-30,-2.93, 0.64, 12.67, 2.26, 1.63, 7.41, repro,
2006-10-01,-0.90, 0.01, 7.34, 2.27, 1.64, 7.48, repro,
2006-10-02,-0.00, -0.80, 3.64, 2.28, 1.67, 7.43, repro,
2006-10-03,-2.05, 1.01, 2.24, 2.30, 1.69, 7.54, repro,
2006-10-04,-0.93, 0.22, 6.42, 2.21, 1.60, 7.18, repro,
2006-10-05,-0.76, 0.65, 7.97, 2.23, 1.59, 7.20, repro,
2006-10-06,-0.92, 0.48, 5.93, 2.23, 1.59, 7.18, repro,
2006-10-07,-1.70, 1.00, -3.13, 2.32, 1.68, 7.61, repro,
2006-10-08,-1.84, 0.57, -5.52, 2.33, 1.68, 7.58, repro,
2006-10-09,-1.11, 0.98, -3.45, 2.25, 1.65, 7.33, repro,
2006-10-10,0.38, 1.06, -4.20, 2.25, 1.62, 7.41, repro,
2006-10-11,-1.34, 0.75, 4.60, 2.27, 1.63, 7.45, repro,
2006-10-12,-0.85, 0.63, 7.55, 2.24, 1.61, 7.24, repro,
2006-10-13,-1.81, 0.51, 10.10, 2.18, 1.57, 7.06, repro,
2006-10-14,-1.47, 0.22, 5.47, 2.22, 1.65, 7.41, repro,
2006-10-15,-1.83, 0.86, 5.99, 2.26, 1.69, 7.42, repro,
2006-10-16,-1.59, 0.39, 15.84, 2.23, 1.60, 7.32, repro,
2006-10-17,-1.05, 0.84, 7.57, 2.34, 1.65, 7.74, repro,
2006-10-18,-2.62, 1.22, 1.86, 2.25, 1.62, 7.36, repro,
2006-10-19,-1.98, 0.13, 6.14, 2.45, 1.73, 7.84, repro,
2006-10-20,-1.60, -0.53, 9.69, 2.67, 1.98, 9.36, repro,
2006-10-21,-2.08, 0.58, -1.38, 2.48, 1.78, 8.28, repro,
2006-10-22,-1.53, 1.68, -2.96, 2.35, 1.66, 7.76, repro,
2006-10-23,-1.25, 0.70, -0.96, 2.49, 1.80, 8.23, repro,
2006-10-24,-4.12, -0.10, 6.16, 2.38, 1.68, 7.73, repro,
2006-10-25,-3.62, -0.95, 2.25, 2.61, 1.85, 8.49, repro,
2006-10-26,-2.10, 1.58, -1.57, 2.37, 1.71, 7.86, repro,
2006-10-27,-1.22, 1.42, -4.84, 2.22, 1.62, 7.29, repro,
2006-10-28,-3.09, 1.43, -0.90, 2.53, 1.85, 8.39, repro,
2006-10-29,-2.70, 0.77, 3.04, 2.18, 1.59, 7.20, repro,
2006-10-30,-1.65, 1.59, 2.16, 2.17, 1.62, 7.20, repro,
2006-10-31,-1.00, 1.16, 0.09, 2.20, 1.63, 7.32, repro,
2006-11-01,-0.20, 1.14, 2.50, 2.53, 1.84, 8.28, repro,
2006-11-02,-0.59, 1.35, 0.74, 2.20, 1.59, 7.30, repro,
2006-11-03,0.68, 0.06, 0.55, 2.20, 1.62, 7.28, repro,
2006-11-04,-1.44, 0.29, 0.30, 2.25, 1.65, 7.37, repro,
2006-11-05,-1.86, 0.61, -2.60, 2.30, 1.66, 7.50, repro,
2006-11-06,-1.39, -0.30, -4.69, 2.16, 1.57, 7.13, repro,
2006-11-07,-0.30, 0.96, -3.62, 2.35, 1.70, 7.60, repro,
2006-11-08,0.58, 0.68, -0.69, 2.33, 1.67, 7.54, repro,
2006-11-09,-0.49, 1.24, 0.92, 2.35, 1.72, 7.63, repro,
2006-11-10,-0.68, 1.28, -3.30, 2.28, 1.65, 7.37, repro,
2006-11-11,-0.54, 0.98, -6.20, 2.30, 1.64, 7.41, repro,
2006-11-12,-2.27, 1.60, -6.05, 2.37, 1.69, 7.55, repro,
2006-11-13,0.24, 3.15, 6.01, 2.29, 1.64, 7.29, repro,
2006-11-14,-2.41, 0.09, -0.04, 2.15, 1.57, 7.03, repro,
2006-11-15,-1.45, 4.24, -10.89, 2.13, 1.57, 7.04, repro,
2006-11-16,-0.47, 0.22, 1.66, 2.13, 1.57, 7.07, repro,
2006-11-17,-0.82, 0.27, -5.38, 2.15, 1.57, 7.07, repro,
2006-11-18,0.84, 1.02, -10.01, 2.15, 1.57, 7.11, repro,
2006-11-19,0.42, 1.42, -15.49, 2.15, 1.58, 7.09, repro,
2006-11-20,-0.38, 2.05, -10.62, 2.14, 1.57, 7.07, repro,
2006-11-21,0.81, 2.69, 0.98, 2.15, 1.58, 7.09, repro,
2006-11-22,1.23, 3.90, -2.22, 2.14, 1.58, 7.08, repro,
2006-11-23,1.99, 7.67, -1.02, 2.19, 1.62, 7.26, repro,
2006-11-24,2.01, 9.90, -0.82, 2.19, 1.62, 7.27, repro,
2006-11-25,4.14, 9.91, -0.48, 2.14, 1.57, 7.05, repro,
2006-11-26,5.27, 9.03, 3.88, 2.17, 1.59, 7.07, repro,
2006-11-27,11.35, 8.01, 1.76, 2.19, 1.59, 7.13, repro,
2006-11-28,12.55, 7.68, 0.72, 2.16, 1.58, 7.10, repro,
2006-11-29,12.09, 7.55, -1.91, 2.16, 1.58, 7.13, repro,
2006-11-30,18.47, 5.93, -6.93, 2.16, 1.58, 7.12, repro,
2006-12-01,21.72, 2.78, -14.43, 2.14, 1.59, 7.08, repro,
2006-12-02,20.71, 3.52, -14.63, 2.15, 1.57, 7.01, repro,
2006-12-03,8.29, 6.65, -11.72, 2.20, 1.59, 7.13, repro,
2006-12-04,-0.91, 3.11, -14.37, 2.21, 1.60, 7.16, repro,
2006-12-05,-0.08, 2.15, -13.38, 2.19, 1.63, 7.25, repro,
2006-12-06,-0.68, 2.01, -9.29, 2.24, 1.70, 7.48, repro,
2006-12-07,-0.46, 2.41, -10.82, 2.16, 1.63, 7.19, repro,
2006-12-08,-2.95, 0.38, -8.42, 2.19, 1.64, 7.26, repro,
2006-12-09,-1.11, 2.07, -6.27, 2.22, 1.65, 7.31, repro,
