PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-30,0.01, 1.28, -0.83, 2.19, 1.97, 8.46, repro,
1999-05-01,-0.07, 0.13, 5.04, 2.27, 2.04, 8.52, repro,
1999-05-02,-0.83, 1.43, 13.76, 2.17, 1.93, 8.36, repro,
1999-05-03,0.26, 0.47, 12.38, 2.21, 1.97, 8.68, repro,
1999-05-04,-0.59, 2.08, 19.51, 2.19, 1.99, 8.62, repro,
1999-05-05,1.19, 0.92, 7.91, 2.33, 2.14, 8.93, repro,
1999-05-06,0.08, 0.81, 5.45, 2.24, 2.01, 8.59, repro,
1999-05-07,0.93, 0.52, 8.23, 2.17, 1.85, 8.17, repro,
1999-05-08,0.01, 0.16, 12.23, 2.13, 1.89, 8.15, repro,
1999-05-09,1.26, 0.08, 6.86, 2.19, 1.94, 8.41, repro,
1999-05-10,-0.21, 2.47, 4.25, 2.32, 2.07, 9.05, repro,
1999-05-11,-1.01, 1.73, 11.94, 2.15, 1.90, 8.28, repro,
1999-05-12,0.42, 1.59, -0.38, 2.28, 2.05, 8.76, repro,
1999-05-13,-0.33, 1.80, 17.78, 2.20, 1.93, 8.41, repro,
1999-05-14,-0.67, 1.45, 8.05, 2.30, 1.98, 8.72, repro,
1999-05-16,0.80, 1.51, 2.94, 2.57, 2.29, 9.87, repro,
1999-05-17,-0.05, 0.83, 10.02, 2.25, 2.05, 8.67, repro,
1999-05-18,0.74, 0.19, 11.87, 2.46, 2.06, 9.39, repro,
1999-05-19,0.44, 1.70, 11.90, 2.13, 1.91, 8.37, repro,
1999-05-20,-0.91, 2.37, 2.65, 2.19, 1.93, 8.43, repro,
1999-05-21,-0.60, 2.58, 11.74, 2.24, 1.97, 8.52, repro,
1999-05-22,0.36, 2.38, 8.48, 2.18, 1.88, 8.16, repro,
1999-05-24,1.90, 1.63, 0.43, 2.28, 2.07, 8.68, repro,
1999-05-25,1.17, 1.65, 10.51, 2.10, 1.82, 8.12, repro,
1999-05-26,0.58, 1.09, 6.95, 2.29, 2.03, 8.99, repro,
1999-05-27,-1.31, -0.44, 11.68, 2.13, 1.86, 8.26, repro,
1999-05-28,0.54, 2.19, 11.60, 2.09, 1.82, 8.09, repro,
1999-05-29,-0.28, 0.02, 10.52, 2.11, 1.82, 8.19, repro,
1999-05-30,1.41, 1.09, 6.14, 2.15, 1.86, 8.26, repro,
1999-05-31,101.94, -136.29, -316.54, 261.65, 249.71, 946.89, repro,
1999-06-01,1.99, 1.90, 15.61, 2.25, 1.96, 8.61, repro,
1999-06-02,2.19, 3.38, 14.69, 2.17, 1.86, 8.17, repro,
1999-06-03,-1.27, -0.27, 17.15, 2.21, 1.92, 8.20, repro,
1999-06-04,0.48, 1.03, 20.08, 2.15, 1.90, 8.12, repro,
1999-06-05,0.01, 0.16, 23.57, 2.18, 1.93, 8.44, repro,
1999-06-06,0.31, 0.42, 17.28, 2.20, 1.93, 8.37, repro,
1999-06-07,6.53, -22.13, -14.31, 108.04, 90.64, 291.68, repro,
1999-06-08,-0.41, 1.35, 18.52, 2.17, 1.89, 8.27, repro,
1999-06-09,-0.01, 0.70, 15.04, 2.16, 1.89, 8.19, repro,
1999-06-10,1.23, 0.68, 18.96, 2.24, 1.97, 8.54, repro,
1999-06-11,1.24, 0.43, 5.73, 2.25, 2.00, 8.88, repro,
1999-06-12,1.18, 0.87, 9.24, 2.22, 1.93, 8.48, repro,
1999-06-13,0.93, 0.67, 10.34, 2.24, 1.92, 8.42, repro,
1999-06-14,-12.08, -0.76, -40.16, 119.69, 79.70, 394.12, repro,
1999-06-15,2.64, -0.20, 7.98, 2.38, 2.09, 9.20, repro,
1999-06-16,0.53, -0.74, 7.79, 2.25, 2.08, 8.86, repro,
1999-06-17,-0.75, 0.30, 12.64, 2.29, 2.04, 8.90, repro,
1999-06-18,0.42, 0.82, 11.34, 2.27, 1.91, 8.71, repro,
1999-06-19,0.10, 1.42, 10.77, 2.27, 1.96, 8.59, repro,
1999-06-20,-0.21, 1.97, 14.83, 2.30, 2.04, 8.88, repro,
1999-06-21,-8.35, 15.91, -31.70, 57.13, 126.59, 455.65, repro,
1999-06-22,0.22, -0.11, 16.42, 2.30, 1.95, 8.84, repro,
1999-06-23,-0.63, -0.79, 15.62, 2.25, 1.96, 8.65, repro,
1999-06-24,-0.42, 1.76, 20.46, 2.25, 1.96, 8.69, repro,
1999-06-25,0.93, 2.37, 12.12, 2.39, 2.00, 9.07, repro,
1999-06-26,0.30, 0.40, 17.13, 2.28, 1.95, 8.67, repro,
1999-06-27,-0.77, 0.76, 19.46, 2.39, 2.03, 9.43, repro,
1999-06-28,-11.38, -41.43, 39.27, 102.03, 343.41, 904.21, repro,
1999-06-29,0.21, 1.56, 15.99, 2.49, 2.07, 9.43, repro,
1999-06-30,0.18, 1.03, 15.91, 2.39, 1.97, 8.97, repro,
1999-07-01,0.99, 1.53, 24.94, 2.58, 2.18, 10.23, repro,
1999-07-02,-1.47, -0.68, 3.83, 2.49, 2.11, 9.64, repro,
1999-07-03,-1.13, 0.68, 15.40, 2.35, 2.02, 9.33, repro,
1999-07-04,0.69, 0.09, 24.12, 2.30, 1.97, 8.93, repro,
1999-07-05,0.82, -0.40, 14.36, 2.33, 2.03, 8.86, repro,
1999-07-06,0.72, 1.40, 9.99, 2.44, 2.17, 9.76, repro,
1999-07-07,-0.85, -0.07, 15.83, 2.58, 2.06, 9.49, repro,
1999-07-08,-1.89, -0.62, 18.45, 2.34, 1.97, 8.83, repro,
1999-07-09,1.16, 1.31, 7.61, 2.37, 2.05, 9.11, repro,
1999-07-10,-0.33, -0.63, 14.08, 2.58, 2.13, 9.67, repro,
1999-07-11,-1.65, 0.71, 3.12, 2.40, 2.05, 9.21, repro,
1999-07-12,-1.38, -0.10, 19.13, 2.29, 1.98, 8.58, repro,
1999-07-13,0.21, 2.49, 16.77, 2.71, 2.58, 11.28, repro,
1999-07-14,-3.44, -1.00, 17.69, 2.37, 1.99, 9.23, repro,
1999-07-15,0.86, -0.44, 6.39, 2.31, 1.98, 8.97, repro,
1999-07-16,0.35, 2.28, 12.00, 2.42, 1.98, 9.60, repro,
1999-07-17,0.11, 0.68, 2.75, 2.26, 1.93, 8.88, repro,
1999-07-18,-1.52, 0.90, 9.40, 2.34, 1.96, 8.94, repro,
1999-07-19,1.64, -0.23, 13.42, 2.37, 1.96, 9.22, repro,
1999-07-20,0.96, -0.07, 11.28, 2.37, 1.96, 9.26, repro,
1999-07-21,-0.43, 2.17, 16.66, 2.22, 2.03, 8.93, repro,
1999-07-22,-1.84, 2.23, 9.37, 2.38, 1.99, 9.39, repro,
1999-07-23,0.14, 0.85, 5.49, 2.28, 1.91, 8.75, repro,
1999-07-24,-0.59, 0.90, 5.88, 2.40, 2.11, 9.49, repro,
1999-07-25,-1.37, 0.56, 7.99, 2.26, 1.91, 8.71, repro,
1999-07-26,-1.68, -0.45, 16.27, 2.38, 1.99, 9.11, repro,
1999-07-27,1.04, 1.01, 17.72, 2.31, 1.90, 8.64, repro,
1999-07-28,0.10, 0.49, 25.79, 2.18, 1.91, 8.48, repro,
1999-07-29,-1.17, -0.53, 7.46, 2.25, 1.97, 8.83, repro,
1999-07-30,0.60, -0.90, 29.87, 2.29, 2.04, 9.09, repro,
1999-07-31,-1.05, 0.09, 9.65, 2.18, 1.88, 8.36, repro,
1999-08-01,0.58, 0.48, 1.25, 2.17, 1.88, 8.32, repro,
1999-08-02,0.05, -0.52, 1.62, 2.24, 1.93, 8.61, repro,
1999-08-03,0.51, 0.57, 14.47, 2.27, 1.94, 8.58, repro,
1999-08-04,1.45, 1.59, 1.39, 2.30, 1.99, 8.86, repro,
1999-08-05,-1.34, 0.69, 5.80, 2.27, 1.94, 8.60, repro,
1999-08-06,-0.43, 1.44, 17.54, 2.24, 1.94, 8.59, repro,
1999-08-07,-0.41, -0.54, 6.41, 2.23, 1.90, 8.45, repro,
1999-08-08,-1.62, 1.57, 5.53, 2.21, 1.93, 8.63, repro,
1999-08-09,0.46, -0.51, 11.00, 2.37, 2.03, 8.90, repro,
1999-08-10,-2.73, -1.55, 18.02, 2.28, 1.99, 8.75, repro,
1999-08-11,0.30, 0.50, 16.44, 2.27, 2.07, 9.00, repro,
1999-08-12,0.31, 0.83, 6.32, 2.30, 2.00, 9.01, repro,
1999-08-13,2.79, 2.75, 5.80, 2.20, 1.91, 8.36, repro,
1999-08-14,0.89, 2.71, -5.31, 2.21, 1.90, 8.54, repro,
1999-08-15,0.65, -0.54, 5.22, 2.31, 1.92, 8.61, repro,
1999-08-16,-0.13, 0.58, 11.10, 2.22, 1.96, 8.69, repro,
1999-08-17,-0.29, -1.56, 10.04, 2.27, 2.00, 8.67, repro,
1999-08-18,0.54, 2.20, 8.51, 2.23, 1.91, 8.40, repro,
1999-08-19,-0.33, 1.43, 17.51, 2.25, 2.00, 8.80, repro,
1999-08-20,-0.94, -0.23, 13.18, 2.28, 1.93, 8.63, repro,
1999-08-21,0.34, 0.43, 6.53, 2.19, 1.88, 8.39, repro,
1999-08-22,0.61, 1.57, 10.95, 2.22, 1.99, 8.80, repro,
1999-08-23,-1.21, -0.44, 11.89, 2.37, 2.04, 9.02, repro,
1999-08-24,-1.29, 2.03, 11.74, 2.33, 2.04, 9.14, repro,
1999-08-25,-1.65, 0.44, 9.32, 2.34, 1.96, 8.71, repro,
1999-08-26,-0.33, -0.92, 21.87, 2.50, 1.99, 9.25, repro,
1999-08-27,-1.46, 0.03, 13.56, 2.25, 2.01, 8.71, repro,
1999-08-28,0.17, 1.27, 12.64, 2.23, 1.99, 8.65, repro,
1999-08-29,1.13, 0.08, 19.38, 2.32, 2.04, 9.67, repro,
1999-08-30,-2.72, -0.65, 21.54, 2.38, 2.11, 9.08, repro,
1999-08-31,-0.22, 1.92, 14.29, 2.30, 2.03, 8.76, repro,
1999-09-01,1.37, 2.23, 18.77, 3.72, 3.10, 14.20, repro,
1999-09-02,0.44, 2.46, 9.05, 2.24, 1.95, 8.57, repro,
1999-09-03,0.04, 0.68, 4.71, 2.40, 2.06, 9.21, repro,
1999-09-04,1.03, 1.42, 8.18, 2.55, 2.21, 9.73, repro,
1999-09-05,0.95, 1.18, 10.56, 2.25, 1.98, 8.76, repro,
1999-09-06,1.35, 2.10, 7.32, 2.43, 2.10, 9.14, repro,
1999-09-07,-1.22, 1.92, 17.98, 2.61, 2.06, 9.96, repro,
1999-09-08,0.22, 3.23, 7.74, 2.74, 2.23, 10.24, repro,
1999-09-09,-1.67, 3.53, 1.53, 2.36, 1.98, 8.84, repro,
1999-09-10,0.74, 1.62, 9.83, 2.39, 2.09, 9.31, repro,
1999-09-11,-1.24, 1.66, 17.73, 2.48, 2.16, 9.50, repro,
1999-09-12,1.19, 1.85, 19.04, 2.31, 1.95, 8.69, repro,
1999-09-13,1.02, 1.66, 15.71, 2.33, 1.99, 8.75, repro,
1999-09-14,0.50, 0.32, 5.87, 2.37, 2.07, 9.01, repro,
1999-09-15,0.63, 1.90, 14.21, 2.34, 1.99, 8.86, repro,
1999-09-16,0.19, -0.72, 24.11, 2.31, 2.00, 8.87, repro,
1999-09-17,1.79, 1.83, 14.34, 2.43, 2.15, 9.25, repro,
1999-09-18,-1.43, 1.29, 10.77, 2.33, 1.96, 8.79, repro,
1999-09-19,-0.84, -0.04, 3.77, 2.42, 2.10, 9.26, repro,
1999-09-20,-20.54, 156.05, -277.80, 181.62, 527.21, 1148.79, repro,
1999-09-21,1.79, 1.76, 0.41, 2.29, 1.97, 8.81, repro,
1999-09-22,-1.23, 0.51, 13.19, 2.44, 2.10, 9.41, repro,
1999-09-23,-0.59, 1.41, 9.26, 2.38, 2.08, 9.05, repro,
1999-09-24,1.15, -0.25, 14.57, 2.44, 2.12, 9.49, repro,
1999-09-25,0.21, -0.18, 11.12, 2.29, 2.01, 8.83, repro,
1999-09-26,-0.13, 1.90, 15.55, 2.58, 2.33, 10.26, repro,
1999-09-27,-0.36, 1.77, 13.58, 2.58, 2.27, 10.35, repro,
1999-09-28,0.58, 2.44, 8.74, 2.57, 2.31, 9.65, repro,
1999-09-29,1.19, 2.87, 3.48, 2.85, 2.63, 10.88, repro,
1999-09-30,0.37, 1.92, 7.56, 3.00, 2.78, 11.42, repro,
1999-10-01,-1.74, 1.50, 16.40, 2.95, 2.62, 11.26, repro,
1999-10-02,0.84, 1.58, 14.05, 2.54, 2.35, 9.87, repro,
1999-10-03,1.24, 1.91, 2.71, 2.89, 2.49, 10.73, repro,
1999-10-04,1.25, 1.40, 6.43, 2.40, 2.20, 9.25, repro,
1999-10-05,-0.01, 1.03, 15.47, 2.48, 2.21, 9.35, repro,
1999-10-06,1.94, 0.70, 8.98, 2.45, 2.27, 9.60, repro,
1999-10-07,2.68, 1.89, 13.26, 2.43, 2.04, 9.09, repro,
1999-10-08,0.34, 0.07, 4.42, 2.57, 2.27, 9.66, repro,
1999-10-09,1.12, 3.30, 10.49, 2.50, 2.18, 9.47, repro,
1999-10-10,-0.24, 1.53, 16.92, 2.37, 2.03, 9.08, repro,
1999-10-11,2.30, 1.70, 13.78, 2.53, 2.22, 9.71, repro,
1999-10-12,0.92, 1.38, 10.83, 2.35, 2.04, 8.89, repro,
1999-10-13,1.65, 1.66, 1.68, 2.56, 2.23, 9.90, repro,
1999-10-14,-0.44, 1.91, 11.31, 2.50, 2.35, 10.00, repro,
1999-10-15,0.17, 1.33, 15.65, 2.41, 2.13, 9.13, repro,
1999-10-16,0.37, 0.41, 15.06, 2.29, 2.03, 8.86, repro,
1999-10-17,0.01, 1.64, 13.49, 2.42, 2.07, 9.55, repro,
1999-10-18,-0.35, 0.28, 15.52, 2.62, 2.22, 9.83, repro,
1999-10-19,-1.02, 0.87, 10.69, 2.47, 2.04, 9.69, repro,
1999-10-20,-1.59, 1.09, 11.65, 2.22, 2.02, 8.79, repro,
1999-10-21,-1.62, -0.48, 11.84, 2.50, 2.18, 9.96, repro,
1999-10-22,-0.90, 0.11, 16.08, 2.48, 2.20, 10.20, repro,
1999-10-23,-0.94, 0.86, 9.56, 2.31, 2.04, 8.94, repro,
1999-10-24,-0.99, -0.27, 11.24, 2.32, 2.07, 9.33, repro,
1999-10-25,-1.12, 2.55, 12.17, 2.34, 2.14, 9.37, repro,
1999-10-26,-1.94, 0.70, 22.52, 2.20, 1.95, 8.98, repro,
1999-10-28,-3.09, 0.69, 16.02, 2.42, 2.11, 9.33, repro,
1999-10-29,-1.12, 1.23, 13.34, 2.34, 2.04, 9.00, repro,
1999-10-30,-1.47, 2.04, 16.61, 2.26, 1.99, 8.88, repro,
1999-10-31,0.24, 0.50, 16.55, 2.44, 2.02, 9.11, repro,
1999-11-01,-1.32, 0.48, 4.17, 2.74, 2.19, 10.16, repro,
1999-11-02,-2.49, 0.04, 20.30, 2.42, 2.02, 9.17, repro,
1999-11-03,-0.41, 0.00, 18.18, 2.50, 2.10, 9.47, repro,
1999-11-04,-1.28, 1.61, 14.34, 2.35, 1.96, 9.03, repro,
1999-11-05,-1.42, 0.86, 19.36, 2.33, 2.01, 9.10, repro,
1999-11-06,-1.53, 1.60, 12.10, 2.30, 1.92, 8.83, repro,
1999-11-07,-3.47, 2.54, 22.43, 2.33, 1.98, 8.99, repro,
1999-11-08,0.31, 3.25, 19.08, 2.44, 2.04, 9.27, repro,
1999-11-09,-2.29, -0.17, 25.92, 2.25, 1.94, 8.72, repro,
1999-11-10,-2.36, 0.64, 14.65, 2.25, 1.87, 8.75, repro,
1999-11-11,-1.54, 1.49, 19.71, 2.20, 1.93, 8.69, repro,
1999-11-12,-1.30, 0.95, 18.37, 2.26, 1.95, 8.77, repro,
1999-11-13,0.38, 0.93, 18.86, 2.38, 2.03, 9.23, repro,
1999-11-14,0.93, -0.24, 20.52, 2.33, 2.00, 9.13, repro,
1999-11-15,-0.32, 1.81, 19.79, 2.31, 1.96, 9.02, repro,
1999-11-16,-0.61, 0.25, 23.23, 2.25, 1.97, 8.90, repro,
1999-11-17,-0.60, 0.10, 26.27, 2.20, 1.92, 8.71, repro,
1999-11-18,-1.85, 1.27, 25.34, 2.24, 1.95, 8.69, repro,
1999-11-19,-1.30, 0.88, 18.56, 2.34, 2.07, 9.16, repro,
1999-11-20,-1.66, 0.82, 24.02, 2.26, 1.99, 8.68, repro,
1999-11-22,-1.73, 0.74, 20.23, 2.33, 1.97, 8.69, repro,
1999-11-23,-1.83, 1.79, 14.93, 2.68, 2.48, 10.52, repro,
1999-11-24,-2.23, 3.03, 14.29, 2.78, 2.64, 11.59, repro,
1999-11-25,-1.98, 1.46, 22.22, 2.45, 2.18, 9.69, repro,
1999-11-26,-1.02, 1.92, 14.44, 2.41, 2.36, 9.52, repro,
1999-11-27,-1.52, 1.88, 19.43, 2.16, 1.99, 8.75, repro,
1999-11-28,-1.48, 1.19, 8.17, 2.24, 1.99, 8.85, repro,
1999-11-29,-1.03, 0.94, 4.22, 2.34, 2.24, 9.62, repro,
1999-11-30,0.33, 2.50, 5.10, 2.43, 2.07, 9.66, repro,
1999-12-01,-1.76, 0.73, 23.36, 2.52, 2.37, 10.10, repro,
1999-12-02,-2.53, 1.68, 11.68, 2.14, 1.92, 8.51, repro,
1999-12-03,-2.14, 1.87, 15.44, 2.39, 2.24, 9.52, repro,
1999-12-04,-1.49, 0.41, 5.26, 2.52, 2.19, 9.54, repro,
1999-12-05,-1.69, 1.13, 11.75, 2.37, 2.27, 9.41, repro,
1999-12-06,-2.80, 0.99, 11.82, 2.59, 2.44, 11.07, repro,
1999-12-07,-1.18, 1.58, 10.36, 2.69, 2.57, 11.34, repro,
1999-12-08,-1.17, 0.90, 2.51, 2.89, 2.54, 11.30, repro,
1999-12-09,-2.75, 1.20, 14.24, 2.52, 2.35, 10.10, repro,
1999-12-10,-2.25, 0.62, 12.75, 2.17, 1.98, 8.71, repro,
1999-12-11,-3.95, -1.66, 16.60, 2.33, 2.20, 9.65, repro,
1999-12-12,-1.89, -0.07, 11.83, 2.56, 2.45, 10.51, repro,
1999-12-13,-2.52, 2.16, 8.30, 2.47, 2.49, 10.35, repro,
1999-12-14,3.11, 1.00, 11.79, 2.98, 2.50, 11.14, repro,
1999-12-15,-2.85, 0.36, 2.49, 2.62, 2.42, 10.81, repro,
1999-12-16,-0.86, 1.62, 5.11, 2.76, 2.54, 11.70, repro,
1999-12-17,-1.85, 0.66, 6.66, 2.47, 2.23, 9.92, repro,
1999-12-18,-2.93, 1.15, 3.36, 2.66, 2.33, 10.57, repro,
1999-12-19,-6.64, 1.36, 11.97, 2.30, 2.12, 9.27, repro,
1999-12-20,-2.63, 2.52, 11.01, 2.37, 2.14, 9.45, repro,
1999-12-21,-0.64, 2.29, 5.74, 2.50, 2.22, 10.12, repro,
1999-12-22,-0.19, 2.22, 6.47, 2.50, 2.23, 10.19, repro,
1999-12-23,-2.37, -2.25, 8.66, 2.39, 2.32, 10.08, repro,
1999-12-24,-2.32, 1.91, -1.95, 2.65, 2.57, 11.60, repro,
1999-12-25,-2.42, 0.29, 1.17, 2.43, 2.34, 10.21, repro,
1999-12-26,-1.96, 0.43, 4.86, 2.34, 2.24, 9.86, repro,
1999-12-27,-2.06, 0.80, -2.20, 2.19, 2.01, 8.93, repro,
1999-12-28,-2.07, 0.91, 4.01, 2.42, 2.02, 9.55, repro,
1999-12-29,-2.77, 0.98, 1.56, 2.25, 2.04, 9.09, repro,
1999-12-30,-2.33, 1.50, 10.69, 2.18, 1.88, 8.63, repro,
1999-12-31,-1.82, 1.43, 7.62, 2.35, 2.05, 9.45, repro,
2000-01-01,-1.00, 1.36, 18.46, 2.51, 2.02, 9.86, repro,
2000-01-02,-2.39, 0.81, 16.81, 2.24, 2.03, 9.16, repro,
2000-01-03,-1.95, 0.16, 9.69, 2.13, 1.89, 8.58, repro,
2000-01-04,-1.50, 1.40, 0.23, 2.32, 1.96, 9.12, repro,
2000-01-05,-3.08, 1.47, 4.18, 2.21, 1.95, 8.89, repro,
2000-01-06,-1.55, 2.25, -2.18, 2.18, 1.92, 8.77, repro,
2000-01-07,-2.72, 1.32, 2.44, 2.34, 2.10, 9.09, repro,
2000-01-08,-2.17, 0.64, 10.39, 2.20, 2.03, 8.84, repro,
2000-01-09,-2.45, 1.31, 18.70, 2.17, 1.97, 8.72, repro,
2000-01-10,-1.16, 0.45, 9.54, 2.16, 1.94, 8.73, repro,
2000-01-11,-1.44, 1.10, 13.17, 2.21, 1.98, 8.96, repro,
2000-01-12,-1.23, 2.91, 2.23, 2.36, 2.13, 9.85, repro,
2000-01-13,-1.61, 2.21, -0.86, 2.31, 1.96, 9.90, repro,
2000-01-14,-2.23, 1.61, -2.41, 2.37, 2.10, 9.80, repro,
2000-01-15,-1.60, 2.61, -8.95, 2.36, 2.11, 10.24, repro,
2000-01-16,0.19, 3.18, -2.54, 2.14, 1.96, 8.78, repro,
2000-01-17,-1.56, 1.03, -0.14, 2.25, 2.03, 9.35, repro,
2000-01-18,-2.17, 1.59, 7.90, 2.23, 1.96, 9.16, repro,
2000-01-19,-1.91, 1.69, 9.80, 2.27, 2.03, 9.28, repro,
2000-01-20,-2.69, 1.16, 5.79, 2.32, 1.99, 9.55, repro,
2000-01-21,-2.07, -0.20, 18.42, 2.15, 1.98, 8.83, repro,
2000-01-22,-2.70, 0.82, 17.23, 2.32, 2.00, 9.35, repro,
2000-01-23,-2.52, 0.90, 11.55, 2.36, 2.14, 10.16, repro,
2000-01-24,-2.75, 1.63, 9.84, 2.29, 2.07, 9.51, repro,
2000-01-25,-2.11, -0.06, 15.08, 2.25, 1.99, 9.06, repro,
2000-01-26,-1.42, 1.07, 9.96, 2.30, 1.96, 9.38, repro,
2000-01-27,-2.92, 1.98, 3.22, 2.35, 2.10, 9.70, repro,
2000-01-28,-1.51, 2.04, 12.94, 2.38, 2.03, 9.70, repro,
2000-01-29,-2.58, 2.37, 7.95, 2.38, 2.11, 10.09, repro,
2000-01-30,-1.97, 1.86, 11.97, 2.54, 2.11, 10.32, repro,
2000-01-31,-2.01, 1.38, 10.43, 2.52, 2.09, 10.25, repro,
2000-02-01,-0.73, 1.00, 1.43, 2.61, 2.18, 10.95, repro,
2000-02-02,-1.58, 1.98, -3.46, 2.43, 2.11, 10.42, repro,
2000-02-03,-2.26, 2.23, 2.96, 2.54, 2.08, 10.69, repro,
2000-02-04,-2.41, 1.05, 17.87, 2.22, 1.97, 9.14, repro,
2000-02-05,-0.53, 1.93, 8.53, 2.41, 2.07, 9.83, repro,
2000-02-06,-1.76, 1.30, 13.15, 2.20, 2.03, 9.17, repro,
2000-02-07,-1.66, 1.73, 1.01, 2.42, 2.13, 9.88, repro,
2000-02-08,-3.42, 0.91, 6.46, 2.28, 2.10, 9.62, repro,
2000-02-09,-1.58, 1.93, 4.02, 2.28, 2.13, 9.74, repro,
2000-02-10,-3.71, 0.11, 7.56, 2.21, 2.08, 9.08, repro,
2000-02-11,-2.60, 1.53, 8.19, 2.13, 1.94, 8.51, repro,
2000-02-12,-2.49, 1.53, 9.61, 2.19, 2.02, 8.87, repro,
2000-02-13,-1.85, 1.99, 7.49, 2.17, 1.96, 8.62, repro,
2000-02-14,-3.01, 1.52, 12.52, 2.24, 2.06, 9.10, repro,
2000-02-15,-1.22, 1.41, 7.08, 2.27, 2.02, 9.08, repro,
2000-02-16,-2.74, 1.58, -1.02, 2.21, 2.02, 8.83, repro,
2000-02-17,-2.49, 1.01, 3.88, 2.07, 1.81, 8.23, repro,
2000-02-18,-3.68, 1.60, 1.02, 2.17, 2.02, 8.91, repro,
2000-02-19,-1.39, 0.69, 2.17, 2.22, 2.03, 8.91, repro,
2000-02-20,-3.36, 1.97, -0.24, 2.28, 2.06, 9.05, repro,
2000-02-21,-2.08, 1.42, 7.58, 2.24, 2.00, 8.94, repro,
2000-02-22,-2.14, 0.92, 4.93, 2.22, 2.00, 8.64, repro,
2000-02-23,-1.93, 2.76, 0.75, 2.21, 2.04, 8.94, repro,
2000-02-24,-4.48, 1.50, 0.67, 2.10, 1.86, 8.34, repro,
2000-02-25,-2.26, 0.69, 7.31, 2.13, 1.91, 8.42, repro,
2000-02-26,-2.53, 1.36, 7.42, 2.37, 2.20, 9.33, repro,
2000-02-27,-2.59, 0.95, 3.74, 2.11, 1.89, 8.42, repro,
2000-02-28,-2.21, 2.49, 3.08, 2.15, 1.85, 8.66, repro,
2000-02-29,-2.51, 1.26, 2.60, 2.39, 2.12, 9.68, repro,
2000-03-01,-5.82, 0.68, 11.33, 2.60, 2.66, 11.12, repro,
2000-03-02,-1.78, 1.99, 4.29, 2.20, 2.00, 8.88, repro,
2000-03-03,-2.86, 1.78, 12.01, 2.23, 2.08, 9.33, repro,
2000-03-04,-1.49, -0.14, 12.20, 2.34, 2.05, 9.32, repro,
2000-03-05,-2.73, 1.78, 16.37, 2.18, 1.95, 8.74, repro,
2000-03-06,-2.86, 0.57, 10.74, 2.30, 2.03, 9.09, repro,
