PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0679527429 North Latitude, -106.9665431124 East Longitude, 2097.37858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-23,-0.64, 3.67, 12.92, 2.43, 2.14, 9.31, repro,
2001-11-24,-3.53, -2.45, 14.83, 2.55, 2.18, 10.07, repro,
2001-11-25,-1.42, -0.69, 16.12, 2.67, 2.26, 10.73, repro,
2001-11-26,-1.14, 3.93, 16.36, 2.27, 1.94, 9.00, repro,
2001-11-27,-3.83, -0.56, 6.87, 2.48, 2.24, 10.00, repro,
2001-11-28,-1.61, -0.64, 4.19, 2.44, 2.08, 9.81, repro,
2001-11-29,-1.93, -0.60, 7.99, 2.25, 1.92, 8.88, repro,
2001-11-30,0.21, 3.46, 13.80, 2.21, 1.92, 8.77, repro,
2001-12-01,-1.03, 0.94, 6.70, 2.23, 1.93, 8.80, repro,
2001-12-02,-2.58, 1.22, 10.34, 2.51, 2.30, 10.61, repro,
2001-12-03,-2.95, -1.01, 7.46, 2.45, 2.01, 9.86, repro,
2001-12-04,-0.48, 1.42, 6.01, 2.10, 1.76, 8.16, repro,
2001-12-05,-1.16, 1.23, 1.77, 2.16, 1.82, 8.68, repro,
2001-12-06,-2.97, -0.06, 2.61, 2.21, 1.91, 8.62, repro,
2001-12-07,-2.84, 0.44, 2.58, 2.45, 2.08, 9.85, repro,
2001-12-08,-2.52, -0.89, -0.66, 2.09, 1.86, 8.32, repro,
2001-12-09,-1.77, 0.19, 3.89, 1.99, 1.78, 7.84, repro,
2001-12-10,-1.06, -0.35, 6.98, 2.13, 1.87, 8.65, repro,
2001-12-11,-0.42, 0.53, 2.16, 2.32, 1.88, 8.87, repro,
2001-12-12,-1.62, -0.93, -1.85, 2.29, 1.92, 8.88, repro,
2001-12-13,-3.12, 0.34, 4.92, 2.14, 1.82, 8.32, repro,
2001-12-14,-2.35, 0.31, 7.58, 2.01, 1.80, 7.94, repro,
2001-12-15,-0.76, 1.24, 16.08, 2.07, 1.80, 8.08, repro,
2001-12-16,-1.44, -1.18, 0.42, 2.05, 1.81, 8.11, repro,
2001-12-17,-1.99, -0.11, 1.64, 2.09, 1.80, 8.07, repro,
2001-12-18,-2.28, 0.12, 7.81, 2.11, 1.85, 8.17, repro,
2001-12-19,-1.50, 1.23, -4.82, 2.11, 1.79, 8.13, repro,
2001-12-20,-1.58, -0.27, -2.16, 2.04, 1.77, 7.92, repro,
2001-12-21,-0.95, 1.25, 4.62, 1.95, 1.74, 7.75, repro,
2001-12-22,-0.21, 1.65, 1.80, 2.02, 1.85, 7.94, repro,
2001-12-23,-1.85, -0.27, -4.24, 1.99, 1.78, 7.73, repro,
2001-12-24,-0.75, 0.04, -6.17, 2.19, 2.04, 9.10, repro,
2001-12-25,-1.43, -0.62, -3.46, 2.15, 1.91, 8.83, repro,
2001-12-26,-1.54, -0.90, -7.22, 2.00, 1.80, 7.83, repro,
2001-12-27,-0.96, 0.74, -1.10, 2.10, 1.93, 8.47, repro,
2001-12-28,-2.18, 0.35, 2.51, 1.97, 1.74, 7.65, repro,
2001-12-29,-1.80, -1.47, -3.24, 1.93, 1.67, 7.46, repro,
2001-12-30,-2.57, -0.87, 3.24, 1.97, 1.79, 7.74, repro,
2001-12-31,-1.96, 1.18, -2.89, 2.21, 1.95, 8.92, repro,
2002-01-01,-0.88, -0.94, -3.17, 2.08, 1.83, 8.39, repro,
2002-01-02,-1.19, 0.32, 1.00, 2.20, 1.88, 8.98, repro,
2002-01-03,-0.41, 0.36, -5.47, 2.08, 1.86, 8.30, repro,
2002-01-04,-0.10, 1.04, -3.99, 2.24, 1.92, 8.85, repro,
2002-01-05,-4.17, 1.03, 3.75, 2.09, 1.87, 8.38, repro,
2002-01-06,-2.37, 0.55, -1.06, 2.06, 1.83, 8.37, repro,
2002-01-07,-2.38, 0.54, -5.73, 2.14, 1.89, 8.44, repro,
2002-01-08,-1.75, -0.69, 1.58, 2.33, 2.13, 9.97, repro,
2002-01-09,-1.25, 1.74, 7.24, 2.05, 1.78, 8.21, repro,
2002-01-10,-1.78, 0.92, 3.10, 2.12, 2.02, 8.62, repro,
2002-01-11,-1.82, -0.80, 0.94, 2.20, 2.10, 9.32, repro,
2002-01-12,-2.31, 0.90, -3.83, 2.08, 1.85, 8.42, repro,
2002-01-13,-1.46, 0.49, 10.35, 2.35, 2.17, 9.40, repro,
2002-01-14,-1.59, 0.40, 2.09, 2.09, 1.85, 8.39, repro,
2002-01-15,-2.15, -0.11, -0.13, 2.07, 1.89, 8.38, repro,
2002-01-16,-2.38, -1.45, 13.28, 3.87, 3.78, 15.64, repro,
2002-01-17,0.90, -1.86, -4.83, 2.77, 2.45, 11.44, repro,
2002-01-29,-2.08, 0.93, 11.44, 3.56, 3.38, 14.07, repro,
2002-01-30,0.55, 0.93, 1.61, 2.11, 1.86, 8.10, repro,
2002-01-31,-0.07, -0.96, 1.65, 2.22, 1.99, 8.95, repro,
2002-02-01,-0.53, -0.71, -5.70, 2.11, 1.86, 8.63, repro,
2002-02-02,-1.13, 0.69, 1.12, 2.26, 2.11, 9.27, repro,
2002-02-03,-0.91, -0.21, 1.58, 2.04, 1.88, 7.98, repro,
2002-02-04,-0.80, -1.96, 4.99, 2.22, 2.07, 8.74, repro,
2002-02-05,-0.17, -2.60, 3.85, 2.34, 2.41, 10.05, repro,
2002-02-06,-0.91, -0.88, 5.96, 2.12, 2.07, 8.91, repro,
2002-02-07,0.29, -0.03, 5.19, 2.14, 1.99, 8.77, repro,
2002-02-08,-1.73, -1.18, 0.41, 2.11, 1.97, 8.52, repro,
2002-02-09,-2.22, 0.07, 0.88, 1.97, 1.74, 7.90, repro,
2002-02-10,-0.95, -0.83, -7.02, 2.16, 2.16, 8.81, repro,
2002-02-11,-1.12, -1.04, -6.28, 2.02, 1.90, 8.17, repro,
2002-02-12,-0.52, -2.16, 6.48, 2.18, 2.11, 9.05, repro,
2002-02-13,-1.16, -1.49, 0.89, 2.13, 2.03, 8.94, repro,
2002-02-14,0.37, -1.76, 5.87, 2.40, 2.43, 10.62, repro,
2002-02-15,1.01, 0.25, 5.04, 2.17, 1.97, 8.95, repro,
2002-02-16,-0.76, -1.50, 5.36, 2.22, 1.95, 8.68, repro,
2002-02-17,-1.85, 0.92, 19.12, 1.97, 1.86, 7.99, repro,
2002-02-18,-1.09, 0.51, 13.97, 2.29, 2.27, 9.44, repro,
2002-02-19,-0.93, 0.69, 13.84, 2.20, 1.99, 9.11, repro,
2002-02-20,-0.49, -2.06, 10.91, 2.10, 1.83, 8.31, repro,
2002-02-21,-0.56, -0.59, 6.66, 2.25, 2.07, 8.99, repro,
2002-02-22,-2.15, -1.14, -2.51, 2.07, 2.00, 8.62, repro,
2002-02-23,-0.66, -0.32, 2.96, 2.07, 2.03, 8.37, repro,
2002-02-24,-2.05, 1.80, 13.47, 2.10, 2.03, 8.44, repro,
2002-02-25,0.14, -1.53, 3.81, 2.00, 1.81, 8.04, repro,
2002-02-26,-1.22, -1.75, -0.40, 2.25, 2.12, 9.26, repro,
2002-02-27,-1.91, 0.23, 6.96, 2.24, 2.21, 9.39, repro,
2002-02-28,-2.23, -0.44, 12.17, 2.10, 2.15, 9.03, repro,
2002-03-01,-2.29, 4.21, 22.13, 2.12, 2.08, 8.70, repro,
2002-03-02,-0.40, -1.98, 7.38, 2.03, 2.03, 8.19, repro,
2002-03-03,-1.08, -0.12, 1.03, 2.03, 2.01, 8.13, repro,
2002-03-04,-1.68, -1.23, 1.90, 1.90, 1.81, 7.55, repro,
2002-03-05,-2.44, -1.48, 1.23, 1.89, 1.82, 7.48, repro,
2002-03-06,-1.62, -0.38, 4.06, 2.08, 1.93, 8.16, repro,
2002-03-07,-1.64, 1.13, 11.97, 1.91, 1.79, 7.63, repro,
2002-03-08,-1.04, 3.14, 10.11, 1.90, 1.80, 7.47, repro,
2002-03-09,-2.39, -0.70, 2.82, 1.94, 1.81, 7.59, repro,
2002-03-10,-1.49, -1.35, 0.50, 1.85, 1.73, 7.35, repro,
2002-03-11,-1.16, -0.97, 10.88, 1.91, 1.85, 7.59, repro,
2002-03-12,-1.68, 0.16, 7.79, 1.96, 1.80, 7.72, repro,
2002-03-13,-2.03, -0.06, 6.60, 1.89, 1.79, 7.56, repro,
2002-03-14,-2.69, 0.04, 18.88, 1.94, 1.85, 7.79, repro,
2002-03-15,-1.04, 0.30, 2.88, 1.97, 1.85, 7.79, repro,
2002-03-16,-1.68, 0.38, 7.21, 2.13, 2.00, 8.71, repro,
2002-03-17,-1.27, 0.88, 4.88, 2.26, 2.31, 9.71, repro,
2002-03-18,-0.47, 1.96, 9.93, 2.12, 2.07, 8.45, repro,
2002-03-19,-2.33, -1.54, 6.98, 1.93, 1.83, 7.60, repro,
2002-03-20,-1.65, -0.61, 2.07, 1.99, 1.88, 7.90, repro,
2002-03-21,-1.51, -1.52, -4.07, 1.90, 1.80, 7.56, repro,
2002-03-22,-1.03, -0.92, -1.80, 1.89, 1.80, 7.54, repro,
2002-03-23,-0.99, -0.26, 8.22, 1.90, 1.81, 7.58, repro,
2002-03-24,-1.79, -2.25, 4.31, 2.22, 2.10, 8.92, repro,
2002-03-25,-2.44, -0.12, 1.68, 2.21, 1.94, 8.35, repro,
2002-03-26,-0.91, 0.26, 0.36, 2.01, 1.83, 7.84, repro,
2002-03-27,-0.87, -0.26, 15.09, 1.97, 1.88, 7.68, repro,
2002-03-28,-0.71, -1.55, 6.52, 2.01, 1.91, 7.88, repro,
2002-03-29,-1.10, 0.23, 4.35, 1.96, 1.86, 7.71, repro,
2002-03-30,-2.14, -0.14, 1.64, 2.08, 1.90, 8.03, repro,
2002-03-31,-1.53, -0.49, 7.23, 2.04, 1.85, 8.15, repro,
2002-04-01,-0.28, -1.07, 6.62, 2.14, 1.97, 7.99, repro,
2002-04-02,-1.43, -0.86, 5.13, 1.95, 1.78, 7.68, repro,
2002-04-03,-1.28, -1.57, 3.51, 2.24, 2.10, 9.06, repro,
2002-04-04,-1.43, -1.55, -1.53, 2.00, 1.81, 7.77, repro,
2002-04-05,-0.46, -3.02, 0.31, 2.14, 1.92, 8.27, repro,
2002-04-06,-1.78, -1.04, 10.44, 2.23, 1.95, 8.81, repro,
2002-04-07,-2.78, -1.22, 11.31, 2.00, 1.83, 7.83, repro,
2002-04-08,-1.17, -0.72, 7.30, 2.19, 1.99, 8.38, repro,
2002-04-09,-1.71, -0.97, 2.33, 2.18, 2.07, 8.38, repro,
2002-04-10,-0.37, -1.70, 5.04, 2.11, 1.94, 8.31, repro,
2002-04-11,-2.51, 0.81, 3.56, 2.07, 1.80, 8.42, repro,
2002-04-12,-1.93, -0.70, 4.18, 2.31, 2.18, 9.30, repro,
2002-04-13,-2.53, -0.37, 5.01, 2.01, 1.85, 8.10, repro,
2002-04-14,-0.09, -1.61, 10.48, 2.22, 2.00, 8.85, repro,
2002-04-15,-0.50, -0.11, 10.61, 1.96, 1.84, 7.91, repro,
2002-04-16,3.13, 1.88, 11.67, 2.05, 1.91, 8.23, repro,
2002-04-17,2.01, 0.77, 18.83, 2.29, 2.12, 9.11, repro,
2002-04-18,0.72, -0.07, 6.37, 2.03, 1.89, 8.09, repro,
2002-04-19,-1.33, 0.66, 10.85, 2.91, 2.81, 12.97, repro,
2002-04-20,-1.49, -2.18, 3.75, 2.09, 1.95, 8.14, repro,
2002-04-21,-0.20, -0.12, 3.36, 1.89, 1.78, 7.61, repro,
2002-04-22,-0.22, -0.04, 11.39, 1.95, 1.84, 7.90, repro,
2002-04-23,-1.00, 0.36, 11.60, 1.96, 1.85, 8.06, repro,
2002-04-24,-0.42, 0.04, 10.95, 1.91, 1.79, 7.77, repro,
2002-04-25,0.83, -0.92, -4.33, 1.94, 1.87, 7.80, repro,
2002-04-26,1.74, 1.04, 4.39, 1.93, 1.87, 7.79, repro,
2002-04-27,-2.60, 0.04, 16.75, 1.88, 1.73, 7.57, repro,
2002-04-28,-0.07, -0.60, 7.33, 1.98, 1.80, 7.75, repro,
2002-04-29,-0.33, -0.07, 5.22, 1.97, 1.82, 7.86, repro,
2002-04-30,-0.53, 1.40, 6.06, 2.01, 1.93, 8.27, repro,
2002-05-01,-0.62, -1.00, 18.18, 1.98, 1.90, 8.05, repro,
2002-05-02,-1.45, -1.49, 4.28, 1.93, 1.80, 7.67, repro,
2002-05-03,-1.11, -0.14, 12.53, 1.94, 1.78, 7.79, repro,
2002-05-04,0.19, -2.32, 4.52, 1.89, 1.74, 7.58, repro,
2002-05-05,0.20, -0.85, 0.61, 1.89, 1.75, 7.60, repro,
2002-05-06,-0.32, -0.57, 5.19, 1.97, 1.81, 7.75, repro,
2002-05-07,-0.73, -0.76, 4.23, 1.95, 1.79, 7.64, repro,
2002-05-08,-1.11, -1.86, 8.98, 1.90, 1.74, 7.58, repro,
2002-05-09,0.02, -1.12, 7.64, 1.91, 1.76, 7.62, repro,
2002-05-10,0.11, 0.42, 11.90, 1.91, 1.75, 7.59, repro,
2002-05-11,0.29, -1.78, 7.16, 1.93, 1.79, 7.69, repro,
2002-05-12,-0.67, -1.27, 4.18, 1.94, 1.78, 7.63, repro,
2002-05-13,-0.10, -0.54, -5.03, 2.02, 1.86, 8.01, repro,
2002-05-14,1.15, -1.31, 10.60, 1.92, 1.74, 7.62, repro,
2002-05-15,-0.39, -0.36, 17.49, 1.97, 1.81, 7.87, repro,
2002-05-16,0.33, -0.90, 15.61, 1.93, 1.73, 7.62, repro,
2002-05-17,0.21, -0.64, 9.60, 1.96, 1.78, 7.73, repro,
2002-05-18,0.99, -1.58, 1.20, 2.00, 1.82, 7.87, repro,
2002-05-19,-1.50, -1.13, 12.98, 1.93, 1.74, 7.60, repro,
2002-05-20,-1.53, -2.43, 6.14, 1.92, 1.72, 7.54, repro,
2002-05-21,0.28, -0.81, 8.59, 1.92, 1.72, 7.58, repro,
2002-05-22,-1.10, 0.50, 15.81, 1.98, 1.81, 7.84, repro,
2002-05-23,-0.42, 1.74, 19.01, 1.92, 1.76, 7.63, repro,
2002-05-24,0.44, -1.58, 6.74, 1.98, 1.80, 7.82, repro,
2002-05-25,-0.68, -1.37, 1.75, 1.99, 1.87, 8.02, repro,
2002-05-26,-0.85, -0.92, 12.87, 2.02, 1.88, 8.11, repro,
2002-05-27,-2.59, -2.82, 12.13, 1.96, 1.75, 7.66, repro,
2002-05-28,-0.39, -2.20, 8.66, 2.00, 1.88, 8.09, repro,
2002-05-29,-0.15, -2.13, 15.35, 1.97, 1.82, 7.85, repro,
2002-05-30,-0.72, -2.44, 13.71, 1.99, 1.80, 7.84, repro,
2002-05-31,0.12, -1.11, 13.77, 2.03, 1.91, 8.01, repro,
2002-06-01,1.43, -1.97, 16.80, 2.03, 1.88, 8.00, repro,
2002-06-02,-1.93, -3.21, 11.73, 1.96, 1.83, 7.84, repro,
2002-06-03,-0.28, -1.01, 14.63, 1.95, 1.75, 7.65, repro,
2002-06-04,-1.45, -1.27, 14.85, 1.96, 1.82, 7.80, repro,
2002-06-05,-0.83, -1.78, 6.37, 1.94, 1.77, 7.69, repro,
2002-06-06,0.82, -2.47, 14.63, 1.97, 1.72, 7.72, repro,
2002-06-07,0.44, -1.99, 5.83, 2.08, 1.95, 8.47, repro,
2002-06-08,0.14, -2.23, 11.02, 1.98, 1.82, 7.94, repro,
2002-06-09,-1.25, -2.21, 10.97, 1.97, 1.84, 7.84, repro,
2002-06-10,-0.42, -3.93, 11.99, 1.95, 1.78, 7.74, repro,
2002-06-11,-0.06, -3.60, 10.04, 1.94, 1.78, 7.64, repro,
2002-06-12,1.73, -1.77, 15.22, 1.98, 1.84, 8.03, repro,
2002-06-13,0.38, -3.35, 7.46, 1.99, 1.84, 7.84, repro,
2002-06-14,-0.59, -5.74, 3.08, 2.38, 2.66, 10.81, repro,
2002-06-15,-0.35, -3.65, 16.62, 1.97, 1.80, 7.83, repro,
2002-06-16,-0.25, -2.36, 13.67, 1.96, 1.78, 7.70, repro,
2002-06-17,-0.24, -3.20, 14.70, 1.96, 1.79, 7.70, repro,
2002-06-18,0.13, -1.06, 13.21, 1.94, 1.77, 7.79, repro,
2002-06-19,0.64, -2.80, 11.36, 1.98, 1.82, 7.80, repro,
2002-06-20,-0.15, -2.84, 9.25, 1.96, 1.78, 7.73, repro,
2002-06-21,-39.81, 269.22, 110.74, 84.50, 280.98, 221.30, repro,
2002-07-31,-4.19, 0.57, -0.99, 3.68, 3.24, 14.77, repro,
2002-08-01,-0.92, -0.94, 6.26, 1.98, 1.74, 7.83, repro,
2002-08-02,-1.40, -2.41, 9.32, 2.00, 1.79, 7.86, repro,
2002-08-03,-0.75, -3.07, -4.24, 2.02, 1.83, 8.00, repro,
2002-08-04,-1.81, -2.06, 4.75, 2.09, 1.84, 8.34, repro,
2002-08-05,-1.78, -0.75, 7.63, 1.99, 1.75, 7.76, repro,
2002-08-06,-2.37, -1.22, 3.23, 1.94, 1.74, 7.63, repro,
2002-08-07,-1.75, -1.10, -2.91, 2.05, 1.82, 8.10, repro,
2002-08-08,-1.83, -2.03, 2.73, 1.94, 1.78, 7.71, repro,
2002-08-09,-1.15, -0.24, 4.34, 2.06, 1.79, 8.10, repro,
2002-08-10,-1.90, -1.08, 6.68, 2.01, 1.78, 7.99, repro,
2002-08-11,-1.58, 0.05, 10.45, 2.03, 1.77, 7.97, repro,
2002-08-12,-2.27, 0.35, 7.52, 2.06, 1.81, 8.18, repro,
2002-08-13,-2.40, -1.83, 3.27, 2.15, 1.98, 8.55, repro,
2002-08-14,-1.76, -0.53, -0.51, 2.02, 1.79, 7.92, repro,
2002-08-15,-3.52, -0.49, 12.43, 2.06, 1.86, 8.18, repro,
2002-08-16,-0.77, -0.91, 14.02, 2.03, 1.91, 8.04, repro,
2002-08-17,-1.07, -1.81, 11.29, 2.01, 1.82, 8.09, repro,
2002-08-18,-0.34, 0.05, 11.19, 1.96, 1.81, 7.74, repro,
2002-08-19,-2.29, -1.46, 14.07, 2.01, 1.78, 8.09, repro,
2002-08-20,-2.99, -1.54, 2.10, 1.93, 1.73, 7.66, repro,
2002-08-21,-4.18, -1.19, 6.44, 1.94, 1.78, 7.71, repro,
2002-08-22,-1.00, -0.39, 2.84, 1.91, 1.72, 7.70, repro,
2002-08-23,-1.46, 1.26, 1.60, 1.93, 1.76, 7.62, repro,
2002-08-24,-2.95, -1.30, 0.57, 1.91, 1.75, 7.65, repro,
2002-08-25,-1.58, -1.08, 1.47, 1.94, 1.76, 7.77, repro,
2002-08-26,-1.17, -1.65, 7.02, 1.93, 1.75, 7.61, repro,
2002-08-27,-0.98, -2.22, 4.94, 1.93, 1.77, 7.67, repro,
2002-08-28,-2.39, -0.52, 2.10, 1.93, 1.76, 7.65, repro,
2002-11-13,-6.26, -11.80, 40.93, 17.82, 21.78, 117.66, repro,
2002-11-14,-3.07, -0.14, 7.74, 2.14, 1.96, 8.28, repro,
2002-11-15,-2.17, 0.86, 1.66, 2.19, 1.95, 8.46, repro,
2002-11-16,-1.87, -0.60, -0.27, 2.18, 1.98, 8.44, repro,
2002-11-17,-1.11, 1.28, 9.01, 2.23, 2.08, 8.68, repro,
2002-11-18,-1.60, 1.46, 9.88, 2.10, 1.85, 8.02, repro,
2002-11-19,-1.39, -0.43, 2.07, 1.94, 1.77, 7.58, repro,
2002-11-20,-0.34, 0.13, -3.75, 2.11, 1.94, 8.30, repro,
2002-11-21,-1.06, -0.52, 1.72, 2.00, 1.89, 7.87, repro,
2002-11-22,-1.02, -0.50, -0.14, 1.98, 1.83, 7.71, repro,
2002-11-23,-2.10, -0.36, 0.63, 2.09, 1.85, 8.05, repro,
2002-11-24,-1.55, -0.10, 8.92, 2.02, 1.79, 7.81, repro,
2002-11-25,-2.09, -1.14, 3.75, 2.05, 1.85, 7.99, repro,
2002-11-26,-1.74, -0.19, 3.73, 2.11, 1.83, 8.27, repro,
2002-11-27,-1.85, -0.85, 1.15, 2.04, 1.80, 7.79, repro,
2002-11-28,-0.57, -0.75, 1.46, 1.99, 1.86, 7.75, repro,
2002-11-29,-1.43, -0.78, 5.47, 2.04, 1.79, 7.90, repro,
2002-11-30,-1.26, -1.14, 1.40, 2.13, 1.97, 8.43, repro,
2002-12-01,0.70, -0.67, 1.41, 2.15, 2.03, 8.51, repro,
2002-12-02,-2.27, -0.25, 5.80, 2.09, 1.93, 8.14, repro,
2002-12-03,-1.78, -1.87, -4.72, 2.05, 1.86, 7.99, repro,
2002-12-04,-1.83, -1.87, 0.26, 2.10, 1.94, 8.26, repro,
2002-12-05,-1.36, 0.04, -1.40, 2.00, 1.86, 7.81, repro,
2002-12-06,-1.77, -1.04, 2.47, 2.05, 1.90, 7.98, repro,
2002-12-07,-0.95, 0.39, 2.15, 2.17, 1.89, 8.51, repro,
2002-12-08,-1.18, -0.79, 4.36, 2.02, 1.94, 8.01, repro,
2002-12-09,-1.41, -0.92, -1.01, 1.98, 1.87, 7.79, repro,
2002-12-10,-0.58, -0.71, 4.61, 2.05, 2.00, 8.40, repro,
2002-12-11,-2.26, -0.61, 11.45, 1.98, 1.86, 7.79, repro,
2002-12-12,-1.66, -0.01, 2.43, 2.00, 1.94, 7.93, repro,
2002-12-13,-2.65, 2.90, 5.17, 1.98, 1.88, 7.96, repro,
2002-12-14,-1.30, 0.97, 6.05, 2.03, 1.95, 8.00, repro,
2002-12-15,-2.93, -0.52, 6.25, 2.04, 1.99, 8.07, repro,
2002-12-16,-0.98, -1.17, 8.12, 2.07, 1.92, 8.20, repro,
2002-12-17,1.28, 2.31, 8.45, 2.09, 1.93, 8.17, repro,
2002-12-18,-0.19, 2.52, 19.78, 2.12, 2.02, 8.39, repro,
2002-12-19,-2.26, -0.98, 7.36, 2.27, 2.14, 8.95, repro,
2002-12-20,0.18, -0.75, 3.51, 2.22, 2.03, 8.63, repro,
2002-12-21,0.09, -0.66, 11.05, 2.23, 2.10, 8.55, repro,
2002-12-22,-0.73, -0.21, 9.18, 2.23, 2.13, 8.62, repro,
2002-12-23,-0.69, -0.18, 2.04, 2.07, 1.93, 8.12, repro,
2002-12-24,-0.17, 1.30, 5.17, 2.04, 1.91, 7.92, repro,
2002-12-25,-0.78, 0.55, 2.63, 2.15, 2.05, 8.53, repro,
2002-12-26,-1.41, -0.29, -1.63, 2.11, 2.04, 8.34, repro,
2002-12-27,-1.68, 0.72, -3.94, 2.10, 2.01, 8.39, repro,
