PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2019-08-30
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-27,-0.08, 16.61, -47.48, 2.20, 1.64, 9.44, repro,
2009-08-28,-0.68, 16.50, -48.20, 2.12, 1.57, 8.88, repro,
2009-08-29,-0.91, 17.06, -48.44, 2.09, 1.54, 8.74, repro,
2009-08-30,-0.97, 17.31, -41.81, 2.14, 1.56, 8.88, repro,
2009-08-31,-0.95, 18.22, -42.28, 2.16, 1.61, 9.20, repro,
2009-09-01,-3.12, 19.88, -42.11, 2.09, 1.54, 8.72, repro,
2009-09-02,-2.05, 19.47, -38.95, 2.22, 1.63, 9.26, repro,
2009-09-03,-2.18, 19.21, -37.85, 2.12, 1.55, 8.89, repro,
2009-09-04,-2.24, 19.74, -41.45, 2.11, 1.57, 8.90, repro,
2009-09-05,-2.45, 19.25, -43.76, 2.11, 1.56, 8.99, repro,
2009-09-06,-3.89, 20.18, -45.99, 2.11, 1.56, 8.94, repro,
2009-09-07,-2.36, 21.11, -44.94, 2.11, 1.55, 8.80, repro,
2009-09-08,-4.60, 22.25, -47.08, 2.12, 1.56, 8.94, repro,
2009-09-09,-5.00, 21.80, -41.55, 2.12, 1.55, 8.86, repro,
2009-09-10,-3.59, 21.39, -53.95, 2.12, 1.58, 8.95, repro,
2009-09-11,-4.82, 20.96, -55.24, 2.15, 1.63, 9.08, repro,
2009-09-12,-2.42, 21.54, -51.53, 2.14, 1.58, 9.03, repro,
2009-09-13,-1.52, 20.96, -43.93, 2.20, 1.63, 9.29, repro,
2009-09-14,-1.72, 20.21, -53.99, 2.14, 1.58, 8.99, repro,
2009-09-15,-5.20, 20.75, -58.39, 2.13, 1.58, 8.91, repro,
2009-09-16,-2.02, 21.74, -54.19, 2.09, 1.55, 8.75, repro,
2009-09-17,-1.56, 22.86, -45.62, 2.18, 1.60, 9.17, repro,
2009-09-18,-2.44, 21.62, -39.41, 2.15, 1.62, 8.99, repro,
2009-09-19,-3.22, 21.90, -43.91, 2.09, 1.55, 8.84, repro,
2009-09-20,-3.66, 22.20, -44.29, 2.12, 1.56, 8.92, repro,
2009-09-21,-2.19, 23.41, -43.50, 2.16, 1.61, 9.16, repro,
2009-09-22,-2.40, 23.02, -40.03, 2.20, 1.65, 9.44, repro,
2009-09-23,-3.33, 22.86, -43.32, 2.14, 1.60, 9.16, repro,
2009-09-24,-4.54, 23.74, -43.09, 2.09, 1.54, 8.81, repro,
2009-09-25,-4.09, 22.00, -41.18, 2.11, 1.55, 8.94, repro,
2009-09-26,-2.07, 21.67, -41.75, 2.13, 1.59, 8.96, repro,
2009-09-27,-4.13, 23.57, -55.14, 2.26, 1.71, 9.65, repro,
2009-09-28,-4.74, 24.20, -57.98, 2.23, 1.65, 9.29, repro,
2009-09-29,-3.15, 22.81, -54.63, 2.12, 1.57, 9.06, repro,
2009-09-30,-3.61, 23.46, -58.18, 2.17, 1.58, 8.88, repro,
2009-10-01,-4.29, 23.99, -57.47, 2.09, 1.55, 8.82, repro,
2009-10-02,-3.37, 23.86, -58.46, 2.11, 1.55, 8.84, repro,
2009-10-03,-2.27, 23.15, -59.85, 2.13, 1.57, 8.90, repro,
2009-10-04,-2.41, 23.84, -57.42, 2.17, 1.58, 9.03, repro,
2009-10-05,-3.62, 24.65, -51.58, 2.10, 1.55, 8.84, repro,
2009-10-06,-2.99, 26.20, -55.63, 2.09, 1.54, 8.74, repro,
2009-10-07,-1.74, 25.65, -60.67, 2.10, 1.57, 8.83, repro,
2009-10-08,-2.14, 27.68, -59.31, 2.14, 1.59, 9.06, repro,
2009-10-09,-1.56, 28.01, -69.48, 2.15, 1.59, 8.94, repro,
2009-10-10,-1.35, 28.25, -65.84, 2.13, 1.61, 9.00, repro,
2009-10-11,-2.27, 27.03, -64.67, 2.12, 1.57, 8.92, repro,
2009-10-12,-4.25, 27.14, -60.82, 2.11, 1.56, 8.87, repro,
2009-10-13,-3.89, 26.15, -55.24, 2.18, 1.66, 9.10, repro,
2009-10-14,-0.52, 27.25, -55.08, 2.11, 1.56, 8.82, repro,
2009-10-15,-1.94, 26.30, -57.55, 2.16, 1.66, 9.01, repro,
2009-10-16,0.21, 27.57, -55.81, 2.14, 1.63, 8.94, repro,
2009-10-17,-2.21, 26.35, -53.33, 2.15, 1.62, 8.99, repro,
2009-10-18,1.35, 27.53, -53.77, 2.21, 1.67, 9.25, repro,
2009-10-19,-0.41, 27.11, -52.99, 2.17, 1.64, 9.07, repro,
2009-10-20,-1.52, 26.30, -57.00, 2.16, 1.62, 9.01, repro,
2009-10-21,-2.65, 27.47, -62.03, 2.14, 1.62, 8.95, repro,
2009-10-22,0.40, 26.68, -62.21, 2.29, 1.70, 9.76, repro,
2009-10-23,-2.89, 27.57, -62.11, 2.20, 1.69, 9.18, repro,
2009-10-24,-2.66, 27.69, -61.12, 2.22, 1.69, 9.32, repro,
2009-10-25,-3.82, 28.02, -58.38, 2.36, 1.81, 10.00, repro,
2009-10-26,-3.44, 28.63, -56.47, 2.27, 1.72, 9.36, repro,
2009-10-27,-3.87, 28.61, -59.71, 2.21, 1.65, 9.27, repro,
2009-10-28,-3.45, 28.30, -61.78, 2.29, 1.73, 9.74, repro,
2009-10-29,-1.60, 29.61, -58.90, 2.25, 1.63, 9.32, repro,
2009-10-30,-0.46, 29.70, -51.19, 2.35, 1.71, 9.97, repro,
2009-10-31,-0.28, 29.80, -49.73, 2.24, 1.69, 9.66, repro,
2009-11-01,1.03, 29.50, -50.26, 2.20, 1.63, 9.14, repro,
2009-11-02,-3.15, 29.74, -53.80, 2.25, 1.65, 9.28, repro,
2009-11-03,-3.92, 28.68, -52.69, 2.18, 1.61, 9.13, repro,
2009-11-04,-1.43, 30.33, -55.41, 2.21, 1.63, 9.22, repro,
2009-11-05,-0.25, 31.29, -60.50, 2.25, 1.70, 9.39, repro,
2009-11-06,-1.08, 30.46, -57.82, 2.31, 1.74, 9.55, repro,
2009-11-07,-0.46, 30.23, -58.78, 2.20, 1.68, 9.16, repro,
2009-11-08,-2.11, 30.00, -61.89, 2.35, 1.77, 9.88, repro,
2009-11-09,0.24, 30.61, -59.09, 2.28, 1.78, 9.50, repro,
2009-11-10,0.29, 30.13, -53.00, 2.35, 1.83, 9.71, repro,
2009-11-11,-1.99, 29.75, -58.72, 2.17, 1.63, 9.01, repro,
2009-11-12,-0.32, 28.66, -55.94, 2.31, 1.71, 9.44, repro,
2009-11-13,-0.33, 28.64, -61.14, 2.21, 1.66, 9.09, repro,
2009-11-14,0.65, 29.64, -61.00, 2.37, 1.88, 10.28, repro,
2009-11-15,-2.05, 30.78, -58.38, 2.26, 1.73, 9.70, repro,
2009-11-16,-0.83, 32.69, -57.77, 2.20, 1.69, 9.21, repro,
2009-11-17,-0.76, 31.94, -60.85, 2.23, 1.67, 9.18, repro,
2009-11-18,-0.57, 30.25, -58.56, 2.26, 1.68, 9.30, repro,
2009-11-19,0.70, 31.70, -60.10, 2.25, 1.69, 9.34, repro,
2009-11-20,-0.52, 29.55, -53.65, 2.22, 1.67, 9.22, repro,
2009-11-21,-1.34, 29.47, -64.15, 2.41, 1.76, 9.74, repro,
2009-11-22,-3.09, 30.16, -61.91, 2.17, 1.65, 9.27, repro,
2009-11-23,-2.18, 30.58, -65.95, 2.12, 1.56, 8.87, repro,
2009-11-24,-0.28, 31.32, -67.44, 2.28, 1.68, 9.50, repro,
2009-11-25,0.53, 32.60, -60.40, 2.24, 1.68, 9.38, repro,
2009-11-26,0.60, 31.60, -58.95, 2.24, 1.68, 9.26, repro,
2009-11-27,-1.18, 32.07, -58.24, 2.20, 1.65, 9.20, repro,
2009-11-28,-0.04, 32.05, -61.35, 2.18, 1.65, 9.13, repro,
2009-11-29,2.73, 31.64, -64.16, 2.12, 1.59, 8.98, repro,
2009-11-30,-1.09, 31.98, -63.80, 2.11, 1.55, 8.84, repro,
2009-12-01,-1.20, 32.70, -63.47, 2.11, 1.56, 8.87, repro,
2009-12-02,-1.28, 33.49, -63.64, 2.10, 1.56, 8.90, repro,
2009-12-03,-1.20, 33.45, -61.48, 2.10, 1.57, 8.89, repro,
2009-12-04,0.27, 33.40, -62.18, 2.13, 1.62, 8.92, repro,
2009-12-05,0.89, 33.10, -64.51, 2.12, 1.58, 8.89, repro,
2009-12-06,1.97, 33.82, -62.17, 2.13, 1.58, 8.97, repro,
2009-12-07,2.07, 35.28, -66.25, 2.20, 1.60, 9.12, repro,
2009-12-08,-0.91, 34.95, -66.10, 2.08, 1.58, 8.83, repro,
2009-12-09,-0.31, 36.34, -65.32, 2.15, 1.62, 9.01, repro,
2009-12-10,-1.26, 35.72, -65.46, 2.09, 1.56, 8.80, repro,
2009-12-11,2.58, 34.43, -69.50, 2.13, 1.61, 8.89, repro,
2009-12-12,4.11, 34.51, -72.28, 2.14, 1.63, 8.89, repro,
2009-12-13,3.25, 32.79, -70.69, 2.12, 1.62, 9.06, repro,
2009-12-14,3.01, 34.28, -71.96, 2.12, 1.59, 9.04, repro,
2009-12-15,0.94, 33.51, -75.42, 2.10, 1.58, 8.86, repro,
2009-12-16,1.15, 33.52, -69.42, 2.17, 1.62, 9.19, repro,
2009-12-17,0.49, 33.82, -67.47, 2.10, 1.59, 8.92, repro,
2009-12-18,0.55, 33.49, -66.36, 2.16, 1.59, 9.03, repro,
2009-12-19,2.97, 34.13, -73.28, 2.22, 1.68, 9.44, repro,
2009-12-20,-0.12, 33.30, -64.45, 2.24, 1.67, 9.51, repro,
2009-12-21,-1.63, 35.27, -66.91, 2.20, 1.64, 9.46, repro,
2009-12-22,-0.63, 34.91, -61.55, 2.16, 1.61, 9.06, repro,
2009-12-23,1.31, 34.65, -64.75, 2.13, 1.57, 8.97, repro,
2009-12-24,2.49, 34.92, -70.84, 2.12, 1.55, 8.93, repro,
2009-12-25,2.29, 35.15, -70.06, 2.19, 1.61, 9.34, repro,
2009-12-26,2.64, 35.15, -69.35, 2.16, 1.61, 9.26, repro,
2009-12-27,3.85, 34.97, -63.62, 2.16, 1.61, 9.18, repro,
2009-12-28,2.04, 33.92, -60.43, 2.10, 1.58, 8.91, repro,
2009-12-29,3.01, 35.23, -67.37, 2.18, 1.58, 9.30, repro,
2009-12-30,2.86, 33.98, -70.62, 2.13, 1.56, 8.94, repro,
2009-12-31,0.97, 33.48, -69.70, 2.11, 1.55, 8.93, repro,
2010-01-01,4.64, 33.59, -71.62, 2.12, 1.58, 9.03, repro,
2010-01-02,3.86, 35.76, -76.27, 2.13, 1.58, 9.08, repro,
2010-01-03,4.02, 34.92, -77.33, 2.36, 1.74, 9.98, repro,
2010-01-04,4.69, 34.30, -72.51, 2.22, 1.63, 9.43, repro,
2010-01-05,4.09, 34.91, -67.38, 2.13, 1.59, 8.95, repro,
2010-01-06,2.70, 34.78, -69.23, 2.21, 1.65, 9.59, repro,
2010-01-07,4.91, 35.38, -59.44, 2.10, 1.56, 8.84, repro,
2010-01-08,6.35, 35.91, -54.26, 2.12, 1.57, 8.99, repro,
2010-01-09,5.56, 37.78, -55.78, 2.12, 1.57, 8.88, repro,
2010-01-10,6.64, 37.47, -60.26, 2.14, 1.58, 8.93, repro,
2010-01-11,5.00, 35.25, -67.05, 2.23, 1.67, 9.45, repro,
2010-01-12,5.05, 35.48, -61.88, 2.16, 1.60, 9.16, repro,
2010-01-13,5.42, 37.52, -59.08, 2.28, 1.77, 9.98, repro,
2010-01-14,4.54, 35.97, -52.56, 2.23, 1.70, 9.29, repro,
2010-01-15,5.10, 37.97, -52.78, 2.23, 1.66, 9.28, repro,
2010-01-16,6.93, 37.18, -51.30, 2.11, 1.58, 8.90, repro,
2010-01-17,4.97, 37.52, -49.45, 2.13, 1.59, 9.09, repro,
2010-01-18,6.13, 38.49, -52.87, 2.15, 1.58, 8.96, repro,
2010-01-19,5.99, 38.92, -48.96, 2.17, 1.60, 9.18, repro,
2010-01-20,7.17, 38.38, -61.94, 2.31, 1.71, 9.70, repro,
2010-01-21,6.46, 38.39, -56.85, 2.22, 1.64, 9.17, repro,
2010-01-22,7.19, 37.37, -55.87, 2.17, 1.59, 9.07, repro,
2010-01-23,4.01, 38.85, -60.86, 2.14, 1.61, 9.10, repro,
2010-01-24,4.59, 39.69, -61.94, 2.32, 1.68, 9.76, repro,
2010-01-25,5.93, 39.76, -61.41, 2.15, 1.59, 9.20, repro,
2010-01-26,5.02, 38.88, -64.99, 2.18, 1.60, 9.35, repro,
2010-01-27,6.18, 37.33, -69.75, 2.14, 1.58, 9.14, repro,
2010-01-28,4.87, 37.93, -68.59, 2.17, 1.62, 9.15, repro,
2010-01-29,4.75, 38.16, -70.16, 2.11, 1.57, 8.98, repro,
2010-01-30,4.02, 39.30, -63.47, 2.14, 1.60, 9.05, repro,
2010-01-31,6.87, 38.27, -57.64, 2.30, 1.71, 9.79, repro,
2010-02-01,7.10, 40.71, -62.66, 2.23, 1.69, 9.55, repro,
2010-02-02,7.37, 40.02, -61.07, 2.38, 1.76, 10.16, repro,
2010-02-03,7.70, 40.78, -65.87, 2.42, 1.77, 10.12, repro,
2010-02-04,7.76, 39.77, -69.30, 2.27, 1.69, 9.70, repro,
2010-02-05,6.37, 39.71, -73.45, 2.16, 1.66, 9.18, repro,
2010-02-06,6.09, 39.72, -77.65, 2.17, 1.62, 9.23, repro,
2010-02-07,7.64, 40.47, -73.52, 2.15, 1.60, 9.05, repro,
2010-02-08,5.22, 38.32, -66.33, 2.23, 1.63, 9.39, repro,
2010-02-09,8.56, 39.52, -64.60, 2.25, 1.64, 9.44, repro,
2010-02-10,5.25, 39.82, -66.49, 2.33, 1.71, 9.95, repro,
2010-02-11,5.68, 38.74, -63.64, 2.42, 1.74, 9.93, repro,
2010-02-12,6.46, 41.94, -71.93, 2.35, 1.81, 10.22, repro,
2010-02-13,5.71, 40.02, -62.48, 2.21, 1.61, 9.14, repro,
2010-02-14,6.12, 40.15, -68.60, 2.21, 1.62, 9.06, repro,
2010-02-15,3.36, 39.79, -70.39, 2.35, 1.71, 9.95, repro,
2010-02-16,3.52, 39.85, -71.30, 2.24, 1.67, 9.38, repro,
2010-02-17,3.82, 40.53, -70.46, 2.22, 1.66, 9.42, repro,
2010-02-18,5.64, 39.44, -67.61, 2.32, 1.76, 9.83, repro,
2010-02-19,3.56, 40.46, -69.88, 2.25, 1.68, 9.31, repro,
2010-02-20,4.16, 40.29, -69.83, 2.18, 1.60, 9.09, repro,
2010-02-21,6.41, 39.81, -71.74, 2.21, 1.64, 9.13, repro,
2010-02-22,5.03, 39.06, -69.47, 2.25, 1.67, 9.62, repro,
2010-02-23,3.70, 38.96, -73.52, 2.18, 1.61, 9.23, repro,
2010-02-24,4.18, 37.52, -66.31, 2.22, 1.63, 9.31, repro,
2010-02-25,5.70, 39.36, -67.52, 2.17, 1.59, 9.13, repro,
2010-02-26,3.47, 39.22, -60.08, 2.27, 1.66, 9.53, repro,
2010-02-27,3.88, 39.60, -58.02, 2.17, 1.63, 9.14, repro,
2010-02-28,3.81, 40.64, -64.40, 2.12, 1.57, 8.94, repro,
2010-03-01,4.00, 41.62, -56.27, 2.21, 1.63, 9.02, repro,
2010-03-02,4.40, 40.94, -62.54, 2.17, 1.67, 9.31, repro,
2010-03-03,3.28, 40.48, -63.85, 2.25, 1.71, 9.52, repro,
2010-03-04,3.07, 42.07, -66.58, 2.28, 1.69, 9.73, repro,
2010-03-05,2.94, 41.61, -59.67, 2.15, 1.58, 8.91, repro,
2010-03-06,4.31, 42.30, -61.87, 2.19, 1.67, 9.40, repro,
2010-03-07,5.58, 42.52, -66.28, 2.17, 1.59, 9.03, repro,
2010-03-08,3.81, 41.31, -63.90, 2.13, 1.63, 8.94, repro,
2010-03-09,2.95, 41.66, -64.94, 2.17, 1.60, 8.93, repro,
2010-03-10,1.28, 41.85, -71.33, 2.23, 1.65, 9.47, repro,
2010-03-11,3.42, 41.77, -69.15, 2.31, 1.69, 9.70, repro,
2010-03-12,3.37, 42.23, -66.93, 2.34, 1.78, 10.23, repro,
2010-03-13,3.73, 42.35, -70.28, 2.18, 1.65, 9.18, repro,
2010-03-14,3.73, 43.05, -66.33, 2.41, 1.82, 9.86, repro,
2010-03-15,2.95, 42.84, -71.25, 2.12, 1.60, 9.03, repro,
2010-03-16,3.23, 43.87, -66.91, 2.14, 1.57, 8.96, repro,
2010-03-17,2.39, 44.01, -64.37, 2.15, 1.59, 9.03, repro,
2010-03-18,1.37, 42.63, -59.05, 2.17, 1.59, 9.11, repro,
2010-03-19,1.32, 42.60, -65.14, 2.14, 1.57, 8.99, repro,
2010-03-20,4.30, 43.45, -67.50, 2.15, 1.60, 9.02, repro,
2010-03-21,3.36, 43.56, -69.84, 2.11, 1.57, 8.92, repro,
2010-03-22,2.53, 44.67, -70.66, 2.12, 1.56, 8.89, repro,
2010-03-23,2.17, 42.86, -70.87, 2.10, 1.57, 8.88, repro,
2010-03-24,2.62, 43.05, -74.08, 2.17, 1.64, 9.21, repro,
2010-03-25,3.74, 44.19, -66.97, 2.19, 1.63, 9.28, repro,
2010-03-26,3.42, 43.32, -77.10, 2.18, 1.61, 9.16, repro,
2010-03-27,1.68, 43.43, -77.26, 2.24, 1.62, 9.31, repro,
2010-03-28,1.97, 42.88, -75.23, 2.25, 1.64, 9.38, repro,
2010-03-29,3.33, 42.29, -65.44, 2.25, 1.70, 9.39, repro,
2010-03-30,1.54, 43.82, -68.07, 2.54, 1.81, 10.72, repro,
2010-03-31,0.38, 43.49, -71.76, 2.40, 1.76, 10.25, repro,
2010-04-01,2.52, 43.57, -67.20, 2.41, 1.89, 10.35, repro,
2010-04-02,3.23, 43.32, -67.23, 2.41, 1.83, 10.55, repro,
2010-04-03,4.10, 44.42, -70.80, 2.24, 1.66, 9.29, repro,
2010-04-04,2.79, 43.98, -64.78, 2.39, 1.78, 9.87, repro,
2010-04-05,2.54, 45.86, -68.34, 2.51, 1.85, 11.00, repro,
2010-04-06,2.89, 44.13, -68.12, 2.36, 1.72, 9.82, repro,
2010-04-07,2.03, 43.83, -60.24, 2.44, 1.81, 10.55, repro,
2010-04-08,1.59, 44.53, -72.12, 2.24, 1.65, 9.44, repro,
2010-04-09,3.91, 43.47, -64.37, 2.33, 1.73, 9.70, repro,
2010-04-10,2.21, 43.42, -69.65, 2.18, 1.60, 9.11, repro,
2010-04-11,0.72, 44.06, -69.33, 2.31, 1.63, 9.52, repro,
2010-04-12,0.98, 45.57, -72.92, 2.25, 1.64, 9.40, repro,
2010-04-13,3.05, 44.64, -65.12, 2.18, 1.60, 9.05, repro,
2010-04-14,2.62, 44.30, -70.47, 2.22, 1.64, 9.24, repro,
2010-04-15,-0.38, 44.25, -73.15, 2.22, 1.64, 9.24, repro,
2010-04-16,0.55, 44.60, -71.71, 2.15, 1.59, 8.97, repro,
2010-04-17,3.05, 45.33, -73.32, 2.13, 1.56, 8.94, repro,
2010-04-18,2.97, 44.57, -69.69, 2.13, 1.58, 9.00, repro,
2010-04-19,2.45, 46.59, -71.40, 2.12, 1.57, 8.92, repro,
2010-04-20,1.55, 45.11, -74.10, 2.29, 1.71, 9.81, repro,
2010-04-21,3.40, 45.29, -72.13, 2.18, 1.64, 9.34, repro,
2010-04-22,2.71, 44.36, -64.78, 2.24, 1.67, 9.27, repro,
2010-04-23,4.04, 44.60, -59.70, 2.20, 1.62, 9.24, repro,
2010-04-24,1.80, 45.14, -67.31, 2.19, 1.60, 9.04, repro,
2010-04-25,3.85, 45.65, -68.48, 2.10, 1.58, 8.82, repro,
2010-04-26,4.28, 44.88, -67.48, 2.08, 1.56, 8.75, repro,
2010-04-27,3.75, 46.07, -66.56, 2.17, 1.60, 9.02, repro,
2010-04-28,4.52, 47.31, -59.62, 2.19, 1.60, 9.14, repro,
2010-04-29,2.84, 45.85, -64.95, 2.24, 1.64, 9.40, repro,
2010-04-30,3.28, 46.38, -73.84, 2.18, 1.66, 9.39, repro,
2010-05-01,3.91, 45.41, -69.20, 2.11, 1.63, 9.08, repro,
2010-05-02,4.39, 45.71, -68.65, 2.26, 1.65, 9.53, repro,
2010-05-03,5.95, 45.76, -59.05, 2.71, 2.02, 12.20, repro,
2010-05-04,6.15, 46.53, -68.58, 2.40, 1.85, 10.44, repro,
2010-05-05,4.31, 45.46, -76.47, 2.25, 1.62, 9.49, repro,
2010-05-06,5.28, 46.05, -73.99, 2.31, 1.69, 9.61, repro,
2010-05-07,7.45, 46.72, -72.75, 2.36, 1.82, 10.23, repro,
2010-05-08,7.85, 46.31, -77.79, 2.24, 1.67, 9.67, repro,
2010-05-09,9.41, 45.45, -69.84, 2.14, 1.57, 8.92, repro,
2010-05-10,7.32, 45.15, -75.45, 2.12, 1.60, 8.92, repro,
2010-05-11,8.10, 46.15, -65.54, 2.28, 1.67, 9.64, repro,
2010-05-12,6.58, 46.63, -65.91, 2.18, 1.66, 8.95, repro,
2010-05-13,6.79, 47.34, -66.77, 2.10, 1.56, 8.79, repro,
2010-05-14,8.57, 45.99, -66.60, 2.22, 1.66, 9.15, repro,
2010-05-15,9.22, 45.61, -68.53, 2.20, 1.62, 9.08, repro,
2010-05-16,8.26, 46.77, -70.59, 2.17, 1.63, 9.10, repro,
2010-05-17,6.98, 46.79, -72.09, 2.17, 1.60, 9.11, repro,
2010-05-18,5.81, 49.02, -73.51, 2.25, 1.65, 9.48, repro,
2010-05-19,9.72, 50.06, -61.07, 2.45, 1.88, 10.68, repro,
2010-05-20,7.89, 48.12, -65.31, 2.28, 1.65, 9.50, repro,
2010-05-21,9.13, 45.90, -72.72, 2.15, 1.59, 8.98, repro,
2010-05-22,9.46, 45.74, -76.12, 2.12, 1.58, 8.84, repro,
2010-05-23,10.46, 45.94, -78.21, 2.10, 1.57, 8.75, repro,
2010-05-24,9.04, 46.67, -78.90, 2.08, 1.57, 8.70, repro,
2010-05-25,11.39, 45.58, -70.89, 2.14, 1.58, 8.94, repro,
2010-05-26,10.44, 46.10, -75.20, 2.20, 1.63, 9.27, repro,
2010-05-27,9.07, 46.17, -78.59, 2.11, 1.59, 8.80, repro,
2010-05-28,8.40, 46.95, -71.17, 2.12, 1.59, 8.90, repro,
2010-05-29,10.62, 48.77, -65.91, 2.47, 1.73, 10.17, repro,
2010-05-30,10.26, 46.19, -62.74, 2.38, 1.77, 9.95, repro,
2010-05-31,12.03, 45.63, -63.84, 2.38, 1.79, 10.51, repro,
2010-06-01,10.39, 46.61, -64.89, 2.47, 1.81, 10.11, repro,
2010-06-02,9.04, 46.18, -70.21, 2.16, 1.63, 9.07, repro,
2010-06-03,9.39, 46.10, -76.23, 2.18, 1.64, 9.17, repro,
