PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0222793096 North Latitude, -123.8575271404 East Longitude, 53.04286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-16,-1.82, -1.79, 10.29, 2.39, 1.63, 7.74, repro,
2006-06-17,-0.06, 0.58, 2.65, 2.32, 1.63, 7.61, repro,
2006-06-18,-1.45, -0.85, 0.08, 2.37, 1.67, 7.83, repro,
2006-06-19,-1.42, -1.35, -3.79, 2.44, 1.69, 8.03, repro,
2006-06-20,-1.06, 0.60, 1.37, 2.37, 1.65, 7.73, repro,
2006-06-21,-0.33, 0.45, 2.93, 2.38, 1.66, 7.82, repro,
2006-06-22,-0.46, 0.79, 2.30, 2.36, 1.66, 7.78, repro,
2006-06-23,0.58, 1.16, -9.04, 2.38, 1.67, 7.88, repro,
2006-06-24,-1.72, 1.51, 1.69, 2.38, 1.67, 7.83, repro,
2006-06-25,-0.92, 1.92, 1.70, 2.36, 1.66, 7.77, repro,
2006-06-26,-1.04, 1.41, 2.46, 2.36, 1.66, 7.77, repro,
2006-06-27,-0.17, -0.88, 11.90, 2.42, 1.73, 7.95, repro,
2006-06-28,-1.12, -2.25, 10.75, 2.37, 1.67, 7.86, repro,
2006-06-29,-0.93, -0.09, 0.21, 2.30, 1.63, 7.71, repro,
2006-06-30,-2.14, 0.39, 3.79, 2.33, 1.64, 7.75, repro,
2006-07-01,-1.72, -0.91, 10.98, 2.32, 1.62, 7.70, repro,
2006-07-02,-0.75, 0.27, 3.40, 2.33, 1.66, 7.78, repro,
2006-07-03,0.17, -0.20, 1.49, 2.32, 1.62, 7.69, repro,
2006-07-04,-1.74, -0.15, -1.29, 2.33, 1.63, 7.75, repro,
2006-07-05,-1.13, 0.26, 1.18, 2.39, 1.71, 7.98, repro,
2006-07-06,0.13, -0.04, -8.60, 2.31, 1.62, 7.70, repro,
2006-07-07,0.28, 0.52, -1.06, 2.30, 1.62, 7.65, repro,
2006-07-08,-0.07, 0.36, 4.53, 2.31, 1.62, 7.66, repro,
2006-07-09,-0.87, 1.20, 5.20, 2.32, 1.62, 7.68, repro,
2006-07-10,-2.35, -0.32, -0.13, 2.34, 1.64, 7.82, repro,
2006-07-11,-1.01, -0.69, 7.13, 2.31, 1.65, 7.77, repro,
2006-07-12,-0.97, 1.16, 1.11, 2.34, 1.65, 7.87, repro,
2006-07-13,-1.35, -0.09, 11.10, 2.32, 1.62, 7.70, repro,
2006-07-14,-0.74, 0.54, 8.12, 2.32, 1.63, 7.75, repro,
2006-07-15,-0.08, 0.45, 2.09, 2.30, 1.63, 7.68, repro,
2006-07-16,-1.27, 0.36, 5.33, 2.31, 1.63, 7.72, repro,
2006-07-17,0.69, -0.47, 1.35, 2.35, 1.66, 7.86, repro,
2006-07-18,-0.27, 0.67, 7.70, 2.23, 1.57, 7.37, repro,
2006-07-19,-1.86, -0.57, 4.88, 2.25, 1.58, 7.44, repro,
2006-07-20,-0.97, 0.35, 1.82, 2.24, 1.58, 7.40, repro,
2006-07-21,1.26, 0.74, -0.85, 2.26, 1.59, 7.41, repro,
2006-07-22,-0.41, 0.17, 5.71, 2.27, 1.60, 7.50, repro,
2006-07-23,1.04, -0.10, 4.68, 2.25, 1.58, 7.42, repro,
2006-07-24,-0.02, 1.27, 9.91, 2.27, 1.59, 7.47, repro,
2006-07-25,0.60, -0.53, 8.59, 2.24, 1.59, 7.43, repro,
2006-07-26,0.25, -0.85, 8.52, 2.25, 1.60, 7.45, repro,
2006-07-27,-0.28, 0.62, 9.98, 2.29, 1.63, 7.64, repro,
2006-07-28,-0.89, -0.14, 9.81, 2.27, 1.59, 7.51, repro,
2006-07-29,0.60, -0.92, 0.83, 2.25, 1.58, 7.42, repro,
2006-07-30,-0.40, -1.25, 8.13, 2.28, 1.64, 7.61, repro,
2006-07-31,-0.49, -0.47, 12.03, 2.25, 1.59, 7.49, repro,
2006-08-01,-0.10, -0.48, 7.45, 2.29, 1.65, 7.64, repro,
2006-08-02,-0.85, 0.03, 5.65, 2.29, 1.64, 7.74, repro,
2006-08-03,0.17, -0.13, 7.69, 2.33, 1.69, 7.88, repro,
2006-08-04,-1.84, -0.50, 8.33, 2.38, 1.68, 7.91, repro,
2006-08-05,-1.11, -0.25, 8.04, 2.36, 1.69, 7.97, repro,
2006-08-06,0.10, 0.00, 8.13, 2.30, 1.65, 7.80, repro,
2006-08-07,0.21, -0.56, 12.30, 2.30, 1.63, 7.71, repro,
2006-08-08,-1.29, 0.72, 6.70, 2.30, 1.65, 7.68, repro,
2006-08-09,-1.04, 1.09, 10.39, 2.25, 1.59, 7.46, repro,
2006-08-10,-1.14, -0.66, 7.47, 2.35, 1.63, 7.82, repro,
2006-08-11,0.02, -0.17, 6.01, 2.27, 1.60, 7.50, repro,
2006-08-12,-1.22, -0.26, 9.52, 2.25, 1.59, 7.46, repro,
2006-08-13,-1.56, 0.01, 11.90, 2.25, 1.59, 7.46, repro,
2006-08-14,-0.59, -1.16, 11.18, 2.29, 1.65, 7.65, repro,
2006-08-15,0.28, -0.78, 18.91, 2.36, 1.62, 7.64, repro,
2006-08-16,-0.75, -0.86, 12.68, 2.27, 1.60, 7.55, repro,
2006-08-17,-1.17, 0.49, 8.03, 2.24, 1.60, 7.45, repro,
2006-08-18,-0.66, 0.50, 5.63, 2.27, 1.63, 7.58, repro,
2006-08-19,-0.53, -0.33, 5.49, 2.24, 1.59, 7.43, repro,
2006-08-20,-1.66, -0.60, 12.81, 2.24, 1.59, 7.40, repro,
2006-08-21,-0.15, 0.10, 9.51, 2.30, 1.62, 7.55, repro,
2006-08-22,-0.36, 0.25, 10.12, 2.33, 1.67, 7.82, repro,
2006-08-23,-2.00, 0.86, 11.35, 2.25, 1.61, 7.52, repro,
2006-08-24,-1.31, 0.75, 13.11, 2.25, 1.61, 7.53, repro,
2006-08-25,-0.13, 0.30, 11.27, 2.28, 1.66, 7.74, repro,
2006-08-26,-0.65, -0.16, 9.89, 2.33, 1.68, 7.87, repro,
2006-08-27,-0.73, -0.73, 4.33, 2.37, 1.71, 8.03, repro,
2006-08-28,-0.42, 0.03, 8.43, 2.34, 1.71, 8.00, repro,
2006-08-29,-0.23, -1.34, 14.39, 2.35, 1.70, 7.94, repro,
2006-08-30,-0.24, 0.18, 11.70, 2.33, 1.71, 7.97, repro,
2006-08-31,-0.44, 1.13, 5.48, 2.35, 1.71, 7.95, repro,
2006-09-01,1.45, -0.10, 9.31, 2.35, 1.70, 7.97, repro,
2006-09-02,0.40, -1.03, 5.03, 2.34, 1.71, 7.97, repro,
2006-09-03,-0.48, -1.03, 11.98, 2.35, 1.72, 8.02, repro,
2006-09-04,0.49, -0.91, 1.49, 2.41, 1.74, 8.14, repro,
2006-09-05,0.04, -0.58, 11.88, 2.42, 1.72, 8.05, repro,
2006-09-06,-0.53, -1.01, 8.82, 2.35, 1.70, 7.97, repro,
2006-09-07,-1.53, 0.14, 11.41, 2.38, 1.74, 8.17, repro,
2006-09-08,-0.31, -1.10, 15.54, 2.44, 1.79, 8.43, repro,
2006-09-09,-0.72, -0.94, 12.47, 2.31, 1.68, 7.79, repro,
2006-09-10,-0.46, -1.24, 8.07, 2.30, 1.65, 7.69, repro,
2006-09-11,-1.04, -0.42, 13.95, 2.29, 1.65, 7.68, repro,
2006-09-12,-0.97, -0.63, 9.30, 2.31, 1.66, 7.73, repro,
2006-09-13,0.10, -0.93, 12.73, 2.29, 1.67, 7.74, repro,
2006-09-14,0.73, -1.94, 16.66, 2.35, 1.69, 7.76, repro,
2006-09-15,-0.76, -2.74, 22.85, 2.33, 1.64, 7.65, repro,
2006-09-16,-0.30, -0.56, 14.10, 2.26, 1.61, 7.50, repro,
2006-09-17,0.25, -0.33, 16.44, 2.26, 1.60, 7.53, repro,
2006-09-18,-1.87, 0.10, 24.55, 2.34, 1.67, 7.80, repro,
2006-09-19,-2.24, 0.30, 16.97, 2.25, 1.61, 7.49, repro,
2006-09-20,-1.42, -0.78, 9.63, 2.26, 1.61, 7.51, repro,
2006-09-21,1.33, -1.76, 13.87, 2.32, 1.67, 7.75, repro,
2006-09-22,0.06, 0.07, 12.84, 2.34, 1.70, 7.82, repro,
2006-09-23,0.50, 0.91, 5.24, 2.31, 1.65, 7.64, repro,
2006-09-24,0.62, 0.88, 5.04, 2.37, 1.68, 7.73, repro,
2006-09-25,-0.92, -1.16, 11.59, 2.29, 1.64, 7.61, repro,
2006-09-26,-1.14, -1.49, 10.81, 2.30, 1.63, 7.62, repro,
2006-09-27,-0.70, 0.21, 9.13, 2.34, 1.65, 7.70, repro,
2006-09-28,0.11, -0.90, 7.64, 2.28, 1.65, 7.62, repro,
2006-09-29,-1.21, -1.06, 17.27, 2.26, 1.63, 7.54, repro,
2006-09-30,-2.58, -0.99, 17.65, 2.42, 1.77, 8.36, repro,
2006-10-01,-1.64, -0.80, 17.43, 2.31, 1.65, 7.73, repro,
2006-10-02,-2.33, -0.67, 11.28, 2.35, 1.72, 7.89, repro,
2006-10-03,-1.36, 1.68, 9.15, 2.40, 1.74, 8.02, repro,
2006-10-04,-1.12, -1.39, 18.69, 2.30, 1.63, 7.59, repro,
2006-10-05,-1.19, -0.75, 17.31, 2.30, 1.65, 7.68, repro,
2006-10-06,-1.08, -0.33, 10.45, 2.29, 1.64, 7.63, repro,
2006-10-07,-2.73, -0.06, 2.84, 2.45, 1.77, 8.24, repro,
2006-10-08,-1.81, -0.83, 3.72, 2.33, 1.68, 7.78, repro,
2006-10-09,1.81, -1.34, 15.97, 2.34, 1.67, 7.73, repro,
2006-10-10,1.37, -0.52, 13.28, 2.33, 1.67, 7.84, repro,
2006-10-11,-0.90, -0.53, 5.62, 2.34, 1.67, 7.91, repro,
2006-10-12,-1.87, -0.53, 13.32, 2.35, 1.67, 7.85, repro,
2006-10-13,-1.63, -0.77, 14.15, 2.25, 1.62, 7.53, repro,
2006-10-14,-2.05, 0.46, 15.86, 2.30, 1.66, 7.64, repro,
2006-10-15,-3.93, -2.35, 33.17, 2.30, 1.67, 7.75, repro,
2006-10-16,-2.06, -1.28, 32.84, 2.26, 1.63, 7.56, repro,
2006-10-17,-0.28, 0.09, 16.51, 2.29, 1.69, 7.89, repro,
2006-10-18,-2.12, -0.27, 14.03, 2.22, 1.61, 7.44, repro,
2006-10-19,0.06, -0.25, 9.55, 2.28, 1.65, 7.77, repro,
2006-10-20,-1.04, 0.88, 10.46, 2.61, 1.88, 9.08, repro,
2006-10-21,-1.52, 2.28, 6.52, 2.51, 1.79, 8.41, repro,
2006-10-22,-1.50, 0.33, 8.61, 2.28, 1.69, 7.82, repro,
2006-10-23,-2.18, -0.17, 7.65, 2.26, 1.66, 7.65, repro,
2006-10-24,-1.16, -1.65, 6.75, 2.48, 1.74, 8.33, repro,
2006-10-25,-1.08, -0.01, 11.91, 2.38, 1.71, 7.94, repro,
2006-10-26,-2.00, -0.28, 13.94, 2.31, 1.70, 7.85, repro,
2006-10-27,0.32, 0.24, 1.13, 2.23, 1.64, 7.53, repro,
2006-10-28,-1.46, 0.90, 3.10, 2.39, 1.70, 8.01, repro,
2006-10-29,-2.28, -0.22, 14.50, 2.26, 1.64, 7.71, repro,
2006-10-30,-1.44, -0.13, 10.29, 2.22, 1.60, 7.43, repro,
2006-10-31,-0.25, 1.80, 11.35, 2.26, 1.64, 7.64, repro,
2006-11-01,-0.85, -0.85, 10.53, 2.28, 1.67, 7.75, repro,
2006-11-02,-2.16, -1.50, 13.40, 2.27, 1.65, 7.73, repro,
2006-11-03,-3.71, -1.40, -0.04, 2.28, 1.66, 7.73, repro,
2006-11-04,-1.86, -0.02, -3.45, 2.36, 1.70, 7.88, repro,
2006-11-05,-1.88, -0.16, 12.41, 2.35, 1.68, 7.88, repro,
2006-11-06,-3.06, 1.30, 7.78, 2.27, 1.64, 7.70, repro,
2006-11-07,-1.49, 0.48, 3.68, 2.38, 1.73, 7.88, repro,
2006-11-08,0.70, -0.59, 5.55, 2.39, 1.75, 7.99, repro,
2006-11-09,-0.08, -0.13, 5.07, 2.41, 1.70, 7.89, repro,
2006-11-10,-3.64, 0.02, 12.72, 2.32, 1.64, 7.67, repro,
2006-11-11,-0.09, 1.40, 8.93, 2.39, 1.70, 7.92, repro,
2006-11-12,-1.10, 0.97, -3.28, 2.38, 1.70, 7.81, repro,
2006-11-13,-1.13, -1.52, 12.39, 2.36, 1.71, 7.82, repro,
2006-11-14,-1.01, 0.21, 13.99, 2.24, 1.60, 7.46, repro,
2006-11-15,-2.74, 1.51, 14.49, 2.22, 1.62, 7.52, repro,
2006-11-16,-2.67, -0.20, 9.05, 2.22, 1.61, 7.48, repro,
2006-11-17,-0.93, 1.44, 0.59, 2.19, 1.61, 7.39, repro,
2006-11-18,-1.22, 1.75, -0.89, 2.20, 1.60, 7.42, repro,
2006-11-19,-1.46, -0.49, -5.45, 2.20, 1.62, 7.51, repro,
2006-11-20,-2.91, -0.68, 7.97, 2.19, 1.60, 7.38, repro,
2006-11-21,-3.60, 0.82, 4.08, 2.21, 1.62, 7.51, repro,
2006-11-22,-1.47, -1.20, 0.40, 2.21, 1.62, 7.47, repro,
2006-11-23,-3.04, 0.87, -3.35, 2.25, 1.65, 7.68, repro,
2006-11-24,-0.46, -0.05, -5.03, 2.23, 1.65, 7.65, repro,
2006-11-25,0.38, 0.06, 1.30, 2.23, 1.62, 7.48, repro,
2006-11-26,-1.31, 0.08, 0.43, 2.30, 1.68, 7.79, repro,
2006-11-27,-1.84, -1.38, -5.44, 2.28, 1.65, 7.68, repro,
2006-11-28,-2.46, 0.72, -2.26, 2.21, 1.62, 7.50, repro,
2006-11-29,-1.31, 1.54, 3.69, 2.20, 1.61, 7.48, repro,
2006-11-30,0.91, 1.36, 0.60, 2.22, 1.62, 7.55, repro,
2006-12-01,-0.55, 1.89, -8.82, 2.21, 1.62, 7.50, repro,
2006-12-02,2.34, 2.75, -12.88, 2.19, 1.63, 7.46, repro,
2006-12-03,0.16, 2.83, -1.30, 2.26, 1.66, 7.61, repro,
2006-12-04,-0.23, 2.04, -10.39, 2.24, 1.64, 7.56, repro,
2006-12-05,-0.10, 1.21, -7.55, 2.23, 1.67, 7.57, repro,
2006-12-06,0.31, 0.28, -7.60, 2.27, 1.71, 7.75, repro,
2006-12-07,-2.39, 0.77, 4.26, 2.25, 1.69, 7.72, repro,
2006-12-08,-0.97, 1.44, -0.63, 2.25, 1.70, 7.71, repro,
2006-12-09,-3.36, 0.05, 6.53, 2.28, 1.70, 7.72, repro,
2006-12-10,-2.93, -0.75, 5.11, 2.29, 1.70, 7.75, repro,
2006-12-11,-5.44, 0.65, 3.77, 2.25, 1.66, 7.60, repro,
2006-12-12,-1.27, -0.38, -1.73, 2.27, 1.71, 7.73, repro,
2006-12-13,-2.81, 0.28, 0.16, 2.26, 1.72, 7.87, repro,
2006-12-14,-1.51, 1.17, 4.43, 2.19, 1.65, 7.47, repro,
2006-12-15,1.39, 0.52, -3.14, 2.26, 1.70, 7.69, repro,
2006-12-16,2.16, -2.03, -35.45, 2.28, 1.67, 7.62, repro,
2006-12-17,-0.25, 0.80, -1.67, 2.24, 1.73, 7.76, repro,
2006-12-18,0.65, 1.39, 0.18, 2.44, 1.91, 8.64, repro,
2006-12-19,0.37, 1.20, -2.81, 2.28, 1.79, 7.97, repro,
2006-12-20,-0.24, 0.28, -2.53, 2.35, 1.81, 8.03, repro,
2006-12-21,-2.42, -0.43, -8.46, 2.22, 1.74, 7.74, repro,
2006-12-22,-0.63, 0.31, 7.69, 2.31, 1.85, 8.19, repro,
