PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2022-12-31
Release Date, 2023-06-22
Reference position, 49.6814856563 North Latitude, -126.1273315092 East Longitude, -9.33936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-11,-3.35, -1.02, 4.83, 2.76, 2.12, 9.46, repro,
2009-09-12,-4.28, 0.84, 18.37, 2.69, 2.08, 9.72, repro,
2009-09-13,-4.09, -1.94, 13.01, 2.64, 2.08, 9.53, repro,
2009-09-14,-3.19, -1.23, 14.78, 2.68, 2.08, 9.62, repro,
2009-09-15,-4.35, 1.07, 15.91, 2.81, 2.15, 9.64, repro,
2009-09-16,-8.29, 2.64, 29.37, 2.72, 2.07, 9.53, repro,
2009-09-17,-2.75, 0.46, 12.45, 2.69, 2.11, 9.57, repro,
2009-09-18,-5.83, 3.44, 6.61, 2.67, 2.14, 9.86, repro,
2009-09-19,-7.09, -1.52, 22.50, 2.62, 2.06, 9.35, repro,
2009-09-20,-5.36, -0.75, 10.50, 2.72, 2.14, 9.70, repro,
2009-09-21,-4.70, -0.47, 1.00, 2.69, 2.12, 9.79, repro,
2009-09-22,-4.21, 0.65, 9.43, 2.70, 2.09, 9.56, repro,
2009-09-23,-4.60, 0.10, 9.63, 2.71, 2.12, 9.83, repro,
2009-09-24,-4.58, -0.52, 11.02, 2.62, 2.05, 9.50, repro,
2009-09-25,-4.18, 0.01, 16.56, 2.65, 2.07, 9.46, repro,
2009-09-26,-4.04, -1.32, 9.08, 2.65, 2.12, 9.49, repro,
2009-09-27,-3.58, 1.18, 12.15, 2.75, 2.25, 10.06, repro,
2009-09-28,-5.10, -0.44, 23.19, 2.73, 2.17, 9.82, repro,
2009-09-29,-5.98, 0.13, 10.47, 2.82, 2.22, 10.61, repro,
2009-09-30,-3.30, -1.01, 5.47, 2.62, 2.02, 9.26, repro,
2009-10-01,-4.60, 1.00, 16.08, 2.68, 2.09, 9.71, repro,
2009-10-02,-4.41, 0.34, 13.36, 2.69, 2.09, 9.68, repro,
2009-10-03,1.01, 0.31, -8.45, 2.63, 2.08, 9.45, repro,
2009-10-04,-0.77, 0.84, -3.18, 2.69, 2.15, 9.82, repro,
2009-10-05,-2.05, -0.67, 5.08, 2.61, 2.00, 9.36, repro,
2009-10-06,-2.91, -1.66, 9.94, 2.62, 2.02, 9.31, repro,
2009-10-07,2.08, -1.71, -0.56, 2.65, 2.06, 9.53, repro,
2009-10-08,-2.80, 1.49, -0.14, 2.93, 2.31, 10.60, repro,
2009-10-09,-1.37, -0.28, 0.17, 2.62, 2.06, 9.49, repro,
2009-10-10,-3.69, 3.10, 15.12, 2.74, 2.19, 10.25, repro,
2009-10-11,-5.03, 0.35, 1.73, 3.11, 2.55, 11.84, repro,
2009-10-12,-5.00, 1.06, 11.84, 2.66, 2.08, 9.51, repro,
2009-10-13,-3.16, -0.21, 7.79, 2.66, 2.12, 9.73, repro,
2009-10-14,-6.93, 0.75, 16.15, 2.62, 2.02, 9.36, repro,
2009-10-15,-3.85, 1.09, 14.48, 2.62, 2.12, 9.66, repro,
2009-10-16,-7.33, 4.40, 13.22, 2.85, 2.44, 11.02, repro,
2009-10-17,-4.54, 1.21, 6.93, 2.71, 2.14, 9.68, repro,
2009-10-18,-4.46, 3.24, 11.16, 2.79, 2.21, 10.02, repro,
2009-10-19,-4.85, 0.79, -1.85, 2.64, 2.12, 9.51, repro,
2009-10-20,-3.46, 2.46, 7.76, 2.76, 2.21, 9.82, repro,
2009-10-21,-3.81, 2.52, 23.96, 2.79, 2.27, 10.30, repro,
2009-10-22,-2.78, 1.16, 19.43, 2.71, 2.11, 9.75, repro,
2009-10-23,-2.66, 1.95, 13.63, 2.73, 2.18, 9.99, repro,
2009-10-24,-2.72, 2.55, 11.60, 2.85, 2.25, 9.71, repro,
2009-10-25,-4.89, 1.36, 11.56, 2.74, 2.19, 9.83, repro,
2009-10-26,-3.46, 2.89, 20.15, 2.80, 2.26, 10.21, repro,
2009-10-27,-2.70, -0.51, 18.86, 2.71, 2.12, 9.75, repro,
2009-10-28,-3.29, 1.46, 11.16, 2.65, 2.05, 9.70, repro,
2009-10-29,-5.24, 2.91, 13.77, 2.64, 2.08, 9.47, repro,
2009-10-30,-2.96, 2.08, 7.14, 2.64, 2.09, 9.34, repro,
2009-10-31,-5.03, 5.92, 27.33, 2.80, 2.35, 10.14, repro,
2009-11-01,-3.07, 3.29, 7.90, 2.69, 2.20, 9.78, repro,
2009-11-02,-0.94, 3.93, 18.44, 2.74, 2.22, 10.00, repro,
2009-11-03,-2.64, 1.33, 6.01, 2.70, 2.15, 9.85, repro,
2009-11-04,-4.99, 2.51, 5.01, 2.63, 2.06, 9.40, repro,
2009-11-05,-7.51, 3.12, 1.25, 2.67, 2.20, 9.73, repro,
2009-11-06,-5.81, 4.59, 43.32, 2.88, 2.44, 10.79, repro,
2009-11-07,-3.32, 3.08, 27.73, 2.66, 2.12, 9.72, repro,
2009-11-08,-3.12, 2.92, 25.51, 2.70, 2.16, 10.09, repro,
2009-11-09,-5.91, 4.39, 12.93, 2.60, 2.13, 9.47, repro,
2009-11-10,-1.77, 3.32, 6.28, 2.68, 2.15, 9.86, repro,
2009-11-11,-1.99, 3.56, 9.13, 2.67, 2.14, 9.55, repro,
2009-11-12,-3.29, 1.79, 12.40, 2.81, 2.32, 10.29, repro,
2009-11-13,-3.70, 3.19, 17.56, 2.79, 2.37, 10.69, repro,
2009-11-14,-1.47, 1.76, 12.29, 2.72, 2.21, 10.09, repro,
2009-11-15,-3.04, 3.07, 2.78, 2.66, 2.10, 9.74, repro,
2009-11-16,-3.13, 0.72, -4.74, 2.64, 2.13, 9.49, repro,
2009-11-17,-5.94, 3.75, 15.45, 2.78, 2.18, 9.69, repro,
2009-11-18,-6.94, 4.87, 16.15, 2.92, 2.29, 10.40, repro,
2009-11-19,-2.45, 1.19, -10.25, 2.66, 2.14, 9.82, repro,
2009-11-20,-6.68, 3.94, 7.78, 2.69, 2.14, 9.83, repro,
2009-11-21,-2.76, 3.09, 10.28, 2.68, 2.12, 9.66, repro,
2009-11-22,-2.80, 1.71, 11.26, 2.92, 2.40, 11.12, repro,
2009-11-23,-5.02, 3.49, 14.98, 2.66, 2.09, 9.59, repro,
2009-11-24,-3.11, 4.15, -5.79, 2.78, 2.29, 10.47, repro,
2009-11-25,-5.10, 4.42, -3.34, 2.71, 2.19, 9.93, repro,
2009-11-26,-1.89, 3.71, 3.35, 2.64, 2.10, 9.41, repro,
2009-11-27,-2.82, 1.94, -10.35, 2.65, 2.11, 9.50, repro,
2009-11-28,-2.35, 5.27, 0.99, 2.73, 2.20, 9.78, repro,
2009-11-29,-1.76, 2.10, -3.48, 2.89, 2.22, 10.37, repro,
2009-11-30,-2.10, 3.55, 2.14, 2.83, 2.16, 10.33, repro,
2009-12-01,-2.50, 2.12, -6.40, 2.79, 2.14, 10.24, repro,
2009-12-02,-2.40, 3.13, -12.38, 2.63, 2.07, 9.36, repro,
2009-12-03,-3.06, 2.99, -0.38, 2.73, 2.26, 10.17, repro,
2009-12-04,-1.38, 1.96, -2.33, 2.64, 2.03, 9.43, repro,
2009-12-05,0.57, 4.48, -2.05, 2.71, 2.13, 9.89, repro,
2009-12-06,-1.57, 2.99, 4.73, 2.67, 2.09, 9.60, repro,
2009-12-07,-3.35, 5.07, 7.66, 2.80, 2.20, 10.10, repro,
2009-12-08,-2.87, 1.84, 0.75, 3.02, 2.78, 11.87, repro,
2009-12-09,-2.06, 3.48, 2.52, 2.70, 2.18, 9.91, repro,
2009-12-10,-2.48, 3.47, 7.95, 2.79, 2.19, 10.04, repro,
2009-12-11,-2.82, 2.60, 7.29, 2.73, 2.17, 9.95, repro,
2009-12-12,-2.16, 3.59, 1.07, 2.78, 2.17, 9.99, repro,
2009-12-13,-1.53, 1.87, -5.19, 2.62, 2.01, 9.26, repro,
2009-12-14,-2.50, 2.02, -0.72, 2.79, 2.16, 10.05, repro,
2009-12-15,-5.88, 3.30, 8.56, 2.66, 2.04, 9.55, repro,
2009-12-16,-6.54, 1.65, -10.26, 2.67, 2.05, 9.51, repro,
2009-12-17,-5.06, 3.54, 1.85, 2.86, 2.22, 10.27, repro,
2009-12-18,-4.15, 2.81, 2.43, 2.71, 2.16, 9.97, repro,
2009-12-19,-0.52, 2.63, -12.88, 2.68, 2.10, 9.59, repro,
2009-12-20,-3.69, 3.09, -3.78, 2.68, 2.10, 9.88, repro,
2009-12-21,-4.13, 3.30, 8.91, 2.85, 2.18, 10.08, repro,
2009-12-22,-4.07, 3.97, 3.29, 2.76, 2.17, 10.12, repro,
2009-12-23,-3.75, 3.21, -5.58, 2.70, 2.11, 9.63, repro,
2009-12-24,-2.76, 4.04, -6.90, 3.12, 2.29, 10.55, repro,
2009-12-25,-2.54, 2.97, -2.66, 2.66, 2.07, 9.68, repro,
2009-12-26,-4.54, 3.52, 5.24, 2.67, 2.06, 9.57, repro,
2009-12-27,-1.72, 3.18, -0.27, 2.63, 2.05, 9.32, repro,
2009-12-28,-3.76, 4.46, 3.37, 2.76, 2.21, 9.98, repro,
2009-12-29,-3.34, 3.99, -0.06, 2.63, 2.06, 9.57, repro,
2009-12-30,-1.42, 2.59, -3.25, 2.57, 2.02, 9.23, repro,
2009-12-31,-2.24, 5.07, 7.48, 2.62, 2.10, 9.53, repro,
2010-01-01,-6.30, 6.15, 10.15, 2.64, 2.09, 9.50, repro,
2010-01-02,-3.65, 4.74, 5.32, 2.71, 2.20, 9.92, repro,
2010-01-03,-3.41, 4.34, -1.31, 2.71, 2.09, 9.71, repro,
2010-01-04,-2.31, 3.88, -2.29, 2.70, 2.17, 9.71, repro,
2010-01-05,-0.96, 3.47, 1.29, 2.94, 2.25, 10.46, repro,
2010-01-06,-4.29, 5.71, 1.73, 2.72, 2.14, 9.83, repro,
2010-01-07,-2.99, 4.74, 2.16, 2.59, 2.00, 9.24, repro,
2010-01-08,-6.31, 5.91, 0.32, 2.65, 2.13, 9.57, repro,
2010-01-09,-10.04, 6.01, -3.99, 2.65, 2.04, 9.46, repro,
2010-01-10,-7.08, 6.00, 10.26, 2.68, 2.08, 9.45, repro,
2010-01-11,-6.70, 6.43, 3.03, 2.64, 2.08, 9.52, repro,
2010-01-12,-5.74, 4.22, 8.55, 2.62, 2.08, 9.60, repro,
2010-01-13,-3.12, 3.68, 6.82, 2.68, 2.18, 10.00, repro,
2010-01-14,-4.17, 3.85, -5.19, 2.90, 2.31, 11.03, repro,
2010-01-15,-3.22, 6.12, -0.22, 2.86, 2.22, 10.06, repro,
2010-01-16,-3.29, 4.85, 10.29, 2.56, 2.02, 9.19, repro,
2010-01-17,-7.47, 5.13, 16.88, 2.57, 2.03, 9.35, repro,
2010-01-18,-5.09, 3.04, 14.15, 3.19, 2.56, 11.83, repro,
2010-01-19,-5.36, 0.26, -1.29, 2.73, 2.19, 9.94, repro,
2010-01-20,-6.08, 2.59, 10.92, 2.80, 2.17, 9.97, repro,
2010-01-21,-2.36, 1.35, 7.47, 2.70, 2.04, 9.61, repro,
2010-01-22,-3.18, 1.09, 6.22, 2.62, 2.04, 9.39, repro,
2010-01-23,-3.19, 3.83, -3.07, 2.63, 2.03, 9.40, repro,
2010-01-24,-5.66, 4.45, 7.37, 2.61, 1.98, 9.27, repro,
2010-01-25,-6.63, 4.86, -0.05, 2.69, 2.17, 9.76, repro,
2010-01-26,-2.61, 4.65, -1.33, 2.65, 2.06, 9.39, repro,
2010-01-27,-2.94, 3.79, -0.89, 2.72, 2.05, 9.58, repro,
2010-01-28,-3.67, 3.85, -5.69, 2.69, 2.10, 9.88, repro,
2010-01-29,-7.11, 7.08, 1.41, 2.65, 2.11, 9.63, repro,
2010-01-30,-6.46, 5.17, 8.42, 2.79, 2.18, 10.28, repro,
2010-01-31,-2.73, 1.36, -2.11, 2.67, 2.09, 9.74, repro,
2010-02-01,-1.67, 4.43, 5.67, 2.63, 2.07, 9.53, repro,
2010-02-02,-3.62, 1.82, 9.07, 2.80, 2.10, 9.87, repro,
2010-02-03,-3.26, 3.75, 3.79, 2.60, 2.09, 9.57, repro,
2010-02-04,-5.35, 1.50, 7.94, 2.73, 2.26, 10.16, repro,
2010-02-05,-5.23, 3.70, 1.44, 2.75, 2.22, 10.21, repro,
2010-02-06,-5.04, 4.15, -6.00, 2.60, 2.05, 9.21, repro,
2010-02-07,-2.85, 2.83, 5.20, 2.61, 2.02, 9.36, repro,
2010-02-08,-3.24, 4.64, 10.59, 2.69, 2.05, 9.60, repro,
2010-02-09,-3.73, 2.58, 12.00, 2.72, 2.06, 9.76, repro,
2010-02-10,-2.65, 2.01, 2.97, 2.80, 2.23, 9.93, repro,
2010-02-11,-3.71, -0.00, -12.72, 2.86, 2.38, 10.65, repro,
2010-02-12,-6.44, 5.93, 11.12, 2.64, 2.10, 9.41, repro,
2010-02-13,-4.89, 3.59, 2.99, 2.69, 2.19, 9.88, repro,
2010-02-14,-6.46, 5.59, 7.05, 2.59, 2.02, 9.32, repro,
2010-02-15,-2.92, 2.18, 2.33, 2.66, 2.14, 9.61, repro,
2010-02-16,-5.64, 3.99, 6.23, 2.70, 2.10, 9.51, repro,
2010-02-17,-1.72, 3.13, -8.36, 2.67, 2.07, 9.53, repro,
2010-02-18,-1.90, 5.15, -3.09, 2.73, 2.13, 9.76, repro,
2010-02-19,-2.88, 5.64, 3.63, 2.76, 2.14, 9.86, repro,
2010-02-20,-3.81, 3.54, -6.64, 2.81, 2.20, 10.01, repro,
2010-02-21,-2.08, 1.59, -7.40, 2.61, 2.08, 9.44, repro,
2010-02-22,-3.34, 2.49, -6.55, 2.68, 2.07, 9.60, repro,
2010-02-23,-3.15, 3.57, -2.95, 2.70, 2.19, 9.89, repro,
2010-02-24,-3.35, 3.17, 1.09, 2.67, 2.07, 9.48, repro,
2010-02-25,-3.25, 4.55, 10.38, 2.68, 2.11, 9.79, repro,
2010-02-26,-3.81, 3.58, 1.47, 2.62, 2.06, 9.39, repro,
2010-02-27,-3.18, 1.56, -0.20, 2.61, 2.06, 9.52, repro,
2010-02-28,-3.45, 2.97, 6.05, 2.59, 2.00, 9.31, repro,
2010-03-01,-7.24, 7.54, 10.41, 2.70, 2.16, 9.85, repro,
2010-03-02,-4.82, 3.53, -0.55, 2.67, 2.13, 9.80, repro,
2010-03-03,-2.18, 1.64, 5.63, 2.80, 2.22, 10.02, repro,
2010-03-04,-3.16, 3.40, 0.21, 2.60, 2.07, 9.38, repro,
2010-03-05,-3.68, 2.47, 3.24, 2.63, 2.07, 9.51, repro,
2010-03-06,-3.56, 3.30, -1.78, 2.57, 2.00, 9.19, repro,
2010-03-07,-1.82, 1.04, 5.60, 2.71, 2.18, 9.83, repro,
2010-03-08,-0.27, 0.73, -1.23, 2.62, 2.08, 9.44, repro,
2010-03-09,-3.68, 3.99, 9.22, 2.61, 2.12, 9.46, repro,
2010-03-10,-2.75, 3.01, 5.53, 2.59, 2.06, 9.39, repro,
2010-03-11,-4.86, 3.40, 3.66, 2.57, 2.05, 9.47, repro,
2010-03-12,-4.49, 2.78, 14.11, 2.66, 2.16, 9.76, repro,
2010-03-13,-2.38, 2.18, -13.09, 2.63, 2.12, 9.72, repro,
2010-03-14,-3.40, 2.36, 0.16, 2.53, 2.03, 9.28, repro,
2010-03-15,-3.07, 2.85, -1.91, 2.62, 2.08, 9.60, repro,
2010-03-16,-3.44, 4.79, -1.70, 2.72, 2.20, 9.73, repro,
2010-03-17,-4.28, 4.75, 2.98, 2.60, 2.05, 9.40, repro,
2010-03-18,-1.78, 2.32, -10.15, 2.66, 2.10, 9.54, repro,
