PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNSJ
Station name,tnsj_TNET_MX2015
Begin Date, 2016-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1724201121 North Latitude, -96.4895358186 East Longitude, 2741.76388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-24,-7.46, -6.17, 27.05, 1.62, 1.79, 7.68, repro,
2016-05-25,-8.58, -3.26, 28.34, 1.63, 1.80, 7.77, repro,
2016-05-26,-7.01, -2.89, 26.73, 1.58, 1.76, 7.49, repro,
2016-05-27,-6.30, -5.43, 27.13, 1.63, 1.83, 7.79, repro,
2016-05-28,-5.51, -3.11, 27.41, 1.63, 1.80, 7.73, repro,
2016-05-29,-7.15, -3.06, 20.63, 1.58, 1.76, 7.49, repro,
2016-05-30,-8.46, -4.57, 22.50, 1.62, 1.77, 7.77, repro,
2016-05-31,-8.39, -3.84, 23.56, 1.62, 1.80, 7.77, repro,
2016-06-01,-10.06, -2.97, 12.44, 1.60, 1.77, 7.79, repro,
2016-06-02,-6.79, -6.44, 25.26, 1.60, 1.77, 7.55, repro,
2016-06-03,-7.13, -4.48, 18.86, 1.65, 1.86, 7.87, repro,
2016-06-04,-7.17, -4.91, 24.04, 1.56, 1.76, 7.49, repro,
2016-06-05,-5.60, -5.43, 23.92, 1.56, 1.77, 7.48, repro,
2016-06-06,-7.76, -5.60, 16.64, 1.83, 2.24, 9.15, repro,
2016-06-07,-8.30, -5.76, 16.66, 1.57, 1.76, 7.50, repro,
2016-06-08,-8.29, -4.64, 15.03, 1.58, 1.78, 7.57, repro,
2016-06-09,-8.76, -3.40, 22.14, 1.58, 1.79, 7.60, repro,
2016-06-10,-8.01, -3.81, 18.04, 1.56, 1.76, 7.47, repro,
2016-06-11,-7.30, -4.42, 14.81, 1.56, 1.79, 7.52, repro,
2016-06-12,-7.80, -2.25, 20.25, 1.55, 1.76, 7.36, repro,
2016-06-13,-7.72, -3.89, 17.93, 1.57, 1.78, 7.48, repro,
2016-06-14,-6.28, -3.92, 20.70, 1.68, 1.88, 7.94, repro,
2016-06-15,-7.57, -2.84, 22.43, 1.66, 1.90, 8.09, repro,
2016-06-16,-6.39, -3.27, 15.92, 1.68, 1.94, 8.04, repro,
2016-06-17,-6.26, -3.07, 20.11, 1.63, 1.81, 7.86, repro,
2016-06-18,-6.07, -4.46, 31.97, 1.70, 1.90, 8.26, repro,
2016-06-19,-8.85, -5.92, 15.76, 1.60, 1.81, 7.60, repro,
2016-06-20,-7.33, -4.90, 25.63, 1.60, 1.79, 7.61, repro,
2016-06-21,-5.05, -4.75, 21.99, 1.58, 1.78, 7.54, repro,
2016-06-22,-8.23, -4.17, 21.65, 1.60, 1.79, 7.54, repro,
2016-06-23,-6.21, -4.51, 17.57, 1.65, 1.82, 7.74, repro,
2016-06-24,-5.21, -4.02, 12.51, 1.64, 1.79, 7.70, repro,
2016-06-25,-7.34, -5.60, 20.46, 1.60, 1.82, 7.63, repro,
2016-06-26,-6.28, -2.80, 21.73, 1.61, 1.82, 7.67, repro,
2016-06-27,-6.77, -5.54, 17.12, 1.56, 1.75, 7.41, repro,
2016-06-28,-6.91, -3.26, 23.06, 1.60, 1.78, 7.58, repro,
2016-06-29,-6.64, -4.77, 14.07, 1.60, 1.77, 7.45, repro,
2016-06-30,-8.56, -5.82, 18.48, 1.58, 1.83, 7.61, repro,
2016-07-01,-10.14, -4.64, 13.59, 1.59, 1.85, 7.64, repro,
2016-07-02,-7.88, -7.65, 9.70, 1.61, 1.82, 7.57, repro,
2016-07-03,-5.01, -6.00, 22.32, 1.61, 1.87, 7.72, repro,
2016-07-04,-5.09, -5.71, 20.20, 1.64, 1.86, 7.85, repro,
2016-07-05,-7.18, -5.28, 18.65, 1.56, 1.76, 7.38, repro,
2016-07-06,-6.92, -7.11, 15.13, 1.64, 1.88, 7.87, repro,
2016-07-07,-7.83, -1.81, 18.15, 1.74, 2.06, 8.60, repro,
2016-07-08,-7.68, -5.38, 17.47, 1.62, 1.76, 7.62, repro,
2016-07-09,-6.94, -5.01, 17.88, 1.60, 1.77, 7.58, repro,
2016-07-10,-5.60, -4.65, 17.20, 1.63, 1.80, 7.69, repro,
2016-07-11,-7.76, -4.84, 15.60, 1.56, 1.75, 7.39, repro,
2016-07-12,-8.50, -4.56, 18.48, 1.58, 1.81, 7.50, repro,
2016-07-13,-7.28, -4.59, 15.86, 1.58, 1.79, 7.55, repro,
2016-07-14,-6.52, -4.91, 21.39, 1.60, 1.80, 7.61, repro,
2016-07-15,-6.49, -5.17, 17.71, 1.59, 1.79, 7.50, repro,
2016-07-16,-6.16, -5.44, 11.29, 1.56, 1.74, 7.37, repro,
2016-07-17,-6.06, -4.12, 13.94, 1.57, 1.82, 7.57, repro,
2016-07-18,-6.92, -5.37, 9.85, 1.56, 1.75, 7.42, repro,
2016-07-19,-12.67, -7.85, 7.65, 1.57, 1.75, 7.46, repro,
2016-07-20,-7.47, -3.77, 15.56, 1.61, 1.75, 7.56, repro,
2016-07-21,-6.52, -5.00, 15.02, 1.57, 1.76, 7.48, repro,
2016-07-22,-5.93, -3.83, 21.84, 1.58, 1.75, 7.47, repro,
2016-07-23,-9.80, -6.76, 14.82, 1.63, 1.94, 7.79, repro,
2016-07-24,-5.24, -3.95, 18.04, 1.60, 1.81, 7.64, repro,
2016-07-25,-5.88, -3.52, 19.08, 1.60, 1.80, 7.61, repro,
2016-07-26,-6.72, -4.95, 23.33, 1.60, 1.84, 7.71, repro,
2016-07-27,-6.89, -2.78, 20.57, 1.68, 1.99, 8.22, repro,
2016-07-28,-5.59, -7.09, 20.01, 1.60, 1.75, 7.48, repro,
2016-07-29,-7.09, -5.58, 27.76, 1.60, 1.78, 7.56, repro,
2016-07-30,-5.98, -3.15, 15.18, 1.55, 1.74, 7.36, repro,
2016-07-31,-6.31, -4.46, 17.12, 1.59, 1.77, 7.48, repro,
2016-08-01,-6.40, -4.59, 18.92, 1.59, 1.78, 7.54, repro,
2016-08-02,-6.34, -5.05, 15.76, 1.56, 1.73, 7.38, repro,
2016-08-03,-8.03, -6.03, 4.08, 1.58, 1.77, 7.49, repro,
2016-08-04,-7.42, -4.86, 19.04, 1.56, 1.74, 7.42, repro,
2016-08-05,-6.77, -3.33, 10.67, 1.59, 1.79, 7.56, repro,
2016-08-06,-7.01, -2.97, 16.36, 1.55, 1.74, 7.39, repro,
2016-08-07,-5.66, -4.29, 17.60, 1.57, 1.74, 7.43, repro,
2016-08-08,-6.88, -3.76, 14.48, 1.62, 1.77, 7.68, repro,
2016-08-09,-7.84, -5.73, 15.04, 1.59, 1.76, 7.69, repro,
2016-08-10,-5.31, -4.55, 17.79, 1.64, 1.79, 7.75, repro,
2016-08-11,-8.09, -2.88, 10.83, 1.57, 1.76, 7.52, repro,
2016-08-12,-7.42, -5.99, 12.34, 1.59, 1.76, 7.51, repro,
2016-08-13,-6.17, -4.72, 11.85, 1.62, 1.77, 7.78, repro,
2016-08-14,-5.19, -4.67, 10.42, 1.61, 1.76, 7.53, repro,
2016-08-15,-3.64, -3.96, 24.76, 1.58, 1.78, 7.55, repro,
2016-08-16,-5.43, -2.79, 17.80, 1.68, 1.89, 8.06, repro,
2016-08-17,-5.79, -4.66, 13.28, 1.60, 1.74, 7.50, repro,
2016-08-18,-6.78, -5.14, 22.44, 1.60, 1.79, 7.48, repro,
2016-08-19,-5.44, -5.02, 10.27, 1.59, 1.75, 7.63, repro,
2016-08-20,-6.36, -5.11, 13.24, 1.60, 1.76, 7.65, repro,
2016-08-21,-6.54, -3.90, 17.79, 1.60, 1.77, 7.62, repro,
2016-08-22,-6.81, -6.29, 23.77, 1.58, 1.73, 7.43, repro,
2016-08-23,-6.35, -5.30, 17.14, 1.56, 1.73, 7.39, repro,
2016-08-24,-5.82, -5.46, 14.52, 1.61, 1.77, 7.60, repro,
2016-08-25,-5.20, -4.27, 14.78, 1.60, 1.76, 7.57, repro,
2016-08-26,-4.81, -4.13, 9.62, 1.66, 1.81, 7.82, repro,
2016-08-27,-3.88, -3.40, 20.44, 1.65, 1.93, 8.26, repro,
2016-08-28,-5.95, -5.00, 0.85, 1.58, 1.74, 7.49, repro,
2016-08-29,-4.85, -4.71, 14.30, 1.56, 1.73, 7.36, repro,
2016-08-30,-6.92, -6.84, 9.98, 1.60, 1.76, 7.55, repro,
2016-08-31,-4.95, -2.76, 8.65, 1.63, 1.80, 7.72, repro,
2016-09-01,-5.54, -4.06, 18.40, 1.60, 1.74, 7.51, repro,
2016-09-02,-3.92, -6.22, 17.30, 1.59, 1.77, 7.54, repro,
2016-09-03,-4.59, -5.94, 16.67, 1.63, 1.77, 7.62, repro,
2016-09-04,-5.95, -5.41, 13.88, 1.62, 1.76, 7.56, repro,
2016-09-05,-7.25, -6.13, 13.58, 1.62, 1.76, 7.61, repro,
2016-09-06,-3.42, -5.25, 12.18, 1.70, 1.98, 8.27, repro,
2016-09-07,-5.47, -4.47, 13.22, 1.63, 1.80, 7.72, repro,
2016-09-08,-5.82, -6.32, 14.78, 1.68, 1.87, 8.01, repro,
2016-09-09,-4.91, -6.12, 10.11, 1.94, 2.35, 9.71, repro,
2016-09-10,-5.50, -5.74, 4.22, 1.63, 1.82, 7.80, repro,
2016-09-11,-6.42, -6.06, 7.29, 1.65, 1.79, 7.78, repro,
2016-09-12,-4.43, -6.27, 15.38, 1.56, 1.74, 7.39, repro,
2016-09-13,-6.35, -4.07, 12.22, 1.71, 1.96, 8.19, repro,
2016-09-14,-7.31, -7.57, 7.63, 1.60, 1.78, 7.53, repro,
2016-09-15,-6.78, -5.58, 6.89, 1.62, 1.82, 7.58, repro,
2016-09-16,-6.17, -4.22, 14.41, 1.61, 1.85, 7.61, repro,
2016-09-17,-6.35, -5.08, 6.46, 1.57, 1.74, 7.43, repro,
2016-09-18,-4.85, -4.51, 20.67, 1.67, 1.89, 8.14, repro,
2016-09-19,-5.43, -7.10, 5.66, 1.64, 1.79, 7.72, repro,
2016-09-20,-5.18, -5.24, 8.82, 1.60, 1.84, 7.69, repro,
2016-09-21,-5.31, -5.24, 7.86, 1.61, 1.86, 7.83, repro,
2016-09-22,-5.40, -5.68, 14.52, 1.60, 1.77, 7.78, repro,
2016-09-23,-6.03, -4.63, 16.24, 1.64, 1.80, 7.93, repro,
2016-09-24,-5.70, -5.32, 4.07, 1.57, 1.74, 7.46, repro,
2016-09-25,-5.83, -5.49, 19.45, 1.62, 1.81, 7.75, repro,
2016-09-26,-4.45, -4.10, 13.95, 1.58, 1.78, 7.53, repro,
2016-09-27,-5.23, -4.67, 12.05, 1.67, 1.87, 7.74, repro,
2016-09-28,-4.79, -4.91, 11.21, 1.59, 1.76, 7.54, repro,
2016-09-29,-6.06, -4.13, 8.05, 1.57, 1.73, 7.42, repro,
2016-09-30,-4.22, -6.03, 10.48, 1.63, 1.75, 7.64, repro,
2016-10-01,-5.28, -4.39, 7.26, 1.69, 1.80, 7.92, repro,
2016-10-02,-4.72, -4.44, 13.74, 1.58, 1.77, 7.51, repro,
2016-10-03,-5.66, -5.17, 10.68, 1.64, 1.80, 7.73, repro,
2016-10-04,-4.07, -4.60, 21.33, 1.57, 1.73, 7.42, repro,
2016-10-05,-5.97, -5.38, 15.92, 1.67, 1.89, 7.88, repro,
2016-10-06,-4.63, -5.38, 17.42, 1.63, 1.78, 7.64, repro,
2016-10-07,-7.01, -7.53, 5.90, 1.56, 1.74, 7.40, repro,
2016-10-08,-6.56, -6.16, 8.26, 1.56, 1.72, 7.35, repro,
2016-10-09,-7.14, -5.08, 18.55, 1.59, 1.75, 7.50, repro,
2016-10-10,-6.95, -6.25, 20.41, 1.60, 1.76, 7.51, repro,
2016-10-11,-4.94, -6.80, 10.98, 1.62, 1.78, 7.63, repro,
2016-10-12,-5.60, -4.39, 13.22, 1.56, 1.73, 7.40, repro,
2016-10-13,-7.85, -3.86, 15.56, 1.59, 1.76, 7.52, repro,
2016-10-14,-5.45, -6.77, 11.48, 1.61, 1.74, 7.54, repro,
2016-10-15,-6.09, -5.52, 16.98, 1.56, 1.73, 7.38, repro,
2016-10-16,-5.52, -5.03, 14.09, 1.60, 1.76, 7.53, repro,
2016-10-17,-4.41, -3.81, 19.03, 1.63, 1.80, 7.73, repro,
2016-10-18,-7.06, -6.05, 10.29, 1.58, 1.76, 7.49, repro,
2016-10-19,-6.07, -5.82, 16.26, 1.56, 1.73, 7.39, repro,
2016-10-20,-5.63, -4.28, 19.10, 1.58, 1.76, 7.50, repro,
2016-10-21,-7.16, -4.43, 7.51, 1.58, 1.75, 7.50, repro,
2016-10-22,-5.91, -4.95, 17.31, 1.59, 1.74, 7.44, repro,
2016-10-23,-6.25, -6.29, 8.29, 1.56, 1.72, 7.34, repro,
2016-10-24,-6.82, -6.66, 5.29, 1.61, 1.77, 7.58, repro,
2016-10-25,-8.26, -6.46, 1.81, 1.62, 1.78, 7.60, repro,
2016-10-26,-7.36, -6.61, 7.46, 1.61, 1.80, 7.63, repro,
2016-10-27,-6.44, -3.89, 16.47, 1.59, 1.74, 7.47, repro,
2016-10-28,-4.61, -5.94, 12.36, 1.59, 1.75, 7.49, repro,
2016-10-29,-6.11, -4.93, 13.35, 1.55, 1.71, 7.30, repro,
2016-10-30,-6.00, -4.37, 10.33, 1.57, 1.72, 7.39, repro,
2016-10-31,-5.99, -5.79, 13.32, 1.59, 1.76, 7.40, repro,
2016-11-01,-5.80, -4.59, 11.06, 1.57, 1.72, 7.40, repro,
2016-11-02,-5.64, -6.14, 17.95, 1.74, 1.86, 8.23, repro,
2016-11-03,-10.31, -7.86, 23.00, 1.56, 1.73, 7.39, repro,
2016-11-04,-5.55, -5.49, 10.01, 1.59, 1.74, 7.42, repro,
2016-11-05,-6.70, -5.48, 4.04, 1.59, 1.75, 7.45, repro,
2016-11-06,-6.48, -6.72, 5.67, 1.57, 1.73, 7.41, repro,
2016-11-07,-5.98, -6.25, 11.60, 1.62, 1.78, 7.64, repro,
2016-11-08,-6.52, -5.09, 6.34, 1.63, 1.76, 7.78, repro,
2016-11-09,-5.30, -7.64, 8.21, 1.60, 1.75, 7.49, repro,
2016-11-10,-6.12, -4.76, -2.89, 1.64, 1.75, 7.80, repro,
2016-11-11,-5.87, -4.60, 14.43, 1.57, 1.73, 7.40, repro,
2016-11-12,-5.87, -6.19, 3.17, 1.61, 1.82, 7.69, repro,
2016-11-13,-4.50, -5.81, 5.49, 1.61, 1.77, 7.61, repro,
2016-11-14,-6.18, -6.63, 8.32, 1.64, 1.79, 7.69, repro,
2016-11-15,-5.11, -5.25, 11.44, 1.60, 1.76, 7.53, repro,
2016-11-16,-5.24, -5.45, 14.16, 1.59, 1.78, 7.51, repro,
2016-11-17,-5.69, -5.42, 10.07, 1.57, 1.73, 7.39, repro,
2016-11-18,-5.50, -3.78, 9.60, 1.57, 1.73, 7.40, repro,
2016-11-19,-3.92, -4.23, 8.37, 1.67, 1.90, 8.13, repro,
2016-11-20,-7.89, -4.84, 4.71, 1.57, 1.73, 7.41, repro,
2016-11-21,-3.82, -4.18, 14.28, 1.61, 1.78, 7.59, repro,
2016-11-22,-5.21, -4.28, 19.59, 1.59, 1.75, 7.47, repro,
2016-11-23,-4.66, -3.73, 11.77, 1.55, 1.72, 7.29, repro,
2016-11-24,-4.36, -4.25, 12.52, 1.57, 1.76, 7.45, repro,
2016-11-25,-5.43, -5.00, 14.28, 1.60, 1.75, 7.52, repro,
2016-11-26,-5.48, -5.48, 12.19, 1.65, 1.84, 7.72, repro,
2016-11-27,-3.74, -3.33, 7.91, 1.57, 1.79, 7.49, repro,
2016-11-28,-2.90, -2.97, 13.97, 1.57, 1.74, 7.42, repro,
2016-11-29,-3.70, -2.87, 15.15, 1.58, 1.76, 7.52, repro,
2016-11-30,-3.26, -4.28, 19.07, 1.58, 1.77, 7.52, repro,
2016-12-01,-3.55, -5.09, 14.10, 1.63, 1.78, 7.69, repro,
2016-12-02,-4.00, -2.75, 9.85, 2.00, 2.21, 9.39, repro,
2016-12-10,-5.47, -4.60, 7.86, 1.79, 2.01, 8.54, repro,
2016-12-11,-5.33, -4.60, 12.46, 1.62, 1.87, 7.68, repro,
2016-12-12,-4.90, -4.14, 7.93, 1.56, 1.73, 7.35, repro,
2016-12-13,-5.47, -2.67, 12.50, 1.62, 1.79, 7.58, repro,
2016-12-14,-3.84, -4.09, 16.22, 1.67, 1.89, 7.84, repro,
2016-12-15,-6.17, -5.42, 15.58, 1.60, 1.83, 7.65, repro,
2016-12-16,-2.62, -4.31, 15.09, 1.57, 1.74, 7.44, repro,
2016-12-17,-2.88, -2.55, 11.83, 1.57, 1.74, 7.46, repro,
2016-12-18,-4.66, -3.77, 12.98, 1.57, 1.72, 7.39, repro,
2016-12-19,-4.90, -4.47, -3.78, 1.57, 1.78, 7.49, repro,
2016-12-20,-9.86, -9.99, 19.50, 1.62, 1.79, 7.64, repro,
2016-12-21,-3.85, -5.10, 16.68, 1.61, 1.76, 7.56, repro,
2016-12-22,-3.23, -4.12, 13.26, 1.57, 1.73, 7.40, repro,
2016-12-23,-2.94, -3.60, 16.47, 1.59, 1.77, 7.54, repro,
2016-12-24,-4.69, -3.90, 11.41, 1.60, 1.75, 7.50, repro,
2016-12-25,-3.92, -4.55, 12.04, 1.62, 1.77, 7.51, repro,
2016-12-26,-4.39, -3.42, 14.64, 1.71, 1.87, 8.06, repro,
2016-12-27,-3.14, -5.02, 9.42, 1.58, 1.77, 7.53, repro,
2016-12-28,-2.41, -7.97, 22.62, 1.63, 1.79, 7.66, repro,
2016-12-29,-3.55, -4.07, 10.13, 1.58, 1.76, 7.52, repro,
2016-12-30,-4.02, -3.59, 8.73, 1.55, 1.72, 7.29, repro,
2016-12-31,-2.42, -3.31, 21.76, 1.60, 1.75, 7.54, repro,
2017-01-01,-2.94, -1.83, 21.16, 1.58, 1.75, 7.47, repro,
2017-01-02,-4.84, -1.95, 20.89, 1.60, 1.77, 7.60, repro,
2017-01-03,-5.63, -3.25, 16.01, 1.55, 1.73, 7.34, repro,
2017-01-04,-3.78, -3.46, 16.42, 1.59, 1.76, 7.51, repro,
2017-01-05,-3.98, -3.13, 23.15, 1.56, 1.73, 7.36, repro,
2017-01-06,-4.20, -2.86, 13.59, 1.59, 1.76, 7.50, repro,
2017-01-07,-3.69, -1.65, 11.96, 1.58, 1.75, 7.48, repro,
2017-01-08,-3.89, -2.64, 5.67, 1.62, 1.81, 7.61, repro,
2017-01-09,-3.15, -3.33, 20.13, 1.65, 1.80, 7.91, repro,
2017-01-10,-2.65, -3.02, 14.62, 1.63, 1.84, 7.66, repro,
2017-01-11,-1.40, -4.37, 9.91, 1.58, 1.76, 7.49, repro,
2017-01-12,-1.20, -1.63, 22.03, 1.59, 1.75, 7.53, repro,
2017-01-13,-3.68, -2.91, 22.71, 1.55, 1.73, 7.37, repro,
2017-01-14,-1.66, -3.17, 11.81, 1.57, 1.77, 7.54, repro,
2017-01-15,-3.03, -4.41, 10.96, 1.61, 1.80, 7.83, repro,
2017-01-16,-3.18, -2.85, 18.16, 1.68, 1.87, 8.22, repro,
2017-01-17,-2.30, -5.15, 17.03, 1.67, 1.80, 7.85, repro,
2017-01-18,-2.06, -4.33, 12.62, 1.61, 1.75, 7.70, repro,
2017-01-19,-4.32, -4.96, 18.88, 1.73, 1.92, 8.38, repro,
2017-01-20,-2.77, -2.36, 19.62, 1.66, 1.82, 7.71, repro,
2017-01-21,-3.24, -2.41, 12.34, 1.81, 1.96, 8.20, repro,
2017-01-22,-5.55, -2.73, 17.77, 1.67, 1.85, 7.80, repro,
2017-01-23,-3.52, -4.40, 13.70, 1.70, 1.85, 8.22, repro,
2017-01-24,-1.69, -2.21, 27.50, 1.62, 1.78, 7.65, repro,
2017-01-25,-3.11, -3.40, 17.12, 1.65, 1.80, 7.62, repro,
2017-01-26,-4.31, -3.19, 17.57, 1.57, 1.76, 7.47, repro,
2017-01-27,-6.23, -1.53, 16.68, 1.66, 1.79, 7.81, repro,
2017-01-28,-4.07, -1.88, 16.91, 1.63, 1.80, 7.70, repro,
2017-01-29,-3.06, -4.10, 12.70, 1.59, 1.77, 7.58, repro,
2017-01-30,-2.87, -3.69, 16.28, 1.60, 1.76, 7.51, repro,
2017-01-31,-3.70, -1.64, 8.64, 1.55, 1.73, 7.34, repro,
2017-02-01,-4.42, -3.02, 17.06, 1.60, 1.77, 7.60, repro,
2017-02-02,-4.77, -1.36, 13.18, 1.62, 1.86, 7.68, repro,
2017-02-03,-4.47, -3.57, 10.01, 1.56, 1.74, 7.39, repro,
2017-02-04,-5.09, -2.76, 12.12, 1.61, 1.79, 7.62, repro,
2017-02-05,-3.96, -3.59, 12.42, 1.62, 1.79, 7.66, repro,
