PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4978722611 North Latitude, -114.7593483368 East Longitude, 10.16504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-10,0.00, 5.75, 4.60, 1.95, 1.71, 7.62, repro,
2010-06-11,-0.86, 3.59, 6.13, 1.96, 1.68, 7.53, repro,
2010-06-12,-1.63, 3.02, -10.21, 1.92, 1.66, 7.42, repro,
2010-06-13,0.72, 2.79, -8.80, 1.91, 1.65, 7.33, repro,
2010-06-14,-0.75, 4.27, -7.05, 1.92, 1.68, 7.39, repro,
2010-06-15,-0.88, 2.86, -1.34, 1.96, 1.70, 7.53, repro,
2010-06-16,-1.89, 3.12, -3.53, 1.96, 1.72, 7.57, repro,
2010-06-17,0.03, 2.60, -4.16, 1.95, 1.70, 7.51, repro,
2010-06-18,-1.23, 4.56, -3.27, 1.94, 1.69, 7.44, repro,
2010-06-19,-0.64, 4.76, -7.76, 1.90, 1.64, 7.29, repro,
2010-06-20,-1.31, 3.24, -8.79, 1.90, 1.64, 7.28, repro,
2010-06-21,-0.58, 3.76, -6.11, 1.91, 1.66, 7.35, repro,
2010-06-22,-0.46, 4.01, -1.75, 1.91, 1.66, 7.38, repro,
2010-06-23,-0.86, 4.01, -7.55, 1.90, 1.66, 7.37, repro,
2010-06-24,-1.78, 4.43, -9.03, 1.93, 1.71, 7.42, repro,
2010-06-25,-1.01, 3.07, -5.12, 1.94, 1.71, 7.44, repro,
2010-06-26,0.33, 3.71, -3.09, 1.92, 1.66, 7.39, repro,
2010-06-27,0.02, 2.98, 2.17, 1.91, 1.66, 7.39, repro,
2010-06-28,-1.19, 3.71, -4.35, 1.90, 1.66, 7.36, repro,
2010-06-29,0.64, 4.04, -0.29, 1.89, 1.65, 7.32, repro,
2010-06-30,-1.40, 5.26, -9.31, 1.90, 1.65, 7.33, repro,
2010-07-01,-0.07, 2.88, -3.49, 1.91, 1.66, 7.35, repro,
2010-07-02,-0.71, 3.30, -3.54, 1.91, 1.66, 7.38, repro,
2010-07-03,0.08, 3.50, 1.00, 1.89, 1.65, 7.31, repro,
2010-07-04,1.97, 3.09, -4.41, 1.91, 1.67, 7.41, repro,
2010-07-05,-0.33, 3.87, -1.15, 1.88, 1.64, 7.28, repro,
2010-07-06,-0.31, 4.55, 2.38, 1.89, 1.65, 7.33, repro,
2010-07-07,0.43, 5.24, -1.63, 1.91, 1.67, 7.38, repro,
2010-07-08,0.41, 4.76, -13.99, 1.89, 1.66, 7.33, repro,
2010-07-09,-0.37, 3.56, -7.37, 1.88, 1.66, 7.32, repro,
2010-07-10,-0.95, 4.95, 2.03, 1.90, 1.67, 7.38, repro,
2010-07-11,0.29, 3.87, -0.49, 1.90, 1.66, 7.35, repro,
2010-07-12,-0.79, 4.28, -0.67, 1.91, 1.66, 7.39, repro,
2010-07-13,-0.52, 4.50, -1.05, 1.91, 1.66, 7.37, repro,
2010-07-14,-0.23, 4.53, -2.92, 1.89, 1.66, 7.38, repro,
2010-07-15,-0.25, 4.01, -8.45, 1.90, 1.66, 7.37, repro,
2010-07-16,-0.69, 5.01, -7.82, 1.86, 1.64, 7.18, repro,
2010-07-17,0.56, 5.24, -10.40, 1.87, 1.67, 7.30, repro,
2010-07-18,-0.32, 3.49, -8.78, 1.87, 1.65, 7.19, repro,
2010-07-19,-0.19, 5.82, -8.41, 1.85, 1.65, 7.21, repro,
2010-07-20,0.92, 4.16, -16.93, 1.86, 1.65, 7.26, repro,
2010-07-21,0.27, 5.30, -11.73, 1.87, 1.66, 7.27, repro,
2010-07-22,0.76, 3.46, -6.73, 1.86, 1.65, 7.23, repro,
2010-07-23,-0.44, 4.39, -10.58, 1.85, 1.65, 7.19, repro,
2010-07-24,-0.62, 4.22, -6.03, 1.84, 1.65, 7.20, repro,
2010-07-25,-0.29, 4.22, -11.29, 1.89, 1.70, 7.33, repro,
2010-07-26,-1.19, 4.11, -6.34, 1.87, 1.65, 7.23, repro,
2010-07-27,-0.66, 4.71, -12.82, 1.88, 1.71, 7.43, repro,
2010-07-28,0.97, 4.58, -9.34, 1.88, 1.67, 7.31, repro,
2010-07-29,-0.64, 5.19, -11.63, 1.90, 1.70, 7.36, repro,
2010-07-30,1.44, 5.60, -9.77, 1.94, 1.76, 7.55, repro,
2010-07-31,-0.96, 4.27, -6.40, 1.86, 1.64, 7.21, repro,
2010-08-01,1.16, 4.32, -6.98, 1.86, 1.65, 7.23, repro,
2010-08-02,0.91, 6.18, -6.97, 1.86, 1.65, 7.28, repro,
2010-08-03,-0.03, 4.46, -15.88, 1.87, 1.70, 7.32, repro,
2010-08-04,-0.71, 5.81, -13.35, 1.87, 1.68, 7.29, repro,
2010-08-05,0.38, 6.26, -11.32, 1.87, 1.68, 7.31, repro,
2010-08-06,-0.62, 5.86, -10.29, 1.88, 1.66, 7.29, repro,
2010-08-07,1.28, 5.44, -6.36, 1.90, 1.72, 7.44, repro,
2010-08-08,-0.61, 3.65, -1.22, 1.87, 1.70, 7.33, repro,
2010-08-09,0.54, 4.31, -3.93, 1.85, 1.64, 7.20, repro,
2010-08-10,-2.33, 5.44, -5.30, 1.84, 1.65, 7.20, repro,
2010-08-11,-1.18, 4.20, -8.19, 1.85, 1.64, 7.23, repro,
2010-08-12,0.13, 5.67, -2.52, 1.86, 1.64, 7.25, repro,
2010-08-13,0.20, 6.34, 0.05, 1.84, 1.64, 7.16, repro,
2010-08-14,-0.73, 5.26, -2.46, 1.89, 1.74, 7.44, repro,
2010-08-15,-0.19, 6.35, 4.89, 1.84, 1.65, 7.24, repro,
2010-08-16,0.60, 6.21, -12.96, 1.85, 1.64, 7.21, repro,
2010-08-17,-0.73, 6.60, 0.72, 1.89, 1.69, 7.40, repro,
2010-08-18,1.14, 5.20, -3.02, 1.91, 1.71, 7.50, repro,
2010-08-19,-1.89, 6.94, 5.64, 1.90, 1.79, 7.63, repro,
2010-08-20,-2.66, 7.25, -3.50, 1.85, 1.69, 7.25, repro,
2010-08-21,-0.65, 6.84, 1.17, 1.88, 1.69, 7.38, repro,
2010-08-22,0.35, 7.65, -1.38, 1.89, 1.70, 7.40, repro,
2010-08-23,-1.85, 5.92, -0.46, 1.88, 1.68, 7.34, repro,
2010-08-24,-1.68, 5.56, -13.29, 1.92, 1.64, 7.34, repro,
2010-08-25,1.97, 4.34, 0.65, 1.85, 1.65, 7.26, repro,
2010-08-26,-1.35, 6.12, -3.09, 1.86, 1.67, 7.35, repro,
2010-08-27,-1.90, 7.55, -1.63, 2.02, 1.86, 8.35, repro,
2010-08-28,-0.47, 5.41, 1.75, 1.84, 1.62, 7.17, repro,
2010-08-29,-2.02, 4.05, 4.57, 1.82, 1.61, 7.10, repro,
2010-08-30,-0.07, 5.93, 0.64, 1.83, 1.63, 7.13, repro,
2010-08-31,-0.76, 6.52, -1.36, 1.84, 1.64, 7.18, repro,
2010-09-01,-1.59, 6.00, 0.54, 1.80, 1.61, 7.12, repro,
2010-09-02,-0.79, 6.27, -1.62, 1.83, 1.61, 7.15, repro,
2010-09-03,-0.94, 5.72, -11.07, 1.82, 1.61, 7.12, repro,
2010-09-04,-0.36, 5.67, -6.35, 1.83, 1.62, 7.16, repro,
2010-09-05,-1.82, 6.71, 9.92, 1.82, 1.62, 7.12, repro,
2010-09-06,-2.09, 4.30, -2.50, 1.81, 1.63, 7.20, repro,
2010-09-07,-1.61, 6.05, 1.49, 1.82, 1.61, 7.12, repro,
2010-09-08,-1.11, 7.08, -3.56, 1.84, 1.65, 7.27, repro,
2010-09-09,-0.60, 6.36, -3.35, 1.82, 1.61, 7.12, repro,
2010-09-10,-0.12, 6.94, -4.82, 1.84, 1.66, 7.23, repro,
2010-09-11,-0.72, 6.03, -4.63, 1.84, 1.67, 7.20, repro,
2010-09-12,0.01, 6.64, -6.89, 1.80, 1.61, 7.05, repro,
2010-09-13,-1.14, 7.18, -4.21, 1.81, 1.61, 7.10, repro,
2010-09-14,-0.88, 5.74, -1.85, 1.82, 1.61, 7.11, repro,
2010-09-15,-1.04, 5.76, -4.09, 1.85, 1.65, 7.26, repro,
2010-09-16,-0.64, 6.57, -4.75, 1.82, 1.62, 7.16, repro,
2010-09-17,-0.02, 6.03, -5.44, 1.79, 1.61, 7.07, repro,
2010-09-18,-1.53, 6.60, -5.18, 1.80, 1.61, 7.09, repro,
2010-09-19,-0.30, 7.19, -3.11, 1.81, 1.61, 7.12, repro,
2010-09-20,-1.72, 4.60, 0.32, 1.82, 1.60, 7.13, repro,
2010-09-21,-1.26, 6.33, 6.85, 1.86, 1.67, 7.45, repro,
2010-09-22,0.72, 7.24, 0.07, 1.84, 1.69, 7.39, repro,
2010-09-23,0.84, 6.34, -0.28, 1.85, 1.62, 7.20, repro,
2010-09-24,-0.84, 7.30, -9.25, 1.81, 1.60, 7.09, repro,
2010-09-25,-0.47, 7.06, -10.60, 1.81, 1.60, 7.07, repro,
2010-09-26,0.02, 7.47, 1.61, 1.82, 1.61, 7.13, repro,
2010-09-27,-0.22, 6.84, -4.60, 1.88, 1.66, 7.19, repro,
2010-09-28,-1.14, 6.20, -2.30, 1.90, 1.67, 7.26, repro,
2010-09-29,0.97, 8.35, 1.02, 1.84, 1.62, 7.21, repro,
2010-09-30,-0.79, 6.91, -2.26, 1.86, 1.63, 7.16, repro,
2010-10-01,-0.94, 6.33, -4.64, 1.90, 1.67, 7.38, repro,
2010-10-02,0.30, 6.60, -2.73, 1.82, 1.61, 7.14, repro,
2010-10-03,-0.52, 7.25, -4.73, 1.87, 1.66, 7.32, repro,
2010-10-04,1.18, 5.76, -3.54, 2.00, 1.83, 7.71, repro,
2010-10-05,-0.63, 5.04, 6.79, 1.85, 1.65, 7.30, repro,
2010-10-06,-0.22, 7.15, -12.11, 1.82, 1.62, 7.11, repro,
2010-10-07,-0.38, 7.55, -13.78, 1.82, 1.61, 7.13, repro,
2010-10-08,-0.59, 7.95, -13.38, 1.94, 1.70, 7.48, repro,
2010-10-09,-0.41, 7.49, -4.27, 1.88, 1.64, 7.29, repro,
2010-10-10,-0.23, 7.43, -5.34, 1.94, 1.73, 7.49, repro,
2010-10-11,-1.00, 7.81, -6.38, 1.92, 1.73, 7.58, repro,
2010-10-12,-0.61, 8.18, -8.63, 1.82, 1.61, 7.10, repro,
2010-10-13,-0.67, 7.20, -11.65, 1.90, 1.67, 7.31, repro,
2010-10-14,-0.20, 7.62, 1.66, 1.87, 1.66, 7.33, repro,
2010-10-15,-0.72, 7.56, -8.85, 1.84, 1.66, 7.30, repro,
2010-10-16,-0.06, 7.73, -6.79, 1.82, 1.60, 7.01, repro,
2010-10-17,-1.46, 8.13, -5.45, 1.88, 1.68, 7.33, repro,
2010-10-18,-0.07, 7.16, -11.94, 1.89, 1.66, 7.23, repro,
2010-10-19,-1.14, 8.58, 0.20, 1.88, 1.65, 7.25, repro,
2010-10-20,-1.76, 8.26, -6.64, 1.87, 1.66, 7.31, repro,
2010-10-21,-0.29, 7.87, -7.21, 1.86, 1.64, 7.17, repro,
2010-10-22,-0.31, 6.65, 2.00, 1.83, 1.62, 7.09, repro,
2010-10-23,-0.04, 7.48, -4.33, 1.90, 1.68, 7.36, repro,
2010-10-24,-0.50, 7.83, -8.78, 1.89, 1.68, 7.44, repro,
2010-10-25,-1.09, 7.70, -11.30, 1.90, 1.66, 7.34, repro,
2010-10-26,0.04, 7.90, -5.19, 1.82, 1.60, 7.08, repro,
2010-10-27,0.62, 7.15, -6.58, 1.82, 1.62, 7.14, repro,
2010-10-28,-0.10, 7.49, -13.55, 1.83, 1.62, 7.15, repro,
2010-10-29,0.37, 7.62, -9.59, 1.84, 1.62, 7.17, repro,
2010-10-30,-0.86, 7.45, -10.04, 1.83, 1.60, 7.09, repro,
2010-10-31,-2.00, 8.11, -8.41, 1.96, 1.79, 7.66, repro,
2010-11-01,-1.78, 7.30, -13.47, 1.92, 1.75, 7.49, repro,
2010-11-02,-0.53, 7.84, -14.42, 1.83, 1.60, 7.12, repro,
2010-11-03,-0.03, 7.62, -11.00, 1.86, 1.64, 7.22, repro,
2010-11-04,-0.37, 7.58, -12.04, 1.84, 1.62, 7.17, repro,
2010-11-05,-0.65, 7.68, -5.99, 1.88, 1.67, 7.28, repro,
2010-11-06,-1.18, 7.90, -7.41, 1.86, 1.64, 7.23, repro,
2010-11-07,-1.71, 9.01, -9.77, 1.83, 1.61, 7.16, repro,
2010-11-08,-0.49, 6.68, -10.25, 1.92, 1.67, 7.35, repro,
2010-11-09,-1.63, 7.72, -3.70, 1.85, 1.61, 7.15, repro,
2010-11-10,-0.78, 7.52, -2.97, 1.85, 1.63, 7.19, repro,
2010-11-11,-0.20, 8.54, -8.05, 1.81, 1.59, 7.08, repro,
2010-11-12,-0.27, 7.76, -15.01, 1.82, 1.60, 7.11, repro,
2010-11-13,-0.36, 8.10, -16.02, 1.89, 1.68, 7.39, repro,
2010-11-14,0.12, 8.19, -11.47, 1.89, 1.67, 7.39, repro,
2010-11-15,0.44, 7.86, -10.88, 1.86, 1.65, 7.30, repro,
2010-11-16,-1.04, 9.28, -5.72, 1.94, 1.68, 7.61, repro,
2010-11-17,-0.48, 9.91, -11.03, 2.05, 1.74, 7.92, repro,
2010-11-18,-0.47, 9.78, -10.57, 1.90, 1.64, 7.44, repro,
2010-11-19,-1.89, 9.48, -11.03, 1.94, 1.65, 7.50, repro,
2010-11-20,-1.08, 9.67, -7.23, 1.87, 1.63, 7.30, repro,
2010-11-21,-2.30, 10.19, -7.27, 1.95, 1.72, 7.52, repro,
2010-11-22,-0.78, 6.28, -2.21, 1.98, 1.82, 7.72, repro,
2010-11-23,-1.66, 9.08, -11.30, 1.89, 1.65, 7.39, repro,
2010-11-24,-1.21, 7.67, -7.34, 1.86, 1.63, 7.26, repro,
2010-11-25,-1.23, 8.40, -8.48, 1.86, 1.64, 7.30, repro,
2010-11-26,0.59, 8.79, -10.83, 1.85, 1.63, 7.21, repro,
2010-11-27,-1.24, 9.53, -12.83, 1.88, 1.63, 7.42, repro,
2010-11-28,-0.02, 9.09, -8.19, 1.90, 1.62, 7.42, repro,
2010-11-29,-1.24, 8.80, -11.85, 1.89, 1.63, 7.46, repro,
2010-11-30,-0.18, 9.40, -20.19, 1.85, 1.62, 7.26, repro,
2010-12-01,-0.55, 9.30, -16.78, 1.85, 1.62, 7.26, repro,
2010-12-02,-0.24, 9.82, -18.35, 1.85, 1.62, 7.27, repro,
2010-12-03,-1.34, 10.00, -16.39, 1.90, 1.63, 7.49, repro,
2010-12-04,-1.93, 8.87, -12.08, 1.89, 1.61, 7.34, repro,
2010-12-05,-1.08, 9.32, -14.84, 1.98, 1.63, 7.67, repro,
2010-12-06,-1.61, 8.52, -12.11, 1.90, 1.62, 7.40, repro,
2010-12-07,-1.43, 9.32, -15.19, 1.88, 1.67, 7.41, repro,
2010-12-08,-0.90, 9.17, -16.06, 1.88, 1.60, 7.32, repro,
2010-12-09,-1.07, 9.90, -16.23, 1.86, 1.57, 7.09, repro,
2010-12-10,-1.00, 8.90, -10.92, 1.90, 1.62, 7.42, repro,
2010-12-11,-1.91, 8.78, -6.52, 1.85, 1.57, 7.09, repro,
2010-12-12,-0.99, 9.03, -13.14, 1.89, 1.59, 7.27, repro,
2010-12-13,-1.72, 8.96, -6.81, 1.95, 1.59, 7.38, repro,
2010-12-14,-0.95, 8.75, -7.58, 1.97, 1.65, 7.60, repro,
2010-12-15,-1.68, 9.25, -0.66, 1.93, 1.64, 7.41, repro,
2010-12-16,-2.70, 8.51, -2.96, 1.85, 1.61, 7.22, repro,
2010-12-17,-2.56, 8.69, -10.71, 1.89, 1.60, 7.21, repro,
2010-12-18,-2.31, 9.10, -13.91, 1.85, 1.58, 7.07, repro,
2010-12-19,-1.16, 9.00, -8.23, 1.85, 1.61, 7.21, repro,
2010-12-20,-2.34, 8.13, -14.72, 1.85, 1.60, 7.18, repro,
2010-12-21,-0.75, 8.85, -13.13, 1.86, 1.61, 7.23, repro,
2010-12-22,-0.59, 9.95, -7.23, 1.96, 1.71, 7.61, repro,
2010-12-23,-1.24, 7.71, -14.85, 1.98, 1.73, 7.71, repro,
2010-12-24,-1.48, 8.94, -12.23, 1.87, 1.63, 7.32, repro,
2010-12-25,-1.77, 10.12, -14.89, 1.86, 1.61, 7.26, repro,
2010-12-26,-0.41, 10.00, -8.98, 1.84, 1.57, 7.11, repro,
2010-12-27,-1.30, 10.51, -11.99, 1.85, 1.60, 7.20, repro,
2010-12-28,-0.98, 9.87, -14.15, 1.89, 1.65, 7.33, repro,
2010-12-29,-1.31, 9.00, -5.64, 1.92, 1.69, 7.47, repro,
2010-12-30,-1.47, 9.30, -1.27, 1.89, 1.64, 7.34, repro,
2010-12-31,-1.70, 9.68, -5.91, 1.84, 1.58, 7.16, repro,
2011-01-01,-1.04, 10.21, -10.53, 1.87, 1.60, 7.28, repro,
2011-01-02,-1.40, 10.79, -14.52, 1.97, 1.70, 7.59, repro,
2011-01-03,-1.82, 9.58, -12.59, 1.89, 1.64, 7.33, repro,
2011-01-04,-1.74, 10.67, -12.11, 1.91, 1.63, 7.35, repro,
2011-01-05,-1.10, 10.72, -16.72, 1.87, 1.64, 7.31, repro,
2011-01-06,-1.43, 9.91, -15.20, 1.91, 1.65, 7.38, repro,
2011-01-07,-1.66, 10.37, -12.31, 1.86, 1.60, 7.23, repro,
2011-01-08,-1.33, 9.91, -8.41, 1.86, 1.60, 7.18, repro,
2011-01-09,-1.41, 10.89, -9.87, 1.84, 1.57, 7.13, repro,
2011-01-10,-1.39, 10.20, -11.87, 1.87, 1.67, 7.34, repro,
2011-01-11,-1.65, 10.74, -11.51, 1.90, 1.71, 7.57, repro,
2011-01-12,-0.42, 10.68, -16.67, 1.88, 1.62, 7.27, repro,
2011-01-13,-1.39, 10.57, -18.96, 1.88, 1.60, 7.19, repro,
2011-01-14,-0.21, 10.37, -16.59, 1.88, 1.62, 7.25, repro,
2011-01-15,-0.68, 10.45, -16.18, 1.87, 1.63, 7.33, repro,
2011-01-16,-0.98, 9.67, -9.26, 1.87, 1.64, 7.33, repro,
2011-01-17,0.25, 10.26, -5.48, 1.85, 1.58, 7.15, repro,
2011-01-18,-1.30, 10.03, -6.51, 1.87, 1.61, 7.26, repro,
2011-01-19,-1.56, 10.48, -4.36, 1.90, 1.66, 7.42, repro,
2011-01-20,-1.71, 10.73, -10.16, 1.85, 1.56, 7.10, repro,
2011-01-21,-0.91, 10.22, -11.28, 1.87, 1.62, 7.32, repro,
2011-01-22,-1.13, 9.95, -6.56, 1.89, 1.65, 7.40, repro,
2011-01-23,-2.02, 8.27, -9.45, 1.90, 1.69, 7.59, repro,
2011-01-24,-1.18, 9.44, -6.41, 1.88, 1.63, 7.43, repro,
2011-01-25,-1.41, 9.78, -9.26, 1.89, 1.64, 7.38, repro,
2011-01-26,-0.59, 10.68, -10.43, 2.02, 1.74, 8.07, repro,
2011-01-27,-0.77, 9.89, -18.38, 1.89, 1.67, 7.51, repro,
2011-01-28,-1.59, 10.51, -15.26, 1.86, 1.61, 7.30, repro,
2011-01-29,-2.02, 10.14, -13.07, 1.85, 1.60, 7.27, repro,
2011-01-30,-1.41, 10.22, -13.70, 1.84, 1.56, 7.11, repro,
2011-01-31,-0.97, 10.85, -19.31, 1.89, 1.65, 7.46, repro,
2011-02-01,-0.80, 9.96, -15.30, 1.86, 1.59, 7.23, repro,
2011-02-02,-1.18, 9.60, -25.73, 1.87, 1.63, 7.28, repro,
2011-02-03,-0.94, 10.04, -20.73, 1.87, 1.62, 7.29, repro,
2011-02-04,-1.60, 9.85, -14.64, 1.92, 1.68, 7.46, repro,
2011-02-05,-0.82, 10.01, -11.20, 1.93, 1.68, 7.58, repro,
2011-02-06,-1.27, 10.96, -15.16, 1.95, 1.75, 7.82, repro,
2011-02-07,-1.07, 10.61, -13.56, 1.90, 1.67, 7.50, repro,
2011-02-08,-1.72, 10.34, -7.40, 1.87, 1.62, 7.35, repro,
2011-02-09,-0.03, 11.35, -12.65, 1.84, 1.56, 7.10, repro,
2011-02-10,-0.20, 9.73, -11.97, 1.93, 1.69, 7.60, repro,
2011-02-11,-0.60, 9.75, -11.15, 1.91, 1.68, 7.56, repro,
2011-02-12,-0.11, 10.68, -14.52, 1.89, 1.69, 7.61, repro,
2011-02-13,0.44, 10.55, -11.58, 1.85, 1.58, 7.19, repro,
2011-02-14,0.32, 10.71, -14.74, 1.86, 1.59, 7.29, repro,
2011-02-15,-1.42, 10.05, -17.63, 1.94, 1.69, 7.65, repro,
2011-02-16,-0.72, 10.08, -8.24, 1.95, 1.76, 7.83, repro,
2011-02-17,-1.04, 10.29, -5.62, 1.90, 1.70, 7.66, repro,
2011-02-18,-1.99, 11.45, -12.42, 1.87, 1.64, 7.43, repro,
2011-02-19,-1.73, 11.62, -11.49, 1.86, 1.60, 7.28, repro,
2011-02-20,-0.18, 9.51, -2.45, 1.85, 1.58, 7.18, repro,
2011-02-21,-1.54, 11.19, -10.22, 1.84, 1.57, 7.13, repro,
2011-02-22,-2.47, 10.86, -12.15, 1.86, 1.58, 7.21, repro,
2011-02-23,-2.83, 11.85, -6.79, 1.90, 1.63, 7.31, repro,
2011-02-24,-1.44, 11.50, -8.94, 1.83, 1.55, 7.09, repro,
2011-02-25,-1.91, 11.99, -14.01, 1.83, 1.55, 7.09, repro,
2011-02-26,-1.21, 10.67, -5.82, 1.85, 1.56, 7.12, repro,
2011-02-27,-1.95, 10.40, -6.11, 1.84, 1.55, 7.08, repro,
2011-02-28,-1.47, 10.81, -12.70, 1.84, 1.55, 7.08, repro,
2011-03-01,-1.86, 11.62, -13.54, 1.84, 1.55, 7.09, repro,
2011-03-02,-1.02, 10.64, -16.78, 1.83, 1.55, 7.12, repro,
2011-03-03,-0.21, 11.74, -12.27, 1.85, 1.56, 7.15, repro,
2011-03-04,-1.79, 11.93, -16.95, 1.83, 1.55, 7.05, repro,
2011-03-05,-1.49, 10.80, -20.49, 1.84, 1.54, 7.07, repro,
2011-03-06,-1.69, 11.61, -16.68, 1.84, 1.54, 7.07, repro,
2011-03-07,-0.94, 12.13, -4.48, 1.85, 1.58, 7.23, repro,
2011-03-08,-0.63, 11.84, -11.05, 1.83, 1.55, 7.11, repro,
2011-03-09,-0.41, 11.54, -18.24, 1.83, 1.54, 7.05, repro,
2011-03-10,-0.99, 10.86, -12.86, 1.84, 1.55, 7.06, repro,
2011-03-11,-1.66, 11.08, -12.34, 1.84, 1.55, 7.10, repro,
2011-03-12,-1.43, 11.56, -11.35, 1.83, 1.55, 7.12, repro,
2011-03-13,-1.57, 10.30, -16.01, 1.88, 1.60, 7.26, repro,
2011-03-14,-0.37, 11.08, -15.28, 1.90, 1.63, 7.30, repro,
2011-03-15,-0.77, 10.86, -17.74, 1.92, 1.64, 7.37, repro,
2011-03-16,-0.38, 10.02, -13.94, 1.96, 1.67, 7.45, repro,
2011-03-17,-1.52, 11.63, -13.30, 2.00, 1.69, 7.63, repro,
2011-03-18,-1.01, 10.76, -16.67, 2.08, 1.67, 7.93, repro,
2011-03-19,-1.91, 11.68, -16.51, 1.97, 1.67, 7.51, repro,
2011-03-20,-1.96, 11.80, -12.37, 1.87, 1.57, 7.16, repro,
2011-03-21,-3.17, 11.46, -7.29, 1.96, 1.62, 7.38, repro,
2011-03-22,-1.05, 12.20, -9.33, 1.98, 1.64, 7.45, repro,
2011-03-23,-1.89, 11.09, -12.29, 1.94, 1.62, 7.42, repro,
2011-03-24,-1.34, 11.69, -6.92, 1.91, 1.63, 7.34, repro,
2011-03-25,-0.48, 11.54, -7.92, 1.95, 1.65, 7.47, repro,
2011-03-26,-1.41, 11.31, -6.37, 1.94, 1.62, 7.36, repro,
2011-03-27,-2.30, 11.85, -9.53, 1.86, 1.56, 7.20, repro,
2011-03-28,-1.89, 10.82, -11.98, 1.88, 1.60, 7.31, repro,
2011-03-29,-1.75, 10.88, -12.40, 1.87, 1.59, 7.25, repro,
2011-03-30,-0.60, 11.18, -14.90, 1.89, 1.60, 7.31, repro,
2011-03-31,-1.60, 11.25, -16.02, 1.92, 1.62, 7.43, repro,
2011-04-01,-1.19, 11.81, -8.88, 1.91, 1.59, 7.31, repro,
2011-04-02,-3.02, 12.26, -8.63, 1.93, 1.63, 7.41, repro,
2011-04-03,-2.35, 11.79, -6.37, 1.95, 1.63, 7.54, repro,
2011-04-04,-1.83, 11.49, -14.24, 1.94, 1.61, 7.42, repro,
2011-04-05,-0.89, 11.72, -14.39, 2.00, 1.74, 7.83, repro,
2011-04-06,-1.04, 10.72, -6.68, 1.90, 1.61, 7.46, repro,
2011-04-07,-2.92, 12.37, -3.82, 1.87, 1.56, 7.24, repro,
2011-04-08,-1.05, 11.65, -9.64, 1.88, 1.57, 7.28, repro,
2011-04-09,-0.96, 12.70, -10.95, 1.93, 1.59, 7.34, repro,
2011-04-10,-0.95, 11.99, -12.36, 1.89, 1.61, 7.32, repro,
