PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMBR
Station name,KMBR_KIVU_RW2022
Begin Date, 2022-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.8273626406 North Latitude, 29.2925859939 East Longitude, 1471.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-24,3.95, 4.86, 34.45, 2.25, 2.52, 9.94, suppf,
2023-02-25,5.17, 8.89, 13.19, 2.14, 2.48, 9.25, suppf,
2023-02-26,8.29, 7.41, 20.79, 2.12, 2.45, 9.21, suppf,
2023-02-27,7.21, 5.51, 14.72, 2.24, 2.49, 9.45, suppf,
2023-02-28,6.41, 7.85, 14.92, 2.15, 2.47, 9.27, suppf,
2023-03-01,9.09, 5.53, 24.45, 2.11, 2.44, 9.27, suppf,
2023-03-02,4.84, 4.01, 11.73, 2.22, 2.46, 9.61, suppf,
2023-03-03,1.99, 0.45, 23.14, 2.17, 2.48, 9.13, suppf,
2023-03-04,-2.90, 3.76, 25.61, 2.17, 2.46, 9.22, suppf,
2023-03-05,0.50, 3.49, 26.61, 2.28, 2.57, 9.89, suppf,
2023-03-06,3.53, 2.28, 26.56, 2.28, 2.55, 10.01, suppf,
2023-03-07,7.66, 7.47, 44.93, 2.30, 2.49, 10.02, suppf,
2023-03-08,3.42, 9.06, 23.99, 2.33, 2.64, 10.18, suppf,
2023-03-09,6.07, -4.99, 24.17, 2.34, 2.59, 9.93, suppf,
2023-03-10,5.97, 0.62, 32.34, 2.35, 2.54, 10.10, suppf,
2023-03-11,-2.38, 5.66, 28.98, 2.34, 2.69, 10.59, suppf,
2023-03-12,3.00, 2.94, 27.68, 2.20, 2.51, 9.32, suppf,
2023-03-13,5.61, 4.91, 40.85, 2.34, 2.74, 10.66, suppf,
2023-03-14,10.13, 2.61, 32.90, 2.22, 2.55, 9.39, suppf,
2023-03-15,4.63, 9.93, 16.73, 2.24, 2.52, 9.54, suppf,
2023-03-16,-4.82, 3.16, 20.48, 2.25, 2.60, 9.99, suppf,
2023-03-17,4.50, -1.23, 29.62, 2.34, 2.55, 10.50, suppf,
2023-03-18,4.66, 0.20, 31.82, 2.32, 2.61, 10.27, suppf,
2023-03-19,5.11, 3.71, 29.09, 2.36, 2.67, 10.48, suppf,
2023-03-20,3.73, 0.82, 21.91, 2.19, 2.49, 9.50, suppf,
2023-03-21,-0.56, 6.91, 24.73, 2.38, 2.55, 10.41, suppf,
2023-03-22,-0.03, 3.18, 33.58, 2.37, 2.69, 10.46, suppf,
2023-03-23,0.04, 0.47, 23.72, 2.23, 2.52, 9.41, suppf,
2023-03-24,-3.08, 4.70, 19.22, 2.29, 2.50, 9.89, suppf,
2023-03-25,-3.48, 1.69, 26.06, 2.21, 2.47, 9.57, suppf,
2023-03-26,-0.29, 0.67, 12.14, 2.31, 2.61, 10.43, final,
2023-03-27,-2.28, 0.02, 32.89, 2.33, 2.60, 10.65, final,
2023-03-28,2.96, 2.36, 22.28, 2.14, 2.42, 9.48, final,
2023-03-29,6.67, 3.57, 34.82, 2.37, 2.60, 10.51, final,
2023-03-30,-5.45, -3.35, 44.15, 2.26, 2.45, 9.55, final,
2023-03-31,7.33, 1.99, 9.11, 2.16, 2.47, 9.52, final,
2023-04-01,5.00, 3.04, 23.04, 2.09, 2.49, 9.41, final,
2023-04-02,-4.17, 3.49, 23.59, 2.23, 2.55, 10.19, final,
2023-04-03,1.23, 2.53, 27.02, 2.24, 2.51, 9.95, final,
2023-04-04,0.30, 0.99, 32.10, 2.40, 2.68, 11.10, final,
2023-04-05,7.35, 0.96, 35.79, 2.31, 2.58, 10.70, final,
2023-04-06,6.95, 2.21, 34.43, 2.35, 2.53, 10.44, final,
2023-04-07,4.22, 6.56, 21.86, 2.34, 2.69, 10.91, final,
2023-04-08,1.79, 4.05, 39.87, 2.32, 2.57, 10.74, final,
2023-04-09,4.55, 8.32, 18.82, 2.36, 2.52, 10.61, final,
2023-04-10,-0.86, 1.36, 19.76, 2.29, 2.53, 10.55, final,
2023-04-11,-2.56, 7.00, 17.97, 2.41, 2.75, 11.25, final,
2023-04-12,2.42, 11.73, 24.38, 2.38, 2.61, 10.73, final,
2023-04-13,2.68, 0.78, 42.18, 2.35, 2.63, 10.88, final,
2023-04-14,0.40, 3.30, 22.79, 2.40, 2.65, 10.87, final,
2023-04-15,-1.27, -1.97, 34.40, 2.47, 2.62, 11.21, final,
2023-04-16,4.10, 1.81, 24.38, 2.47, 2.50, 10.75, final,
2023-04-17,2.13, 2.41, 32.85, 2.30, 2.58, 10.39, final,
2023-04-18,0.46, 3.79, 24.65, 2.30, 2.60, 10.37, final,
2023-04-19,-2.20, 1.16, 22.04, 2.26, 2.44, 9.56, final,
2023-04-20,-5.54, -1.59, 22.53, 2.40, 2.54, 10.87, final,
2023-04-21,-2.00, -3.16, 42.56, 2.28, 2.45, 10.04, final,
2023-04-22,-7.24, -2.68, 14.10, 2.33, 2.50, 10.36, final,
2023-04-23,-0.92, -0.91, 6.75, 2.20, 2.49, 9.50, final,
2023-04-24,5.37, 6.68, 10.54, 2.21, 2.41, 9.57, final,
2023-04-25,-4.23, -0.29, 21.63, 2.41, 2.48, 10.63, final,
2023-04-26,1.08, 1.20, 15.91, 2.41, 2.58, 10.81, final,
2023-04-27,5.62, 3.45, 7.19, 2.23, 2.48, 9.78, final,
2023-04-28,-0.81, 0.12, 14.94, 2.34, 2.48, 10.33, final,
2023-04-29,1.95, 0.20, 15.14, 2.32, 2.54, 10.28, final,
2023-04-30,5.54, -5.54, 10.72, 2.47, 2.66, 11.29, final,
2023-05-01,3.28, 4.35, 17.41, 2.39, 2.51, 10.80, final,
2023-05-02,1.62, 3.32, 8.10, 2.49, 2.67, 11.31, final,
2023-05-03,-1.77, 8.56, -6.05, 2.52, 2.59, 11.15, final,
2023-05-04,1.93, 2.08, 16.22, 2.53, 2.59, 11.27, final,
2023-05-05,-3.21, 3.53, 16.40, 2.37, 2.63, 10.82, final,
2023-05-06,-4.20, 0.40, 29.21, 2.28, 2.40, 9.96, final,
2023-05-07,0.75, 0.14, 17.59, 2.30, 2.35, 10.05, final,
2023-05-08,-2.01, -0.19, 12.87, 2.29, 2.38, 9.97, final,
2023-05-09,-1.84, -1.49, -6.76, 2.71, 2.77, 12.16, final,
2023-05-10,-3.27, 3.33, 12.63, 2.38, 2.55, 10.86, final,
2023-05-11,-3.19, 7.55, 21.83, 2.30, 2.52, 10.24, final,
2023-05-12,0.38, -0.50, 24.49, 2.25, 2.34, 9.73, final,
2023-05-13,-2.36, 3.51, 21.10, 2.40, 2.50, 10.38, final,
2023-05-14,-0.61, -0.42, 15.49, 2.30, 2.42, 10.23, final,
2023-05-15,-3.52, -2.48, 20.39, 2.33, 2.50, 10.36, final,
2023-05-16,-3.31, 4.59, 31.87, 2.43, 2.57, 11.32, final,
2023-05-17,-1.10, 5.25, 39.17, 2.36, 2.40, 10.47, final,
2023-05-18,1.44, 5.56, 19.94, 2.38, 2.56, 10.67, final,
2023-05-19,1.09, 0.29, 16.26, 2.41, 2.57, 10.72, final,
2023-05-20,-1.05, 2.63, 20.07, 2.25, 2.33, 9.53, final,
2023-05-21,-1.74, 3.07, 18.06, 2.31, 2.40, 10.37, final,
2023-05-22,-1.73, 1.04, 25.37, 2.28, 2.33, 9.69, final,
2023-05-23,-2.17, 3.79, 22.78, 2.31, 2.45, 10.16, final,
2023-05-24,0.98, 3.56, 16.99, 2.40, 2.54, 10.87, final,
2023-05-25,-1.42, 3.95, 13.05, 2.20, 2.37, 9.80, final,
2023-05-26,1.86, 8.60, 27.42, 2.23, 2.38, 9.99, final,
2023-05-27,1.15, 9.01, 17.19, 2.26, 2.46, 10.09, final,
2023-05-28,1.52, 7.15, 20.96, 2.27, 2.34, 9.78, final,
2023-05-29,3.19, 9.30, 16.31, 2.35, 2.51, 10.44, final,
2023-05-30,-1.08, 7.98, 21.55, 2.39, 2.57, 10.98, final,
2023-05-31,-4.43, 5.38, 24.94, 2.23, 2.32, 9.70, final,
2023-06-01,-0.99, 7.76, 30.03, 2.27, 2.31, 9.99, final,
2023-06-02,0.63, 12.16, 17.32, 2.34, 2.63, 10.89, final,
2023-06-03,-3.30, 9.55, 32.96, 2.26, 2.31, 9.93, final,
2023-06-04,2.62, 8.52, 29.11, 2.24, 2.31, 9.61, final,
2023-06-05,-0.14, 2.12, 24.88, 2.23, 2.35, 9.54, final,
2023-06-06,0.38, 6.68, 36.67, 2.40, 2.43, 10.66, final,
2023-06-07,-3.40, 6.05, 41.34, 2.22, 2.33, 9.73, final,
2023-06-08,0.80, 10.73, 36.70, 2.37, 2.45, 10.36, final,
2023-06-09,-0.90, 6.06, 25.10, 2.37, 2.47, 10.48, final,
2023-06-10,2.48, 7.35, 30.77, 2.23, 2.31, 9.64, final,
2023-06-11,4.85, 8.95, 28.37, 2.25, 2.33, 9.76, rapid,
2023-06-12,0.12, 14.59, 57.20, 2.39, 2.65, 10.53, rapid,
2023-06-13,7.85, 12.29, 30.74, 2.26, 2.36, 9.75, rapid,
2023-06-14,6.14, 13.47, 34.76, 2.39, 2.55, 10.62, rapid,
2023-06-15,6.16, 15.49, 21.84, 2.32, 2.44, 10.04, rapid,
2023-06-16,7.32, 17.81, 25.95, 2.25, 2.36, 9.86, rapid,
2023-06-17,4.15, 12.16, 30.19, 2.29, 2.41, 9.95, rapid,
2023-06-18,-1.42, 11.85, 38.93, 2.25, 2.40, 9.88, rapid,
2023-06-19,-3.04, 14.23, 31.13, 2.21, 2.33, 9.54, rapid,
2023-06-20,4.01, 19.10, 28.75, 2.21, 2.41, 9.56, rapid,
2023-06-21,5.51, 9.95, 36.36, 2.26, 2.37, 9.74, rapid,
2023-06-22,6.01, 15.19, 22.61, 2.36, 2.44, 10.13, rapid,
2023-06-23,4.91, 17.99, 25.22, 2.38, 2.50, 10.55, rapid,
2023-06-24,2.11, 14.56, 28.97, 2.30, 2.37, 9.93, rapid,
2023-06-25,5.12, 14.55, 36.49, 2.29, 2.45, 9.99, rapid,
2023-06-26,9.20, 24.27, 20.75, 2.30, 2.40, 10.05, rapid,
