PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7541445853 North Latitude, -120.6047553297 East Longitude, 347.94195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,1.77, 0.01, 10.34, 2.03, 1.70, 7.79, repro,
2006-10-01,0.42, 1.55, 2.86, 2.01, 1.69, 7.74, repro,
2006-10-02,2.20, 0.17, 0.30, 2.04, 1.75, 7.77, repro,
2006-10-03,1.43, 0.10, -3.10, 2.13, 1.80, 8.04, repro,
2006-10-04,0.46, 0.40, 2.05, 2.06, 1.74, 7.93, repro,
2006-10-05,1.57, 0.38, 7.28, 2.03, 1.67, 7.75, repro,
2006-10-06,1.16, -0.04, -0.00, 2.03, 1.68, 7.83, repro,
2006-10-07,1.71, -0.46, -9.97, 2.05, 1.74, 7.98, repro,
2006-10-08,1.35, 0.58, -0.93, 2.05, 1.72, 7.98, repro,
2006-10-09,0.69, -0.41, 0.85, 2.00, 1.69, 7.68, repro,
2006-10-10,1.18, 0.83, -1.51, 2.02, 1.69, 7.79, repro,
2006-10-11,1.19, 0.31, 0.70, 2.02, 1.70, 7.84, repro,
2006-10-12,1.26, -0.09, 4.40, 2.02, 1.69, 7.78, repro,
2006-10-13,1.67, 1.13, 5.45, 1.95, 1.65, 7.61, repro,
2006-10-14,0.57, -0.36, 6.94, 1.97, 1.69, 7.71, repro,
2006-10-15,0.70, 0.07, 8.66, 1.98, 1.70, 7.78, repro,
2006-10-16,0.63, 0.14, 10.40, 2.02, 1.68, 7.78, repro,
2006-10-17,0.82, 0.96, 5.86, 2.04, 1.75, 8.04, repro,
2006-10-18,0.99, 0.63, 4.98, 1.98, 1.75, 7.82, repro,
2006-10-19,1.66, 0.49, 9.72, 2.14, 1.74, 8.27, repro,
2006-10-20,0.88, 0.38, 0.55, 2.23, 1.92, 9.18, repro,
2006-10-21,0.09, 0.23, 4.90, 2.24, 1.87, 8.76, repro,
2006-10-22,1.90, 0.02, 3.64, 2.00, 1.73, 7.85, repro,
2006-10-23,0.78, 0.64, 0.91, 2.04, 1.77, 8.02, repro,
2006-10-24,0.76, -1.10, 5.41, 2.13, 1.76, 8.34, repro,
2006-10-25,1.39, 0.05, 5.93, 2.04, 1.76, 7.92, repro,
2006-10-26,1.85, 0.99, 2.96, 2.06, 1.80, 8.10, repro,
2006-10-27,1.96, -0.01, -2.10, 2.04, 1.79, 8.03, repro,
2006-10-28,-0.24, 0.70, 0.33, 2.21, 1.89, 8.75, repro,
2006-10-29,0.09, -0.14, 6.09, 1.99, 1.72, 7.80, repro,
2006-10-30,1.16, 0.49, -0.26, 1.94, 1.69, 7.61, repro,
2006-10-31,1.23, 1.74, 2.43, 1.99, 1.72, 7.76, repro,
2006-11-01,1.91, 1.39, -1.65, 2.08, 1.73, 8.19, repro,
2006-11-02,1.74, 1.89, 0.22, 1.95, 1.69, 7.70, repro,
2006-11-03,1.06, 0.60, 8.39, 1.96, 1.72, 7.78, repro,
2006-11-04,1.80, 2.01, -3.03, 2.02, 1.73, 7.82, repro,
2006-11-05,1.48, 0.92, -1.63, 2.04, 1.76, 8.00, repro,
2006-11-06,0.59, 0.61, -2.00, 1.94, 1.66, 7.58, repro,
2006-11-07,2.38, 1.40, -4.72, 2.07, 1.80, 8.24, repro,
2006-11-08,0.47, 0.71, 3.81, 2.02, 1.73, 7.95, repro,
2006-11-09,2.22, 1.29, 2.25, 2.06, 1.81, 8.21, repro,
2006-11-10,2.30, 1.07, 3.46, 2.01, 1.68, 7.78, repro,
2006-11-11,2.34, 0.67, -2.97, 2.04, 1.74, 8.04, repro,
2006-11-12,1.12, -0.10, 0.98, 2.06, 1.78, 8.03, repro,
2006-11-13,1.59, 0.68, 0.83, 2.05, 1.72, 7.87, repro,
2006-11-14,1.61, 0.32, 9.39, 1.93, 1.65, 7.50, repro,
2006-11-15,2.27, 0.71, -3.85, 1.96, 1.71, 7.60, repro,
2006-11-16,1.72, 0.31, 2.09, 1.94, 1.65, 7.48, repro,
2006-11-17,1.78, 1.13, -2.52, 1.93, 1.64, 7.48, repro,
2006-11-18,1.85, 0.11, -1.08, 1.93, 1.63, 7.40, repro,
2006-11-19,1.43, 0.92, -5.62, 1.91, 1.64, 7.39, repro,
2006-11-20,1.94, 0.90, -4.95, 1.91, 1.64, 7.37, repro,
2006-11-21,1.05, 0.76, 2.69, 1.92, 1.65, 7.46, repro,
2006-11-22,1.69, 1.48, -5.24, 1.93, 1.65, 7.46, repro,
2006-11-23,2.03, 1.32, -9.44, 1.96, 1.68, 7.65, repro,
2006-11-24,1.70, 0.27, -1.87, 2.02, 1.72, 7.85, repro,
2006-11-25,2.07, -0.03, -1.00, 1.96, 1.65, 7.51, repro,
2006-11-26,1.63, 0.52, 0.85, 1.96, 1.66, 7.53, repro,
2006-11-27,2.35, 0.38, 0.01, 1.96, 1.67, 7.54, repro,
2006-11-28,1.29, -0.22, -0.72, 1.93, 1.65, 7.47, repro,
2006-11-29,0.88, 1.81, -5.10, 1.95, 1.65, 7.50, repro,
2006-11-30,2.35, 1.39, -4.49, 1.92, 1.64, 7.39, repro,
2006-12-01,1.33, 1.31, -9.23, 1.92, 1.66, 7.43, repro,
2006-12-02,1.10, 0.75, -6.81, 1.93, 1.65, 7.44, repro,
2006-12-03,2.01, 0.95, -4.59, 1.93, 1.66, 7.50, repro,
2006-12-04,2.74, 0.81, -10.65, 2.01, 1.68, 7.72, repro,
2006-12-05,1.86, 1.14, -4.56, 1.96, 1.72, 7.59, repro,
2006-12-06,2.27, 1.06, -5.97, 2.02, 1.81, 7.88, repro,
2006-12-07,2.55, 0.42, -2.81, 1.95, 1.73, 7.61, repro,
2006-12-08,2.18, 0.32, 0.18, 2.01, 1.79, 7.80, repro,
2006-12-09,3.30, 0.34, 1.28, 2.00, 1.75, 7.75, repro,
2006-12-10,3.92, -0.39, 10.71, 1.98, 1.73, 7.61, repro,
2006-12-11,3.90, -0.32, -6.95, 1.93, 1.68, 7.51, repro,
2006-12-12,3.09, 0.83, -12.44, 1.98, 1.74, 7.63, repro,
2006-12-13,3.96, 0.17, -6.29, 1.94, 1.74, 7.60, repro,
2006-12-14,2.96, 1.26, -3.52, 1.93, 1.69, 7.60, repro,
2006-12-15,2.55, 0.37, -6.38, 2.02, 1.78, 7.91, repro,
2006-12-16,3.62, 0.54, -2.49, 1.99, 1.75, 7.65, repro,
2006-12-17,2.92, 1.41, -11.23, 2.05, 1.84, 8.18, repro,
2006-12-18,2.70, 0.59, -0.66, 2.12, 1.94, 8.54, repro,
2006-12-19,3.30, 1.43, -2.18, 2.08, 1.96, 8.42, repro,
2006-12-20,2.49, 0.56, -2.57, 2.13, 2.01, 8.58, repro,
2006-12-21,1.53, 1.35, -5.43, 1.96, 1.87, 7.79, repro,
2006-12-22,3.12, -1.11, -5.62, 2.10, 1.99, 8.62, repro,
2006-12-23,2.63, 2.30, -10.54, 2.03, 1.85, 8.08, repro,
2006-12-24,2.99, 2.04, -9.14, 1.92, 1.68, 7.51, repro,
2006-12-25,1.67, 1.34, -10.20, 2.00, 1.83, 7.84, repro,
2006-12-26,2.59, 0.00, -2.51, 1.99, 1.78, 7.93, repro,
2006-12-27,3.46, 0.91, -7.00, 2.01, 1.82, 8.02, repro,
2006-12-28,1.13, 0.15, -0.72, 2.28, 2.22, 9.41, repro,
2006-12-29,3.58, 0.02, -11.44, 2.09, 1.91, 8.34, repro,
2006-12-30,4.23, 1.24, -5.02, 2.00, 1.78, 7.86, repro,
2006-12-31,2.77, 0.84, -5.49, 2.13, 1.93, 8.53, repro,
2007-01-01,3.73, 1.76, -5.46, 2.14, 1.95, 8.46, repro,
2007-01-02,3.15, 1.11, -8.42, 2.11, 1.97, 8.43, repro,
2007-01-03,3.50, 0.01, -2.40, 1.93, 1.75, 7.68, repro,
2007-01-04,4.10, -0.19, -5.39, 1.94, 1.71, 7.62, repro,
2007-01-05,4.81, -1.96, -2.84, 1.95, 1.77, 7.78, repro,
2007-01-06,3.34, 1.52, -9.62, 1.94, 1.77, 7.72, repro,
2007-01-07,4.18, 1.45, -13.64, 1.94, 1.68, 7.48, repro,
2007-01-08,2.53, 0.93, -9.21, 1.97, 1.73, 7.64, repro,
2007-01-09,2.98, 1.82, -11.76, 1.99, 1.72, 7.59, repro,
2007-01-10,1.38, 0.79, 1.53, 1.97, 1.69, 7.51, repro,
2007-01-11,2.52, 1.04, -5.84, 2.01, 1.70, 7.69, repro,
2007-01-12,3.51, 0.62, -7.56, 1.91, 1.64, 7.33, repro,
2007-01-13,2.61, 1.04, -7.67, 1.87, 1.61, 7.17, repro,
2007-01-14,3.22, 1.05, -10.11, 1.94, 1.68, 7.45, repro,
2007-01-15,3.08, 1.69, -16.14, 1.90, 1.63, 7.25, repro,
2007-01-16,3.80, 1.10, -5.55, 1.97, 1.70, 7.49, repro,
2007-01-17,3.93, 0.56, -12.25, 1.93, 1.67, 7.43, repro,
2007-01-18,3.80, 0.37, -13.14, 2.02, 1.82, 7.84, repro,
2007-01-19,3.23, 1.32, -9.68, 1.96, 1.64, 7.58, repro,
2007-01-20,3.98, 1.80, -6.32, 1.96, 1.66, 7.62, repro,
2007-01-21,2.87, 1.93, -4.83, 1.93, 1.70, 7.50, repro,
2007-01-22,3.55, 2.25, -5.82, 1.93, 1.69, 7.38, repro,
2007-01-23,3.39, 1.35, -10.03, 1.91, 1.67, 7.21, repro,
2007-01-24,2.52, 1.92, -12.35, 1.94, 1.70, 7.36, repro,
2007-01-25,3.15, 0.90, -12.68, 1.95, 1.67, 7.31, repro,
2007-01-26,2.95, 1.64, -13.65, 1.89, 1.63, 7.19, repro,
2007-01-27,2.08, 1.48, -4.69, 1.88, 1.63, 7.17, repro,
2007-01-28,2.35, 1.94, -8.08, 1.87, 1.61, 7.10, repro,
2007-01-29,3.23, 1.95, -2.05, 1.88, 1.61, 7.14, repro,
2007-01-30,2.55, 1.92, -5.41, 1.88, 1.62, 7.14, repro,
2007-01-31,2.80, 0.98, -3.04, 1.97, 1.74, 7.46, repro,
2007-02-01,2.12, 2.20, -3.91, 1.90, 1.65, 7.26, repro,
2007-02-02,2.29, 1.98, -5.05, 1.91, 1.63, 7.29, repro,
2007-02-03,3.35, 1.94, -12.06, 1.92, 1.63, 7.30, repro,
2007-02-04,2.46, 2.59, -7.31, 1.88, 1.62, 7.12, repro,
2007-02-05,3.13, 2.08, -8.36, 1.94, 1.67, 7.31, repro,
2007-02-06,1.60, 2.86, -9.54, 1.93, 1.62, 7.23, repro,
2007-02-07,2.84, 1.47, -10.40, 1.88, 1.63, 7.21, repro,
2007-02-08,2.28, 1.83, -6.78, 1.99, 1.68, 7.55, repro,
2007-02-09,2.75, 2.29, -9.26, 1.91, 1.68, 7.38, repro,
2007-02-10,2.37, 3.18, -9.73, 1.89, 1.64, 7.23, repro,
2007-02-11,3.29, 2.98, 2.51, 1.88, 1.63, 7.15, repro,
2007-02-12,3.82, 2.10, -9.34, 1.86, 1.62, 7.14, repro,
2007-02-13,4.04, 1.77, -14.94, 1.87, 1.61, 7.12, repro,
2007-02-14,2.42, 3.10, -10.86, 1.95, 1.66, 7.29, repro,
2007-02-15,4.58, 2.92, -11.83, 1.93, 1.67, 7.24, repro,
2007-02-16,3.81, 3.35, -5.37, 1.89, 1.63, 7.19, repro,
2007-02-17,2.59, 2.74, -3.48, 1.93, 1.67, 7.32, repro,
2007-02-18,2.95, 3.46, -5.88, 1.90, 1.63, 7.28, repro,
2007-02-19,2.96, 1.13, -3.08, 1.93, 1.67, 7.40, repro,
2007-02-20,2.44, 2.30, 2.07, 1.88, 1.61, 7.15, repro,
2007-02-21,2.34, 2.86, -2.04, 1.93, 1.66, 7.27, repro,
2007-02-22,2.86, 2.96, 2.72, 1.87, 1.63, 7.19, repro,
2007-02-23,3.15, 2.48, -2.54, 2.06, 1.72, 7.57, repro,
2007-02-24,2.68, 3.11, -7.00, 1.95, 1.68, 7.39, repro,
2007-02-25,2.55, 2.73, -0.68, 1.89, 1.62, 7.17, repro,
2007-02-26,2.40, 2.63, -3.87, 1.89, 1.63, 7.21, repro,
2007-02-27,1.90, 3.32, 4.76, 1.89, 1.61, 7.14, repro,
2007-02-28,2.75, 2.96, 1.63, 1.87, 1.60, 7.06, repro,
2007-03-01,3.71, 3.46, -2.32, 1.95, 1.68, 7.44, repro,
2007-03-02,2.67, 2.70, -6.68, 1.94, 1.68, 7.42, repro,
2007-03-03,2.95, 3.43, -8.01, 1.91, 1.65, 7.31, repro,
2007-03-04,3.05, 3.05, -8.10, 1.91, 1.66, 7.34, repro,
2007-03-05,2.91, 2.32, -6.40, 1.90, 1.65, 7.28, repro,
2007-03-06,2.73, 2.42, -7.89, 1.91, 1.65, 7.33, repro,
2007-03-07,4.11, 1.66, 2.76, 1.97, 1.71, 7.44, repro,
2007-03-08,2.97, 2.12, -1.73, 1.92, 1.66, 7.37, repro,
2007-03-09,2.60, 1.62, -2.39, 1.91, 1.66, 7.37, repro,
2007-03-10,3.62, 3.00, -4.01, 1.97, 1.70, 7.60, repro,
2007-03-11,2.76, 2.00, -2.10, 1.92, 1.66, 7.38, repro,
2007-03-12,2.79, 2.16, -6.68, 1.93, 1.69, 7.51, repro,
2007-03-13,3.07, 1.82, -0.59, 1.89, 1.62, 7.24, repro,
2007-03-14,1.98, 2.65, -1.88, 1.89, 1.62, 7.24, repro,
2007-03-15,2.69, 2.00, -3.11, 1.93, 1.64, 7.32, repro,
2007-03-16,2.60, 1.91, 1.02, 1.92, 1.63, 7.26, repro,
2007-03-17,2.41, 1.74, 2.88, 1.88, 1.59, 7.05, repro,
2007-03-18,2.50, 1.56, 5.41, 1.92, 1.64, 7.30, repro,
2007-03-19,3.49, 2.61, 1.52, 1.92, 1.65, 7.29, repro,
2007-03-20,2.98, 1.70, 3.24, 1.95, 1.62, 7.34, repro,
2007-03-21,2.61, 2.11, 3.06, 1.99, 1.67, 7.52, repro,
2007-03-22,2.75, 0.63, 6.25, 1.93, 1.64, 7.38, repro,
2007-03-23,2.44, 1.24, 2.07, 1.92, 1.65, 7.32, repro,
2007-03-24,2.43, 1.29, 4.66, 1.91, 1.65, 7.35, repro,
2007-03-25,1.72, 2.04, 8.11, 1.90, 1.61, 7.22, repro,
2007-03-26,2.44, 1.43, 1.55, 1.88, 1.60, 7.11, repro,
2007-03-27,1.48, -0.67, -3.35, 1.95, 1.62, 7.31, repro,
2007-03-28,2.44, 0.69, -1.53, 1.95, 1.62, 7.26, repro,
2007-03-29,2.11, 2.25, -1.64, 1.91, 1.65, 7.31, repro,
2007-03-30,2.08, 2.44, -2.48, 1.90, 1.60, 7.15, repro,
2007-03-31,2.31, 2.47, 1.53, 1.90, 1.61, 7.18, repro,
2007-04-01,2.43, 2.56, 1.70, 1.90, 1.60, 7.17, repro,
2007-04-02,2.03, 2.70, -2.41, 1.91, 1.59, 7.17, repro,
2007-04-03,3.02, 1.94, -3.00, 1.92, 1.64, 7.30, repro,
2007-04-04,2.27, 1.24, -2.60, 1.92, 1.64, 7.34, repro,
2007-04-05,1.95, 2.30, -2.97, 1.99, 1.75, 7.68, repro,
2007-04-06,1.19, 1.20, -1.88, 1.98, 1.72, 7.56, repro,
2007-04-07,2.71, 0.94, -5.57, 1.94, 1.65, 7.33, repro,
2007-04-08,1.62, 0.85, 0.67, 1.90, 1.59, 7.14, repro,
2007-04-09,2.70, 2.41, 2.40, 1.90, 1.60, 7.12, repro,
2007-04-10,2.96, 1.44, 5.37, 1.93, 1.64, 7.29, repro,
2007-04-11,1.18, 0.72, 10.80, 1.91, 1.61, 7.22, repro,
2007-04-12,3.36, 1.47, 5.21, 1.91, 1.61, 7.20, repro,
2007-04-13,2.29, 1.64, -3.29, 1.91, 1.60, 7.21, repro,
2007-04-14,2.50, 1.55, 5.64, 1.93, 1.61, 7.28, repro,
2007-04-15,0.24, 1.43, 2.96, 1.90, 1.62, 7.22, repro,
2007-04-16,3.73, 2.27, 2.86, 1.90, 1.60, 7.16, repro,
2007-04-17,2.51, 0.57, 3.08, 1.91, 1.60, 7.22, repro,
2007-04-18,2.48, 0.88, -6.10, 1.90, 1.60, 7.19, repro,
2007-04-19,1.89, 1.83, -0.62, 1.91, 1.59, 7.16, repro,
2007-04-20,1.86, 1.89, 3.72, 1.90, 1.60, 7.21, repro,
2007-04-21,2.62, 1.73, 0.73, 1.89, 1.60, 7.11, repro,
2007-04-22,2.77, 1.70, 6.20, 1.91, 1.60, 7.25, repro,
2007-04-23,2.57, 1.78, 0.50, 1.94, 1.63, 7.32, repro,
2007-04-24,3.45, 1.89, -8.01, 1.95, 1.63, 7.34, repro,
2007-04-25,2.10, 0.62, 0.66, 1.93, 1.63, 7.30, repro,
2007-04-26,2.77, 1.17, -0.79, 1.91, 1.62, 7.22, repro,
2007-04-27,2.98, 0.86, 0.53, 1.91, 1.60, 7.20, repro,
2007-04-28,2.91, 0.78, -3.07, 1.91, 1.60, 7.23, repro,
2007-04-29,1.63, 0.63, -4.24, 1.92, 1.59, 7.20, repro,
2007-04-30,2.96, 1.92, -2.00, 1.92, 1.62, 7.29, repro,
2007-05-01,1.52, 0.80, 4.72, 1.92, 1.59, 7.23, repro,
2007-05-02,2.27, 2.09, -0.22, 1.98, 1.61, 7.47, repro,
2007-05-03,3.39, 1.65, -3.41, 2.04, 1.65, 7.68, repro,
2007-05-04,3.33, 0.84, 4.22, 1.92, 1.59, 7.25, repro,
2007-05-05,4.87, -1.38, -13.96, 1.96, 1.65, 7.39, repro,
2007-05-06,3.14, 0.53, -3.19, 1.97, 1.63, 7.34, repro,
2007-05-07,2.73, 1.95, 2.57, 1.93, 1.60, 7.31, repro,
2007-05-08,2.76, 0.99, 2.01, 1.92, 1.59, 7.19, repro,
2007-05-09,2.25, 1.07, 0.83, 1.93, 1.59, 7.28, repro,
2007-05-10,3.48, 1.07, -4.43, 2.08, 1.70, 7.76, repro,
2007-05-11,2.25, 1.44, -4.72, 2.03, 1.66, 7.68, repro,
2007-05-12,2.38, 2.08, -2.49, 1.93, 1.60, 7.29, repro,
2007-05-13,2.79, 2.36, -0.85, 2.01, 1.68, 7.59, repro,
2007-05-14,2.02, 0.79, -1.97, 1.95, 1.61, 7.26, repro,
2007-05-15,2.51, 1.39, -1.20, 1.93, 1.61, 7.24, repro,
2007-05-16,3.06, 1.11, -5.39, 1.95, 1.59, 7.24, repro,
2007-05-17,3.07, 1.11, 2.60, 1.97, 1.65, 7.46, repro,
2007-05-18,1.83, 1.48, 5.57, 2.02, 1.70, 7.58, repro,
2007-05-19,2.96, 3.18, -0.07, 1.95, 1.61, 7.20, repro,
2007-05-20,3.08, 0.08, 1.56, 2.00, 1.66, 7.44, repro,
2007-05-21,2.76, 0.48, 4.40, 1.98, 1.64, 7.40, repro,
2007-05-22,2.80, 0.57, -0.78, 1.97, 1.63, 7.38, repro,
2007-05-23,2.00, 1.42, 7.10, 1.96, 1.62, 7.33, repro,
2007-05-24,1.42, 0.02, 6.01, 2.08, 1.76, 7.76, repro,
2007-05-25,1.10, 1.84, -3.25, 1.92, 1.59, 7.14, repro,
2007-05-26,2.13, 1.29, -3.12, 1.99, 1.64, 7.39, repro,
2007-05-27,1.53, 1.38, 2.25, 1.94, 1.60, 7.22, repro,
2007-05-28,1.27, 1.97, 2.29, 1.96, 1.62, 7.31, repro,
2007-05-29,1.29, 1.47, 2.41, 1.93, 1.58, 7.12, repro,
2007-05-30,1.75, 0.70, -1.29, 1.99, 1.59, 7.27, repro,
2007-05-31,2.56, 1.71, -3.76, 1.99, 1.64, 7.37, repro,
2007-06-01,0.77, 0.13, 2.78, 1.95, 1.59, 7.23, repro,
2007-06-02,1.80, 1.22, 2.87, 1.99, 1.66, 7.44, repro,
2007-06-03,1.45, 2.58, 4.19, 1.92, 1.61, 7.25, repro,
2007-06-04,1.71, 1.54, 0.28, 1.91, 1.59, 7.13, repro,
2007-06-05,2.36, 1.83, 3.29, 1.97, 1.61, 7.35, repro,
2007-06-06,3.71, -1.21, 5.93, 1.92, 1.60, 7.22, repro,
2007-06-07,1.77, 0.89, 2.42, 1.93, 1.60, 7.27, repro,
2007-06-08,2.61, 0.47, 2.10, 1.92, 1.60, 7.19, repro,
2007-06-09,2.48, 0.79, -1.07, 1.94, 1.64, 7.33, repro,
2007-06-10,2.62, 1.19, 0.55, 1.93, 1.60, 7.22, repro,
2007-06-11,2.91, 0.81, 0.39, 1.97, 1.70, 7.43, repro,
2007-06-12,1.87, 1.91, 4.28, 1.98, 1.70, 7.44, repro,
2007-06-13,2.09, 1.11, -0.24, 1.99, 1.64, 7.35, repro,
2007-06-14,2.24, 1.74, -8.38, 1.97, 1.65, 7.33, repro,
2007-06-15,2.63, 1.87, 0.18, 1.92, 1.60, 7.21, repro,
2007-06-16,1.49, 1.09, -1.02, 1.92, 1.59, 7.19, repro,
2007-06-17,2.09, 1.52, -2.88, 1.93, 1.60, 7.23, repro,
2007-06-18,2.64, 2.11, 1.08, 1.92, 1.59, 7.21, repro,
2007-06-19,3.28, 1.90, -7.64, 1.92, 1.60, 7.24, repro,
2007-06-20,1.98, 1.80, -7.72, 1.92, 1.59, 7.21, repro,
2007-06-21,1.39, 1.91, -3.08, 1.93, 1.60, 7.25, repro,
2007-06-22,1.58, 0.23, -0.46, 1.92, 1.59, 7.21, repro,
2007-06-23,2.28, 1.69, -2.27, 1.93, 1.60, 7.24, repro,
2007-06-24,1.16, 0.75, -1.72, 1.97, 1.65, 7.52, repro,
2007-06-25,1.82, 1.17, -3.93, 1.91, 1.59, 7.22, repro,
2007-06-26,1.54, 1.13, -7.95, 1.93, 1.59, 7.27, repro,
2007-06-27,2.48, 1.23, -7.68, 1.92, 1.60, 7.24, repro,
2007-06-28,2.07, 1.39, -3.90, 1.93, 1.61, 7.29, repro,
2007-06-29,2.01, 1.40, -5.35, 1.93, 1.60, 7.30, repro,
2007-06-30,1.59, 1.34, 0.86, 1.92, 1.60, 7.24, repro,
2007-07-01,1.95, 2.11, -1.31, 1.93, 1.59, 7.27, repro,
2007-07-02,2.80, 1.89, 2.32, 1.91, 1.60, 7.20, repro,
2007-07-03,2.44, 1.17, -3.95, 1.91, 1.60, 7.22, repro,
2007-07-04,2.48, 1.48, -2.94, 1.94, 1.61, 7.37, repro,
2007-07-05,2.76, 0.12, -5.21, 1.93, 1.60, 7.27, repro,
2007-07-06,3.16, 0.74, -1.19, 1.96, 1.65, 7.42, repro,
2007-07-07,2.17, 0.17, -2.60, 1.95, 1.66, 7.36, repro,
2007-07-08,1.49, 1.11, 3.62, 1.92, 1.60, 7.23, repro,
2007-07-09,2.14, 0.58, -1.51, 1.96, 1.68, 7.48, repro,
2007-07-10,1.37, 0.27, -8.80, 1.93, 1.60, 7.29, repro,
2007-07-11,1.73, -0.41, -7.83, 1.97, 1.66, 7.39, repro,
2007-07-12,1.65, 1.63, -2.90, 1.94, 1.65, 7.36, repro,
2007-07-13,1.69, 0.16, 3.74, 1.95, 1.67, 7.38, repro,
2007-07-14,2.70, 1.41, -2.39, 1.96, 1.65, 7.34, repro,
2007-07-15,2.32, 2.46, -0.88, 1.95, 1.67, 7.46, repro,
2007-07-16,1.68, 1.23, 0.46, 1.97, 1.69, 7.56, repro,
2007-07-17,0.03, 1.04, 7.81, 1.96, 1.66, 7.42, repro,
2007-07-18,3.65, 1.08, -4.53, 1.98, 1.71, 7.51, repro,
2007-07-19,2.61, 0.25, -0.32, 1.93, 1.61, 7.27, repro,
2007-07-20,1.55, 0.64, 0.60, 1.96, 1.68, 7.48, repro,
2007-07-21,1.99, 0.57, 1.15, 1.96, 1.66, 7.46, repro,
2007-07-22,2.24, 1.25, 3.48, 2.02, 1.69, 7.64, repro,
2007-07-23,0.74, 0.78, 5.53, 1.99, 1.69, 7.68, repro,
2007-07-24,2.21, 1.45, 4.77, 1.96, 1.68, 7.46, repro,
2007-07-25,2.12, 1.48, -3.72, 1.96, 1.62, 7.38, repro,
2007-07-26,0.63, 1.21, 1.02, 1.94, 1.62, 7.35, repro,
2007-07-27,2.06, 1.50, -3.41, 1.98, 1.70, 7.57, repro,
2007-07-28,2.46, 0.32, -2.01, 1.96, 1.67, 7.49, repro,
2007-07-29,1.55, 0.12, 6.43, 1.96, 1.67, 7.51, repro,
2007-07-30,2.25, 0.75, 3.59, 1.93, 1.62, 7.28, repro,
2007-07-31,1.56, 0.91, 0.88, 1.93, 1.61, 7.23, repro,
2007-08-01,2.17, 1.57, 1.65, 1.99, 1.61, 7.53, repro,
2007-08-02,1.03, 0.80, 11.26, 1.97, 1.66, 7.37, repro,
2007-08-03,2.42, 0.67, -0.47, 1.92, 1.62, 7.26, repro,
2007-08-04,2.81, 1.37, 1.51, 1.92, 1.60, 7.23, repro,
