PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAU1
Station name,Aurora_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7826580793 North Latitude, -88.3313360858 East Longitude, 195.43949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-24,0.02, -1.91, 13.89, 2.28, 1.81, 8.36, repro,
2003-07-25,-2.91, -0.64, 11.50, 2.26, 1.82, 8.15, repro,
2003-07-26,-2.12, -0.37, 17.38, 2.38, 1.92, 8.71, repro,
2003-07-27,-3.63, -1.70, 7.03, 2.32, 1.82, 8.28, repro,
2003-07-28,0.18, 0.96, 10.71, 2.30, 1.82, 8.36, repro,
2003-07-29,-1.54, 0.14, 19.59, 2.37, 1.90, 8.63, repro,
2003-07-30,-0.68, -1.82, 1.45, 2.31, 1.86, 8.43, repro,
2003-07-31,-4.14, -0.57, 17.08, 2.25, 1.83, 8.09, repro,
2003-08-01,2.84, 2.14, -0.32, 3.06, 2.57, 11.87, repro,
2003-08-02,3.88, -4.82, 16.18, 5.08, 3.98, 19.81, repro,
2003-08-05,-3.48, -0.40, 10.87, 4.76, 3.93, 16.84, repro,
2003-08-06,-0.30, 0.46, 9.17, 2.28, 1.79, 8.20, repro,
2003-08-07,-2.71, -0.62, 10.57, 2.30, 1.79, 8.33, repro,
2003-08-08,-0.37, -1.80, 6.04, 2.27, 1.78, 8.19, repro,
2003-08-09,-0.63, 0.50, 3.73, 2.21, 1.74, 7.98, repro,
2003-08-10,-2.67, 0.54, 14.08, 2.25, 1.80, 8.25, repro,
2003-08-11,-0.57, -0.09, 14.04, 2.21, 1.77, 8.01, repro,
2003-08-12,0.55, 0.05, 0.04, 2.24, 1.77, 8.08, repro,
2003-08-18,-0.10, -0.71, 8.77, 2.24, 1.74, 8.05, repro,
2003-08-19,-0.83, -2.64, 11.67, 2.22, 1.76, 8.01, repro,
2003-08-20,-1.43, -0.62, 16.86, 2.23, 1.79, 8.09, repro,
2003-08-21,-0.17, -2.80, 19.01, 2.24, 1.80, 8.14, repro,
2003-08-22,1.72, 0.65, -5.07, 2.28, 1.80, 8.35, repro,
2003-08-23,-1.84, -1.23, 1.15, 2.19, 1.74, 7.86, repro,
2003-08-24,-1.16, -0.80, 9.70, 2.20, 1.77, 8.03, repro,
2003-08-25,-1.47, -1.90, 17.54, 2.22, 1.78, 8.15, repro,
2003-08-26,2.89, -1.08, 13.41, 2.40, 1.84, 8.39, repro,
2003-08-27,1.81, -0.44, 5.93, 3.17, 2.54, 11.68, repro,
2003-08-28,1.03, -0.25, -3.04, 2.38, 1.87, 8.53, repro,
2003-08-29,1.25, -0.63, 6.67, 2.26, 1.76, 8.10, repro,
2003-08-30,-0.93, -1.50, 1.28, 2.26, 1.77, 8.09, repro,
2003-08-31,-1.37, -1.71, 6.40, 2.22, 1.81, 8.21, repro,
2003-09-01,-3.70, -2.23, 4.37, 2.32, 1.86, 8.33, repro,
2003-09-02,0.08, 0.23, -2.19, 2.19, 1.73, 7.85, repro,
2003-09-03,-2.16, -0.71, 5.59, 2.35, 1.82, 8.47, repro,
2003-09-04,-2.69, -0.24, 14.91, 2.21, 1.73, 7.82, repro,
2003-09-05,-4.49, 0.61, 13.89, 2.27, 1.77, 7.98, repro,
2003-09-06,-2.46, -0.93, 10.78, 2.26, 1.79, 8.18, repro,
2003-09-07,-1.63, -1.38, 8.49, 2.24, 1.75, 7.97, repro,
2003-09-08,-1.25, -0.13, 8.42, 2.21, 1.75, 7.91, repro,
2003-09-09,-2.99, -0.48, 16.26, 2.30, 1.78, 8.16, repro,
2003-09-10,-1.87, 0.29, 4.95, 2.29, 1.79, 8.14, repro,
2003-09-11,-2.08, 0.34, 13.18, 2.20, 1.74, 7.87, repro,
2003-09-12,-4.66, -0.53, 13.92, 2.24, 1.77, 8.08, repro,
2003-09-13,-1.99, -0.25, 12.09, 2.27, 1.79, 8.28, repro,
2003-09-14,-3.00, 0.09, 9.26, 2.30, 1.79, 8.33, repro,
2003-09-15,-1.21, 0.67, 7.44, 2.26, 1.74, 8.07, repro,
2003-09-16,-3.01, 0.21, 5.31, 2.27, 1.79, 8.29, repro,
2003-09-17,-2.21, -0.37, 3.17, 2.24, 1.74, 7.99, repro,
2003-09-18,0.25, -0.51, -0.81, 3.59, 2.71, 13.00, repro,
2003-09-23,-2.47, -2.81, 20.12, 4.48, 4.01, 17.89, repro,
2003-09-24,-3.36, -0.90, -5.69, 2.35, 1.81, 8.44, repro,
2003-09-25,-2.53, 0.53, 11.20, 2.29, 1.80, 8.14, repro,
2003-09-26,-4.10, 2.97, 15.79, 2.36, 1.85, 8.68, repro,
2003-09-27,-2.99, 0.85, 11.48, 2.31, 1.82, 8.39, repro,
2003-09-28,-4.46, -1.04, 17.20, 2.23, 1.81, 8.18, repro,
2003-09-29,-4.68, 1.53, 6.71, 2.34, 1.81, 8.37, repro,
2003-09-30,-2.10, -0.57, 0.92, 2.32, 1.81, 8.32, repro,
2003-10-01,-5.47, 0.19, 0.60, 2.36, 1.83, 8.44, repro,
2003-10-02,-1.80, 0.41, 1.04, 2.30, 1.79, 8.31, repro,
2003-10-03,-5.74, 0.88, 2.12, 2.23, 1.78, 8.16, repro,
2003-10-04,-4.57, -1.27, 13.22, 2.23, 1.77, 8.05, repro,
2003-10-05,-5.72, 0.19, 9.29, 2.30, 1.81, 8.26, repro,
2003-10-06,-6.89, -0.20, 6.85, 2.30, 1.85, 8.38, repro,
2003-10-07,-1.44, 1.27, 10.44, 2.38, 1.86, 8.44, repro,
2003-10-08,-2.12, -0.30, 10.10, 2.46, 1.89, 8.76, repro,
2003-10-09,-2.11, 1.25, 7.76, 2.40, 1.89, 8.85, repro,
2003-10-10,-5.08, -0.17, 10.02, 2.41, 1.86, 8.81, repro,
2003-10-11,-1.63, 0.27, 22.49, 3.54, 2.73, 12.72, repro,
2003-10-14,-3.13, 2.03, 10.99, 3.46, 3.05, 13.39, repro,
2003-10-15,-3.65, 0.11, 11.83, 2.20, 1.71, 7.86, repro,
2003-10-16,-4.02, -0.45, 0.41, 2.14, 1.70, 7.76, repro,
2003-10-17,-3.77, 0.50, 7.59, 2.22, 1.76, 8.06, repro,
2003-10-18,-3.39, -0.50, 9.02, 2.16, 1.75, 7.95, repro,
2003-10-19,-1.13, 0.79, 2.66, 2.20, 1.75, 8.09, repro,
2003-10-20,-3.17, -1.01, 9.66, 2.31, 1.78, 8.33, repro,
2003-10-21,-0.91, 0.49, -4.94, 2.22, 1.77, 8.08, repro,
2003-10-22,-4.44, -1.12, 10.15, 2.24, 1.80, 8.02, repro,
2003-10-23,-4.38, 0.22, 10.83, 2.21, 1.74, 8.02, repro,
2003-10-24,-3.40, 0.34, 6.49, 2.27, 1.79, 8.34, repro,
2003-10-25,-2.49, 0.31, 0.90, 2.22, 1.74, 8.08, repro,
2003-10-26,-6.28, 2.76, 18.60, 5.37, 4.18, 18.57, repro,
2003-10-28,-3.50, 1.30, 23.81, 3.03, 2.34, 10.71, repro,
2003-10-29,-23.69, 20.64, 89.18, 95.10, 69.89, 309.35, repro,
2003-10-31,-3.58, 1.13, -1.28, 2.33, 1.81, 8.39, repro,
2003-11-01,-3.54, -0.74, -1.06, 2.21, 1.78, 8.11, repro,
2003-11-02,-5.91, -0.50, 1.70, 2.27, 1.83, 8.41, repro,
2003-11-03,-2.90, -0.96, -11.31, 2.22, 1.78, 8.13, repro,
2003-11-04,-1.39, -0.23, 2.69, 2.31, 1.90, 8.56, repro,
2003-11-05,-3.19, -0.72, -1.21, 2.20, 1.78, 8.09, repro,
2003-11-06,-2.47, 0.37, -2.53, 2.25, 1.78, 8.21, repro,
2003-11-07,-5.54, -0.20, 3.95, 2.20, 1.78, 8.02, repro,
2003-11-08,-5.55, 0.33, -9.53, 2.17, 1.75, 7.87, repro,
2003-11-09,-4.12, 0.93, -9.09, 2.27, 1.78, 8.12, repro,
2003-11-10,-3.86, 1.56, 5.53, 2.26, 1.80, 8.24, repro,
2003-11-11,-3.13, 1.48, 9.68, 2.28, 1.84, 8.38, repro,
2003-11-12,-2.28, -0.72, 5.92, 2.21, 1.76, 8.00, repro,
2003-11-13,-3.43, -0.90, 4.12, 2.37, 1.93, 8.65, repro,
2003-11-14,-3.44, -0.93, -1.52, 2.37, 1.91, 8.64, repro,
2003-11-15,-2.19, 0.47, -1.09, 2.23, 1.77, 8.05, repro,
2003-11-16,-5.31, 1.35, 16.50, 2.88, 2.15, 10.09, repro,
2003-11-17,9.51, 29.21, -33.27, 8.19, 6.87, 33.95, repro,
2003-11-18,-2.05, 0.41, 9.80, 2.38, 1.97, 8.81, repro,
2003-11-19,-1.18, -2.01, 4.16, 2.30, 1.83, 8.31, repro,
2003-11-20,-5.36, 0.88, 1.09, 2.76, 2.15, 10.05, repro,
2003-11-21,-3.23, 0.62, 2.07, 2.28, 1.82, 8.33, repro,
2003-11-22,-5.34, 0.27, 2.82, 2.38, 1.89, 8.59, repro,
2003-11-23,-2.90, -0.39, 18.09, 2.45, 1.88, 8.73, repro,
2003-11-24,-2.71, -1.46, 2.97, 2.28, 1.81, 8.25, repro,
2003-11-25,-4.51, 2.52, -0.96, 2.34, 1.88, 8.49, repro,
2003-11-26,-3.01, 2.40, 2.84, 2.21, 1.77, 8.01, repro,
2003-11-27,-3.07, 1.15, -2.24, 2.28, 1.79, 8.18, repro,
2003-11-28,-4.41, -0.69, -6.84, 2.16, 1.76, 7.86, repro,
2003-11-29,-2.79, 0.49, 2.81, 2.26, 1.83, 8.24, repro,
2003-11-30,-1.35, 0.64, 5.30, 2.17, 1.75, 7.88, repro,
2003-12-01,-2.41, 0.58, -5.50, 2.15, 1.74, 7.73, repro,
2003-12-02,-3.97, 0.38, -6.79, 2.34, 1.92, 8.68, repro,
2003-12-03,-6.87, 1.58, -1.07, 2.34, 1.92, 8.57, repro,
2003-12-04,-5.65, 2.42, -7.55, 2.25, 1.83, 8.09, repro,
2003-12-05,-2.18, 0.84, -6.37, 2.30, 1.83, 8.32, repro,
2003-12-06,-2.58, 2.02, -0.38, 2.17, 1.76, 7.76, repro,
2003-12-07,-3.94, 0.42, -2.32, 2.18, 1.76, 7.90, repro,
2003-12-08,-2.85, 0.96, 1.39, 2.24, 1.84, 8.12, repro,
2003-12-09,-3.57, -0.63, 4.18, 2.26, 1.87, 8.36, repro,
2003-12-10,-2.39, 1.20, -1.04, 2.26, 1.82, 8.18, repro,
2003-12-11,-1.92, 1.82, 0.98, 2.27, 1.83, 8.25, repro,
2003-12-12,-3.10, 0.80, -1.18, 2.35, 1.90, 8.64, repro,
2003-12-13,-4.30, -1.70, -7.21, 2.25, 1.80, 8.01, repro,
2003-12-14,-3.17, 1.64, -7.71, 2.33, 1.86, 8.28, repro,
2003-12-15,-2.45, 2.91, -3.79, 2.22, 1.79, 7.99, repro,
2003-12-16,-4.12, 2.31, 0.03, 2.30, 1.84, 8.16, repro,
2003-12-17,-3.01, 1.18, -1.50, 2.67, 2.16, 9.37, repro,
2003-12-18,-3.36, 0.22, 1.89, 2.44, 1.89, 8.49, repro,
2003-12-19,-1.76, -0.41, -10.11, 2.50, 1.95, 8.89, repro,
2003-12-20,-2.64, 0.31, -7.80, 2.32, 1.89, 8.34, repro,
2003-12-21,-5.67, 2.00, 10.67, 2.43, 1.93, 8.78, repro,
2003-12-22,-3.28, 0.74, -0.16, 2.26, 1.81, 8.12, repro,
2003-12-23,-3.54, 0.47, 0.46, 2.35, 1.89, 8.43, repro,
2003-12-24,-5.32, -0.48, 8.45, 2.30, 1.82, 8.24, repro,
2003-12-25,-3.09, 0.59, -4.77, 2.41, 1.89, 8.52, repro,
2003-12-26,-3.10, 3.80, -2.10, 2.25, 1.83, 8.30, repro,
2003-12-27,-5.98, 1.66, 0.54, 2.23, 1.78, 8.08, repro,
2003-12-28,-4.35, 1.36, 0.48, 2.23, 1.77, 8.06, repro,
2003-12-29,-2.64, 0.64, -0.67, 2.26, 1.77, 8.02, repro,
2003-12-30,-3.77, 0.75, -3.74, 2.25, 1.79, 8.20, repro,
2003-12-31,-4.36, 2.05, -4.66, 2.21, 1.77, 8.00, repro,
2004-01-01,-4.71, 0.61, 4.75, 2.24, 1.79, 8.13, repro,
2004-01-02,-3.50, 3.04, 1.11, 2.27, 1.83, 8.32, repro,
2004-01-03,-1.63, 0.02, 13.41, 2.26, 1.78, 8.11, repro,
2004-01-04,-1.73, 1.43, -3.90, 2.40, 1.93, 8.96, repro,
2004-01-05,-2.24, 1.44, -2.93, 2.22, 1.78, 8.08, repro,
2004-01-06,-4.95, 2.64, -5.39, 2.33, 1.82, 8.37, repro,
2004-01-07,-6.47, -0.50, -7.13, 2.21, 1.74, 7.95, repro,
2004-01-08,-5.23, 0.76, -0.64, 2.29, 1.84, 8.36, repro,
2004-01-09,-2.69, -0.59, -8.83, 2.29, 1.81, 8.23, repro,
2004-01-10,-3.63, 1.61, -11.38, 2.25, 1.80, 8.18, repro,
2004-01-11,-4.85, 2.36, -2.51, 2.31, 1.83, 8.33, repro,
2004-01-12,-3.82, -0.09, -2.19, 2.22, 1.80, 8.09, repro,
2004-01-13,-3.51, 1.40, -4.75, 2.32, 1.87, 8.50, repro,
2004-01-14,-3.10, 2.51, -2.42, 2.28, 1.82, 8.30, repro,
2004-01-15,-5.11, 1.38, 3.61, 2.23, 1.73, 7.95, repro,
2004-01-16,-3.74, 3.88, -1.86, 2.30, 1.89, 8.42, repro,
2004-01-17,-1.17, 0.71, 10.39, 2.28, 1.81, 8.26, repro,
2004-01-18,1.39, -0.72, 3.06, 2.36, 1.84, 8.31, repro,
2004-01-19,-1.79, 0.46, -2.47, 2.19, 1.73, 7.86, repro,
2004-01-20,-4.48, 2.43, -0.30, 2.39, 1.91, 8.75, repro,
2004-01-21,-6.16, 0.35, -3.11, 2.30, 1.83, 8.24, repro,
2004-01-22,-6.22, 1.45, -0.52, 2.21, 1.76, 8.02, repro,
2004-01-23,-3.14, 1.41, -1.35, 2.24, 1.86, 8.23, repro,
2004-01-24,-3.00, 2.56, -3.36, 2.25, 1.82, 8.11, repro,
2004-01-25,-3.94, 3.45, 0.06, 2.24, 1.87, 8.30, repro,
2004-01-26,-3.97, -0.59, -1.85, 2.20, 1.77, 7.95, repro,
2004-01-27,-4.69, 1.64, 0.60, 2.20, 1.78, 7.93, repro,
2004-01-28,-5.32, 1.08, -6.69, 2.30, 1.88, 8.54, repro,
2004-01-29,-4.33, 0.66, -5.02, 2.18, 1.78, 7.96, repro,
2004-01-30,-5.43, 1.00, 1.09, 2.21, 1.76, 7.89, repro,
2004-01-31,-4.67, 2.31, -5.49, 2.15, 1.73, 7.73, repro,
2004-02-01,-4.23, 1.29, -5.18, 2.21, 1.78, 8.01, repro,
2004-02-02,-1.70, 1.94, -12.04, 2.20, 1.77, 7.90, repro,
2004-02-03,-5.31, -1.33, 3.14, 2.37, 1.86, 8.56, repro,
2004-02-04,-6.73, 1.45, -9.01, 2.67, 2.15, 9.96, repro,
2004-02-05,-3.11, -0.14, -14.36, 2.31, 1.82, 8.21, repro,
2004-02-06,-3.44, -3.78, 6.60, 2.39, 1.87, 8.54, repro,
2004-02-08,-3.97, 1.20, -2.14, 2.26, 1.81, 8.10, repro,
2004-02-09,-6.65, 0.22, 2.40, 2.17, 1.73, 7.78, repro,
2004-02-10,-4.43, -0.48, -8.07, 2.28, 1.76, 7.99, repro,
2004-02-11,-4.07, 0.84, -2.13, 2.19, 1.72, 7.82, repro,
2004-02-12,-4.49, -0.49, -4.67, 2.20, 1.75, 7.73, repro,
2004-02-13,-3.71, 0.62, -3.53, 2.23, 1.76, 7.85, repro,
2004-02-14,-4.38, -0.45, 2.78, 2.22, 1.77, 7.80, repro,
2004-02-15,-4.55, -1.28, -8.79, 2.31, 1.83, 8.15, repro,
2004-02-16,-4.16, -0.31, -9.78, 2.28, 1.84, 8.12, repro,
2004-02-18,-5.24, -2.47, -12.77, 4.79, 3.81, 17.56, repro,
2004-02-19,-2.77, 0.25, 3.78, 2.24, 1.76, 7.88, repro,
2004-02-20,-2.66, -0.39, 3.96, 2.24, 1.81, 8.02, repro,
2004-02-21,-1.22, 0.02, 1.81, 2.21, 1.73, 7.86, repro,
2004-02-22,-1.82, -0.52, -1.72, 2.24, 1.73, 7.87, repro,
2004-02-23,-3.43, 0.22, -5.07, 2.37, 1.80, 8.19, repro,
2004-02-24,-1.72, 0.72, -11.35, 2.28, 1.76, 8.10, repro,
2004-02-25,-4.86, -0.41, -6.53, 2.21, 1.74, 7.76, repro,
2004-02-26,-3.19, 0.06, -8.31, 2.22, 1.74, 7.83, repro,
2004-02-27,-3.36, 0.22, -5.48, 2.20, 1.73, 7.80, repro,
2004-02-28,-2.57, -1.05, -1.30, 2.25, 1.76, 7.99, repro,
2004-02-29,-4.89, -1.12, 1.36, 2.28, 1.77, 8.15, repro,
2004-03-01,-2.81, -0.92, -1.73, 2.31, 1.82, 8.30, repro,
2004-03-02,-2.91, -0.87, -0.13, 2.22, 1.77, 7.90, repro,
