PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5877210978 North Latitude, -97.3088878846 East Longitude, 363.34414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-26,0.83, 0.03, -10.13, 1.92, 1.60, 6.97, repro,
2008-10-27,-1.10, 0.22, -20.56, 1.92, 1.60, 6.96, repro,
2008-10-28,-1.82, -0.32, -20.60, 1.98, 1.66, 7.17, repro,
2008-10-29,-0.61, 0.55, -12.38, 1.97, 1.64, 7.03, repro,
2008-10-30,-0.49, 1.07, -16.60, 1.92, 1.60, 6.88, repro,
2008-10-31,0.52, 0.74, -13.37, 1.96, 1.63, 7.16, repro,
2008-11-01,-0.50, -0.53, -12.68, 1.92, 1.60, 6.95, repro,
2008-11-02,0.10, -1.00, -13.37, 2.02, 1.77, 7.35, repro,
2008-11-03,-0.90, 0.06, -6.54, 1.99, 1.68, 7.31, repro,
2008-11-04,-2.53, -0.52, -5.99, 1.96, 1.66, 7.20, repro,
2008-11-05,0.12, 1.15, -2.75, 1.97, 1.67, 7.29, repro,
2008-11-06,-0.26, 0.09, -10.00, 1.94, 1.62, 7.01, repro,
2008-11-07,-1.94, -0.61, -4.35, 2.00, 1.68, 7.33, repro,
2008-11-08,-1.06, -0.28, -1.42, 1.99, 1.68, 7.32, repro,
2008-11-09,-1.46, 0.39, -6.89, 1.93, 1.61, 7.02, repro,
2008-11-10,-1.13, 2.26, -6.43, 1.96, 1.65, 7.23, repro,
2008-11-11,-2.07, 0.77, 4.83, 1.96, 1.66, 7.17, repro,
2008-11-12,-1.33, 0.43, -8.55, 1.94, 1.61, 7.00, repro,
2008-11-13,-2.03, -0.15, -1.61, 1.97, 1.66, 7.20, repro,
2008-11-14,-1.68, 0.14, 3.66, 2.03, 1.71, 7.50, repro,
2008-11-15,-2.52, -0.34, -12.31, 1.99, 1.69, 7.32, repro,
2008-11-16,-0.76, 0.93, -9.32, 1.99, 1.66, 7.22, repro,
2008-11-17,-1.83, -0.14, -14.80, 2.06, 1.75, 7.58, repro,
2008-11-18,-0.77, 1.02, -14.00, 1.98, 1.66, 7.18, repro,
2008-11-19,-1.78, 0.87, -17.40, 1.99, 1.66, 7.27, repro,
2008-11-20,-1.67, -0.93, -17.49, 2.01, 1.71, 7.47, repro,
2008-11-21,-2.48, 0.20, -25.95, 2.09, 1.73, 7.61, repro,
2008-11-22,-1.88, 1.75, -12.19, 2.05, 1.71, 7.44, repro,
2008-11-23,-2.40, 0.67, -10.82, 2.01, 1.72, 7.51, repro,
2008-11-24,-2.26, 0.11, -14.26, 1.98, 1.71, 7.38, repro,
2008-11-25,-2.82, -0.09, -10.71, 1.94, 1.67, 7.21, repro,
2008-11-26,-1.09, -1.29, -10.68, 1.92, 1.62, 6.97, repro,
2008-11-27,-1.85, -0.26, -11.65, 1.91, 1.62, 6.95, repro,
2008-11-28,-1.79, 0.76, 0.46, 1.94, 1.66, 7.14, repro,
2008-11-29,-3.67, -0.98, -2.30, 2.02, 1.71, 7.47, repro,
2008-11-30,-3.33, 0.02, 3.88, 1.92, 1.61, 6.97, repro,
2008-12-01,-2.15, -0.78, -8.68, 1.91, 1.60, 6.89, repro,
2008-12-02,-2.79, 0.57, -4.41, 1.94, 1.67, 7.17, repro,
2008-12-03,-1.62, 0.19, -6.99, 1.95, 1.65, 7.11, repro,
2008-12-04,-1.79, -0.04, -11.09, 1.98, 1.69, 7.28, repro,
2008-12-05,-3.33, -0.50, -22.47, 2.04, 1.89, 7.43, repro,
2008-12-06,-2.69, 0.02, -9.49, 1.97, 1.69, 7.28, repro,
2008-12-07,-1.67, 1.00, -12.72, 1.98, 1.70, 7.36, repro,
2008-12-08,-2.99, 0.12, -3.99, 1.94, 1.63, 7.08, repro,
2008-12-09,-1.84, 0.21, -4.52, 1.95, 1.66, 7.21, repro,
2008-12-10,-2.66, 1.18, -14.55, 1.91, 1.61, 6.95, repro,
2008-12-11,-1.67, 0.23, -14.84, 2.06, 1.70, 7.51, repro,
2008-12-12,-1.68, -0.69, -11.24, 2.02, 1.64, 7.29, repro,
2008-12-13,-2.00, 0.81, -12.13, 1.91, 1.62, 7.00, repro,
2008-12-14,-1.53, -0.76, 4.16, 1.91, 1.60, 6.92, repro,
2008-12-15,-1.62, 0.10, -12.51, 1.92, 1.61, 6.99, repro,
2008-12-16,-1.53, 0.84, -15.25, 1.92, 1.61, 7.00, repro,
2008-12-17,-1.82, 1.07, -13.91, 1.94, 1.64, 7.16, repro,
2008-12-18,-1.86, -0.33, -11.83, 1.95, 1.63, 7.07, repro,
2008-12-19,-1.55, -0.37, -16.83, 1.99, 1.68, 7.14, repro,
2008-12-20,-1.60, -0.31, -14.35, 1.96, 1.62, 7.10, repro,
2008-12-21,-2.78, -0.58, -15.75, 1.94, 1.61, 6.98, repro,
2008-12-22,-2.68, 1.80, -19.08, 2.03, 1.71, 7.35, repro,
2008-12-23,-3.91, 0.81, -9.08, 1.97, 1.65, 7.22, repro,
2008-12-24,-2.69, 1.19, -4.28, 1.99, 1.66, 7.22, repro,
2008-12-25,-1.60, 0.46, -8.06, 1.94, 1.62, 7.03, repro,
2008-12-26,-2.30, -0.09, -3.97, 1.95, 1.63, 7.10, repro,
2008-12-27,-2.18, -0.87, -1.19, 2.11, 1.71, 7.89, repro,
2008-12-28,-2.74, -0.07, -11.12, 1.97, 1.64, 7.22, repro,
2008-12-29,-1.19, -0.65, -15.35, 1.95, 1.62, 7.11, repro,
2008-12-30,-0.78, 0.45, -11.67, 1.98, 1.66, 7.26, repro,
2008-12-31,-1.16, -0.72, -13.63, 1.94, 1.62, 7.12, repro,
2009-01-01,-1.43, 0.66, -5.63, 1.96, 1.66, 7.21, repro,
2009-01-02,-1.93, -0.21, -4.89, 2.02, 1.68, 7.42, repro,
2009-01-03,-0.39, -0.16, -7.07, 1.99, 1.81, 7.38, repro,
2009-01-04,-1.28, -0.34, -9.27, 1.98, 1.65, 7.30, repro,
2009-01-05,-1.57, 0.69, -10.69, 1.96, 1.65, 7.26, repro,
2009-01-06,-2.06, 1.02, -1.81, 1.96, 1.66, 7.22, repro,
2009-01-07,-2.02, 0.28, -1.15, 1.97, 1.68, 7.28, repro,
2009-01-08,-0.94, 1.14, -4.78, 2.01, 1.69, 7.40, repro,
2009-01-09,-1.26, 0.06, -11.01, 2.10, 1.75, 7.67, repro,
2009-01-10,-0.54, 0.18, -20.34, 1.96, 1.66, 7.27, repro,
2009-01-11,-1.28, 0.65, -21.28, 1.97, 1.71, 7.41, repro,
2009-01-12,-1.99, -0.21, -23.63, 1.97, 1.70, 7.38, repro,
2009-01-13,-1.24, 1.80, -24.50, 1.98, 1.81, 7.52, repro,
2009-01-14,-1.42, 0.28, -16.99, 2.01, 1.82, 7.64, repro,
2009-01-15,-1.04, 0.84, -27.02, 1.98, 1.66, 7.32, repro,
2009-01-16,-1.93, 1.58, -24.76, 1.95, 1.68, 7.29, repro,
2009-01-17,-2.06, 0.74, -15.95, 1.99, 1.78, 7.52, repro,
2009-01-18,-0.40, -0.04, -22.26, 2.01, 1.72, 7.41, repro,
2009-01-19,-1.01, -1.11, -13.40, 1.99, 1.70, 7.50, repro,
2009-01-20,-1.49, -0.74, -14.61, 1.96, 1.66, 7.29, repro,
2009-01-21,-0.70, 0.75, -15.84, 2.01, 1.75, 7.52, repro,
2009-01-22,-1.08, 0.29, -8.82, 1.97, 1.68, 7.33, repro,
2009-01-23,0.75, 0.32, -16.82, 1.93, 1.65, 7.18, repro,
2009-01-24,-0.61, 2.20, -23.95, 2.00, 1.87, 7.67, repro,
2009-01-25,-1.34, 0.50, -17.41, 2.01, 1.71, 7.53, repro,
2009-01-26,-0.71, 1.26, -20.61, 1.95, 1.64, 7.22, repro,
2009-01-27,-2.91, 1.82, -16.37, 1.93, 1.62, 7.10, repro,
2009-01-28,-2.63, 2.47, -13.34, 1.92, 1.74, 7.11, repro,
2009-01-29,-1.01, 1.15, -19.00, 1.91, 1.61, 7.02, repro,
2009-01-30,-1.55, 0.96, -15.51, 1.91, 1.60, 7.01, repro,
2009-01-31,-2.22, 1.11, -10.32, 1.92, 1.62, 7.14, repro,
2009-02-01,-0.93, -0.85, -11.94, 1.93, 1.62, 7.15, repro,
2009-02-02,-1.25, 0.08, -17.53, 1.99, 1.74, 7.39, repro,
2009-02-03,-0.14, 1.22, -19.39, 1.93, 1.70, 7.23, repro,
2009-02-04,-1.28, 2.06, -27.06, 1.93, 1.78, 7.23, repro,
2009-02-05,-2.18, 0.43, -15.43, 1.92, 1.62, 7.19, repro,
2009-02-06,-2.27, 0.67, -8.81, 1.92, 1.60, 7.07, repro,
2009-02-07,-1.13, -0.72, -4.28, 1.93, 1.62, 7.18, repro,
2009-02-08,-0.14, -0.26, -15.32, 1.92, 1.60, 7.04, repro,
2009-02-09,-0.65, -0.70, -9.19, 1.91, 1.62, 7.08, repro,
2009-02-10,-0.48, 0.49, -0.51, 1.91, 1.61, 7.07, repro,
2009-02-11,-0.73, 0.09, -4.98, 1.97, 1.75, 7.32, repro,
2009-02-12,0.48, 0.60, -11.70, 2.06, 1.82, 7.56, repro,
2009-02-13,-0.55, -0.25, -9.88, 1.96, 1.65, 7.29, repro,
2009-02-14,-0.32, 0.99, -14.86, 2.01, 1.76, 7.52, repro,
2009-02-15,-1.50, 1.25, -19.03, 1.99, 1.80, 7.44, repro,
2009-02-16,-0.63, 1.08, -13.90, 2.03, 1.86, 7.56, repro,
2009-02-17,-1.99, 1.00, -2.08, 2.00, 1.74, 7.43, repro,
2009-02-18,0.19, 1.22, -5.87, 1.97, 1.67, 7.31, repro,
2009-02-19,-1.50, -0.83, -15.32, 2.01, 1.83, 7.48, repro,
2009-02-20,-0.52, 1.76, -18.10, 1.97, 1.65, 7.27, repro,
2009-02-21,-0.23, 0.19, -15.86, 2.03, 1.86, 7.69, repro,
2009-02-22,-1.38, 2.06, -27.06, 2.03, 1.86, 7.60, repro,
2009-02-23,-2.11, 1.63, -22.32, 2.01, 1.70, 7.51, repro,
2009-02-24,-0.77, 2.04, -15.06, 2.01, 1.74, 7.55, repro,
2009-02-25,-0.87, 2.03, -16.63, 28.80, 58.84, 192.21, repro,
2009-02-26,-0.44, 0.74, -10.92, 2.04, 1.73, 7.65, repro,
2009-02-27,-1.62, 1.05, -11.85, 2.24, 1.87, 8.27, repro,
2009-02-28,-0.75, 1.17, -17.93, 1.95, 1.65, 7.23, repro,
2009-03-01,-1.77, 1.62, -24.41, 2.04, 1.78, 7.55, repro,
2009-03-02,-2.65, 1.84, -21.06, 1.99, 1.70, 7.47, repro,
2009-03-03,-1.64, 1.19, -14.22, 2.05, 1.74, 7.86, repro,
2009-03-04,-1.76, -0.52, -10.00, 1.98, 1.67, 7.33, repro,
2009-03-05,-0.90, -0.47, -6.33, 1.99, 1.67, 7.39, repro,
2009-03-06,-1.10, 0.04, -10.03, 2.06, 1.71, 7.64, repro,
2009-03-07,-1.23, 1.81, -0.97, 1.93, 1.63, 7.11, repro,
2009-03-08,-2.16, -0.49, -5.77, 1.97, 1.66, 7.31, repro,
2009-03-09,-0.18, 1.13, -6.82, 2.05, 1.72, 7.57, repro,
2009-03-10,-0.94, 0.64, -3.74, 2.01, 1.70, 7.38, repro,
2009-03-11,-1.13, 1.32, -17.08, 1.95, 1.64, 7.26, repro,
2009-03-12,-2.12, 1.09, -23.12, 1.98, 1.66, 7.28, repro,
2009-03-13,-0.99, 1.54, -22.10, 2.01, 1.71, 7.40, repro,
2009-03-14,-1.81, 0.53, -12.89, 2.00, 1.67, 7.37, repro,
2009-03-15,-0.24, 0.79, -6.84, 1.92, 1.59, 7.08, repro,
2009-03-16,-0.34, 1.07, -14.29, 2.00, 1.65, 7.29, repro,
2009-03-17,-0.94, -0.49, -5.94, 1.92, 1.58, 7.02, repro,
2009-03-18,-1.37, 0.35, -9.54, 1.91, 1.58, 7.00, repro,
2009-03-19,-0.07, 0.10, -14.53, 1.93, 1.60, 7.10, repro,
2009-03-20,-0.23, 0.67, -13.22, 1.93, 1.59, 7.08, repro,
2009-03-21,-1.16, 1.14, -8.75, 1.94, 1.60, 7.09, repro,
2009-03-22,-0.91, 0.90, -6.41, 1.94, 1.59, 7.06, repro,
2009-03-23,-1.75, 0.28, -1.84, 1.94, 1.59, 7.08, repro,
2009-03-24,-2.42, 1.57, -0.32, 2.08, 1.66, 7.45, repro,
2009-03-25,-0.88, 1.34, -2.23, 1.94, 1.61, 7.14, repro,
2009-03-26,-2.35, 0.39, -4.61, 1.96, 1.61, 7.18, repro,
2009-03-27,-0.07, 1.05, -5.30, 1.99, 1.69, 7.25, repro,
2009-03-28,-1.38, 1.71, -13.48, 2.02, 1.75, 7.42, repro,
2009-03-29,-1.47, 1.60, -4.83, 1.98, 1.66, 7.33, repro,
2009-03-30,-2.52, 2.03, 0.77, 1.97, 1.62, 7.21, repro,
2009-03-31,-0.71, 1.01, -4.51, 1.97, 1.61, 7.21, repro,
2009-04-01,-0.92, 0.96, 1.61, 1.97, 1.62, 7.23, repro,
2009-04-02,0.37, 1.86, -1.13, 1.96, 1.67, 7.31, repro,
2009-04-03,-1.66, 1.90, -5.85, 1.98, 1.68, 7.42, repro,
2009-04-04,-0.51, 0.88, -5.88, 1.97, 1.61, 7.21, repro,
2009-04-05,-0.66, 0.84, -9.17, 1.97, 1.62, 7.25, repro,
2009-04-06,-1.70, -0.12, -15.10, 1.97, 1.61, 7.20, repro,
2009-04-07,-1.72, 0.33, -13.62, 1.97, 1.70, 7.30, repro,
2009-04-08,-0.40, 0.44, -8.17, 1.95, 1.61, 7.16, repro,
2009-04-09,-3.60, 0.22, 1.60, 2.21, 1.83, 8.08, repro,
2009-04-10,-0.54, 0.36, -13.93, 1.97, 1.62, 7.20, repro,
2009-04-11,-0.19, 1.24, -19.01, 2.02, 1.64, 7.49, repro,
2009-04-12,-2.10, 0.01, -3.43, 1.99, 1.63, 7.28, repro,
2009-04-13,-2.56, 1.21, -4.87, 2.01, 1.66, 7.50, repro,
2009-04-14,-0.91, 1.34, -13.52, 1.96, 1.62, 7.18, repro,
2009-04-15,-0.14, 1.24, -13.60, 1.98, 1.62, 7.25, repro,
2009-04-16,0.05, 2.26, -18.46, 1.99, 1.64, 7.28, repro,
2009-04-17,-0.21, 1.66, -14.83, 1.99, 1.63, 7.29, repro,
2009-04-18,0.05, -0.06, -19.94, 1.99, 1.63, 7.29, repro,
2009-04-19,-2.53, -1.09, -0.43, 2.00, 1.62, 7.26, repro,
2009-04-20,-1.93, -0.16, -18.49, 1.99, 1.62, 7.25, repro,
2009-04-21,-0.33, 0.34, -8.85, 2.03, 1.66, 7.54, repro,
2009-04-22,0.05, 0.36, -10.20, 2.02, 1.65, 7.37, repro,
2009-04-23,-0.74, 0.43, -8.34, 2.19, 1.91, 8.13, repro,
2009-04-24,-1.09, -0.01, -0.77, 2.02, 1.65, 7.51, repro,
2009-04-25,1.15, 1.11, -14.36, 1.99, 1.64, 7.33, repro,
2009-04-26,-2.62, 1.86, -3.93, 2.03, 1.68, 7.48, repro,
2009-04-27,-2.73, -0.68, 1.53, 2.11, 1.75, 7.69, repro,
2009-04-28,0.01, 0.54, -17.31, 1.98, 1.62, 7.19, repro,
2009-04-29,-0.87, -0.92, -18.30, 2.05, 1.69, 7.52, repro,
2009-04-30,0.53, 0.22, -12.77, 2.06, 1.69, 7.49, repro,
2009-05-01,0.90, 0.29, -9.50, 2.04, 1.67, 7.46, repro,
2009-05-02,-1.10, 0.12, -16.87, 1.98, 1.64, 7.26, repro,
2009-05-03,-2.05, 0.04, -4.24, 1.98, 1.63, 7.21, repro,
2009-05-04,-0.55, 0.99, -8.58, 1.96, 1.63, 7.20, repro,
2009-05-05,0.11, -0.17, -11.41, 1.98, 1.63, 7.23, repro,
2009-05-06,0.08, -0.96, -2.87, 1.99, 1.64, 7.33, repro,
2009-05-07,0.26, -1.28, -5.55, 1.96, 1.63, 7.26, repro,
2009-05-08,-0.15, -1.84, -3.84, 2.09, 1.77, 7.70, repro,
2009-05-09,-1.32, -0.41, -9.18, 1.95, 1.62, 7.19, repro,
2009-05-10,-0.66, -0.66, -13.69, 1.98, 1.67, 7.38, repro,
2009-05-11,-0.58, -0.43, -17.53, 1.98, 1.66, 7.32, repro,
2009-05-12,-2.70, 0.86, -11.15, 2.10, 1.78, 7.93, repro,
2009-05-13,-0.60, 0.52, -11.20, 1.98, 1.64, 7.29, repro,
2009-05-14,0.37, -0.68, -7.12, 1.95, 1.62, 7.18, repro,
2009-05-15,0.05, -0.48, -4.70, 1.99, 1.67, 7.44, repro,
2009-05-16,-1.41, -1.09, -12.07, 2.05, 1.75, 7.57, repro,
2009-05-17,-1.50, -0.46, -24.87, 1.96, 1.63, 7.23, repro,
2009-05-18,-0.93, 0.32, -16.80, 1.96, 1.63, 7.18, repro,
2009-05-19,-0.70, -0.21, -18.48, 1.96, 1.63, 7.18, repro,
2009-05-20,-0.81, 0.10, -13.49, 1.94, 1.61, 7.12, repro,
2009-05-21,-1.32, 0.17, -12.31, 1.94, 1.62, 7.14, repro,
2009-05-22,-0.27, -0.71, -13.68, 1.95, 1.64, 7.26, repro,
2009-05-23,-0.56, -0.50, -15.86, 1.95, 1.63, 7.25, repro,
2009-05-24,-1.30, -1.42, -8.31, 1.95, 1.63, 7.23, repro,
2009-05-25,0.18, -0.82, -12.77, 1.93, 1.61, 7.11, repro,
2009-05-26,0.79, -0.14, -7.86, 1.97, 1.63, 7.25, repro,
2009-05-27,-2.03, -1.10, -10.63, 1.97, 1.67, 7.34, repro,
2009-05-28,-0.42, 0.20, -19.38, 1.97, 1.63, 7.25, repro,
2009-05-29,-1.31, -0.66, -7.44, 1.95, 1.63, 7.20, repro,
2009-05-30,-0.65, 0.15, -6.34, 1.93, 1.61, 7.07, repro,
2009-05-31,-0.50, -0.05, -7.55, 1.98, 1.68, 7.40, repro,
2009-06-01,-2.21, -0.57, -0.86, 1.97, 1.65, 7.25, repro,
2009-06-02,0.68, -0.61, -10.29, 2.01, 1.67, 7.41, repro,
2009-06-03,-0.63, -0.88, -8.04, 1.97, 1.63, 7.24, repro,
2009-06-04,-0.13, -1.16, -7.41, 1.95, 1.62, 7.17, repro,
2009-06-05,0.32, -0.59, -14.86, 1.95, 1.62, 7.17, repro,
2009-06-06,-1.99, -0.76, 0.62, 1.97, 1.66, 7.34, repro,
2009-06-07,-0.33, -0.50, -1.35, 1.99, 1.65, 7.32, repro,
2009-06-08,-0.49, -1.27, -14.76, 2.16, 1.79, 7.73, repro,
2009-06-09,0.88, -0.08, -13.88, 2.01, 1.65, 7.34, repro,
2009-06-10,0.07, -1.11, -6.21, 1.98, 1.64, 7.31, repro,
2009-06-11,-0.81, 0.69, -5.68, 2.03, 1.69, 7.49, repro,
2009-06-12,0.46, -1.26, -11.59, 2.03, 1.69, 7.48, repro,
2009-06-13,-0.31, -0.58, -13.11, 2.01, 1.66, 7.37, repro,
2009-06-14,-1.55, 0.11, -4.27, 2.05, 1.72, 7.65, repro,
2009-06-15,-1.75, -0.98, -10.99, 1.98, 1.66, 7.27, repro,
2009-06-16,-0.12, 0.88, -4.38, 2.17, 1.83, 8.06, repro,
2009-06-17,1.88, -1.43, 2.56, 2.14, 1.74, 7.83, repro,
2009-06-18,-1.82, -1.22, -1.05, 2.02, 1.68, 7.45, repro,
2009-06-19,-0.31, -1.27, 2.43, 2.07, 1.72, 7.69, repro,
2009-06-20,-0.67, 0.44, 7.06, 2.48, 1.98, 9.09, repro,
2009-06-21,-0.12, 0.79, -10.43, 2.16, 1.86, 8.06, repro,
2009-06-22,2.61, 0.15, 5.44, 2.01, 1.69, 7.50, repro,
2009-06-23,0.95, -0.30, -11.36, 2.09, 1.73, 7.75, repro,
2009-06-24,0.32, -0.41, -6.84, 1.99, 1.64, 7.20, repro,
2009-06-25,1.16, -0.15, -12.32, 1.98, 1.66, 7.26, repro,
2009-06-26,1.19, -0.25, -4.22, 1.99, 1.66, 7.25, repro,
2009-06-27,-1.07, -1.08, -5.69, 2.05, 1.71, 7.53, repro,
2009-06-28,-0.47, 1.18, -10.99, 2.13, 1.75, 7.81, repro,
2009-06-29,-0.76, -1.66, -1.02, 2.01, 1.67, 7.33, repro,
2009-06-30,0.40, -0.03, -4.50, 1.99, 1.66, 7.29, repro,
2009-07-01,1.24, -0.29, -8.05, 1.98, 1.66, 7.23, repro,
2009-07-02,-0.34, -1.01, -7.40, 1.97, 1.67, 7.27, repro,
