PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P305
Station name,Planada___CN2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3522142411 North Latitude, -120.1967596006 East Longitude, 96.05666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-26,0.65, 1.09, 1.53, 2.09, 1.67, 7.63, repro,
2005-09-27,-0.33, 1.62, 2.20, 2.16, 1.71, 7.80, repro,
2005-09-28,0.25, -0.70, 4.71, 2.13, 1.62, 7.50, repro,
2005-09-29,1.19, 0.18, 6.30, 2.12, 1.64, 7.53, repro,
2005-09-30,0.62, 0.91, 10.84, 2.05, 1.61, 7.39, repro,
2005-10-01,0.10, -0.56, 9.83, 2.04, 1.60, 7.33, repro,
2005-10-02,-0.00, -1.23, 6.06, 2.09, 1.65, 7.58, repro,
2005-10-03,0.04, -1.29, 1.32, 2.09, 1.64, 7.59, repro,
2005-10-04,-0.07, 0.59, -5.01, 2.08, 1.62, 7.40, repro,
2005-10-05,0.80, -1.12, 0.93, 2.11, 1.63, 7.59, repro,
2005-10-06,-0.31, -0.51, 2.25, 2.04, 1.60, 7.29, repro,
2005-10-07,0.95, -0.03, 7.14, 2.10, 1.62, 7.55, repro,
2005-10-08,0.02, 0.06, 12.25, 2.10, 1.64, 7.62, repro,
2005-10-09,0.09, -0.22, 4.08, 2.04, 1.60, 7.33, repro,
2005-10-10,0.27, -1.19, 4.58, 2.10, 1.63, 7.62, repro,
2005-10-11,-1.85, -0.32, 4.75, 2.09, 1.64, 7.51, repro,
2005-10-12,0.11, -1.01, 6.61, 2.06, 1.64, 7.45, repro,
2005-10-13,0.53, -0.37, 5.26, 2.09, 1.66, 7.51, repro,
2005-10-14,0.20, 0.11, 5.96, 2.06, 1.60, 7.36, repro,
2005-10-15,1.87, -0.60, 11.92, 2.15, 1.69, 7.83, repro,
2005-10-16,-0.37, -0.48, 11.36, 2.09, 1.65, 7.48, repro,
2005-10-17,0.70, -0.27, 7.18, 2.11, 1.64, 7.63, repro,
2005-10-18,0.45, -1.00, 11.43, 2.17, 1.75, 7.99, repro,
2005-10-19,0.12, -0.62, 8.45, 2.20, 1.70, 8.11, repro,
2005-10-20,0.20, -0.94, 3.14, 2.20, 1.67, 7.85, repro,
2005-10-21,1.79, 0.77, 8.21, 2.11, 1.64, 7.61, repro,
2005-10-22,0.49, -0.98, 1.38, 2.07, 1.61, 7.41, repro,
2005-10-23,-0.06, -0.58, 2.87, 2.04, 1.60, 7.36, repro,
2005-10-24,-0.41, 0.36, 2.62, 2.08, 1.67, 7.60, repro,
2005-10-25,2.47, -0.07, 5.07, 2.09, 1.67, 7.60, repro,
2005-10-26,0.51, -0.46, 12.32, 2.18, 1.78, 7.96, repro,
2005-10-27,1.10, -0.64, -2.26, 2.04, 1.60, 7.34, repro,
2005-10-28,-0.22, -0.76, -0.24, 2.04, 1.61, 7.35, repro,
2005-10-29,-0.52, 0.68, 6.66, 2.06, 1.65, 7.58, repro,
2005-10-30,-0.26, -0.21, -3.45, 2.05, 1.62, 7.44, repro,
2005-10-31,0.81, 0.84, -6.96, 2.17, 1.70, 7.82, repro,
2005-11-01,1.78, 0.64, -5.85, 2.22, 1.76, 7.97, repro,
2005-11-02,0.46, 0.98, 0.17, 2.17, 1.79, 7.95, repro,
2005-11-03,0.20, -0.27, 7.78, 2.10, 1.70, 7.62, repro,
2005-11-04,-0.48, 0.91, 7.06, 2.13, 1.74, 7.74, repro,
2005-11-05,-0.73, 1.12, 0.32, 2.16, 1.83, 7.99, repro,
2005-11-06,-0.33, -0.52, 1.48, 2.12, 1.73, 7.71, repro,
2005-11-07,1.02, 0.51, 0.94, 2.17, 1.80, 7.94, repro,
2005-11-08,0.21, -0.08, 6.52, 2.13, 1.74, 7.77, repro,
2005-11-09,0.36, -0.37, 2.57, 2.19, 1.79, 7.99, repro,
2005-11-10,-1.04, -1.20, -0.06, 2.33, 1.87, 8.54, repro,
2005-11-11,1.98, -0.05, -2.99, 2.12, 1.73, 7.72, repro,
2005-11-12,0.03, 0.28, 1.79, 2.04, 1.67, 7.40, repro,
2005-11-13,1.17, 0.08, -0.98, 2.15, 1.72, 7.76, repro,
2005-11-14,-0.49, 0.84, -2.29, 2.10, 1.68, 7.58, repro,
2005-11-15,-0.36, 0.84, -6.19, 2.06, 1.62, 7.47, repro,
2005-11-16,-0.57, 0.43, -15.45, 2.07, 1.66, 7.54, repro,
2005-11-17,0.41, 0.07, -4.53, 2.05, 1.61, 7.42, repro,
2005-11-18,-0.31, -0.07, -3.38, 2.04, 1.60, 7.35, repro,
2005-11-19,1.43, 0.26, -5.02, 2.04, 1.60, 7.37, repro,
2005-11-20,-0.85, -0.35, -3.56, 2.06, 1.63, 7.52, repro,
2005-11-21,0.00, -0.91, -0.31, 2.13, 1.69, 7.84, repro,
2005-11-22,-1.40, -0.06, -7.23, 2.12, 1.73, 7.89, repro,
2005-11-23,0.64, 0.81, -0.53, 2.05, 1.61, 7.45, repro,
2005-11-24,-0.15, -0.28, 5.86, 2.04, 1.60, 7.39, repro,
2005-11-25,0.86, -0.02, -0.00, 2.07, 1.65, 7.58, repro,
2005-11-26,0.99, 0.07, -1.23, 2.15, 1.74, 7.95, repro,
2005-11-27,-0.70, -0.87, -0.35, 2.05, 1.66, 7.54, repro,
2005-11-28,-0.95, 0.11, -9.47, 2.08, 1.66, 7.58, repro,
2005-11-29,-0.18, -0.41, 1.96, 2.09, 1.65, 7.53, repro,
2005-11-30,0.65, 0.25, -5.40, 2.07, 1.63, 7.44, repro,
2005-12-01,0.19, 0.03, -4.12, 2.08, 1.65, 7.49, repro,
2005-12-02,-2.42, -0.21, -8.46, 2.06, 1.64, 7.45, repro,
2005-12-03,-1.42, 0.57, -6.43, 2.04, 1.62, 7.38, repro,
2005-12-04,-0.35, 0.31, -7.28, 2.06, 1.61, 7.42, repro,
2005-12-05,1.17, 0.32, -10.04, 2.06, 1.64, 7.46, repro,
2005-12-06,-0.09, -0.66, -13.23, 2.11, 1.65, 7.58, repro,
2005-12-07,-1.85, 0.75, -6.93, 2.09, 1.68, 7.60, repro,
2005-12-08,0.13, 1.42, -2.84, 2.10, 1.70, 7.66, repro,
2005-12-09,-0.47, 0.29, -7.36, 2.05, 1.64, 7.46, repro,
2005-12-10,-0.08, -0.74, -6.36, 2.05, 1.60, 7.41, repro,
2005-12-11,0.38, -0.16, -5.82, 2.04, 1.61, 7.37, repro,
2005-12-12,-0.94, 0.30, -6.60, 2.03, 1.61, 7.38, repro,
2005-12-13,-0.96, 0.71, -5.51, 2.05, 1.61, 7.43, repro,
2005-12-14,-0.98, 0.61, -8.37, 2.06, 1.66, 7.56, repro,
2005-12-15,0.57, -0.48, -8.44, 2.11, 1.66, 7.65, repro,
2005-12-16,0.18, -1.03, -1.97, 2.04, 1.60, 7.40, repro,
2005-12-17,-0.63, -1.30, 1.77, 2.08, 1.68, 7.56, repro,
2005-12-18,-0.82, 1.38, -2.29, 2.04, 1.69, 7.46, repro,
2005-12-19,-0.45, 0.36, -1.43, 2.18, 1.78, 7.77, repro,
2005-12-20,0.92, 0.94, -11.04, 2.09, 1.73, 7.65, repro,
2005-12-21,-0.61, -0.63, -7.74, 2.07, 1.74, 7.52, repro,
2005-12-22,-0.77, -0.67, -5.06, 2.08, 1.74, 7.50, repro,
2005-12-23,-0.46, 0.03, -3.08, 2.16, 1.76, 7.81, repro,
2005-12-24,0.56, -0.45, -3.95, 2.26, 1.87, 8.23, repro,
2005-12-25,-1.15, 0.90, -4.58, 2.11, 1.71, 7.61, repro,
2005-12-26,-0.33, -0.34, -3.69, 2.06, 1.64, 7.42, repro,
2005-12-27,-1.05, 0.11, -5.97, 2.08, 1.69, 7.45, repro,
2005-12-28,-3.38, 2.36, 0.53, 2.09, 1.68, 7.52, repro,
2005-12-29,0.47, 0.27, -5.09, 2.25, 1.79, 8.08, repro,
2005-12-30,-1.18, 0.56, -2.04, 2.26, 1.83, 8.10, repro,
2005-12-31,-0.19, -0.42, -0.65, 2.19, 1.77, 7.85, repro,
2006-01-01,-0.32, -0.50, 2.78, 2.20, 1.79, 7.93, repro,
2006-01-02,0.26, -0.07, -0.84, 2.11, 1.70, 7.44, repro,
2006-01-03,-0.87, 0.26, -3.90, 2.34, 1.94, 8.40, repro,
2006-01-04,0.69, 0.52, -10.12, 2.22, 1.85, 7.88, repro,
2006-01-05,1.29, 0.26, -17.55, 2.16, 1.77, 7.76, repro,
2006-01-06,-0.75, -0.08, -10.71, 2.24, 1.84, 8.15, repro,
2006-01-07,0.78, 0.98, -7.63, 2.09, 1.71, 7.51, repro,
2006-01-08,0.62, 0.44, -11.36, 2.15, 1.78, 7.76, repro,
2006-01-09,0.27, -0.59, -4.07, 2.23, 1.82, 8.10, repro,
2006-01-10,0.05, 1.37, -5.04, 2.21, 1.82, 8.00, repro,
2006-01-11,1.15, 0.85, -6.66, 2.24, 1.81, 8.04, repro,
2006-01-12,-0.22, 0.43, -7.38, 2.12, 1.70, 7.55, repro,
2006-01-13,-0.76, 0.32, -3.03, 2.26, 1.83, 8.17, repro,
2006-01-14,0.80, -0.88, -5.48, 2.09, 1.65, 7.47, repro,
2006-01-15,-0.66, -0.39, -2.74, 2.08, 1.64, 7.43, repro,
2006-01-16,2.16, -1.55, -7.32, 2.12, 1.73, 7.69, repro,
2006-01-17,-0.95, -0.13, -7.61, 2.13, 1.69, 7.58, repro,
2006-01-18,0.94, -0.87, -6.24, 2.09, 1.64, 7.43, repro,
2006-01-19,0.94, -0.63, -11.09, 2.12, 1.64, 7.56, repro,
2006-01-20,-0.59, -0.22, -20.79, 2.11, 1.65, 7.61, repro,
2006-01-21,0.34, 1.24, -7.45, 2.07, 1.62, 7.34, repro,
2006-01-22,0.44, -0.52, -16.70, 2.08, 1.61, 7.34, repro,
2006-01-23,-0.20, 0.15, -10.56, 2.07, 1.60, 7.38, repro,
2006-01-24,0.47, 0.30, -15.68, 2.12, 1.65, 7.58, repro,
2006-01-25,0.37, 0.27, -10.36, 2.01, 1.57, 7.19, repro,
2006-01-26,0.51, 0.20, -17.44, 1.99, 1.57, 7.13, repro,
2006-01-27,0.88, -0.70, -17.06, 2.00, 1.57, 7.21, repro,
2006-01-28,2.66, 1.61, 4.95, 2.24, 1.79, 8.31, repro,
2006-01-29,10.37, 7.62, 31.02, 2.48, 2.11, 9.50, repro,
2006-01-30,-0.12, 0.57, -11.33, 2.05, 1.58, 7.34, repro,
2006-01-31,0.65, -0.03, -12.59, 2.04, 1.59, 7.34, repro,
2006-02-01,0.32, 0.84, -7.30, 2.04, 1.57, 7.27, repro,
2006-02-02,1.08, -0.03, -0.25, 2.02, 1.57, 7.26, repro,
2006-02-03,-0.44, 0.41, -4.89, 2.04, 1.59, 7.35, repro,
2006-02-04,-0.71, -0.42, -10.17, 2.04, 1.58, 7.39, repro,
2006-02-05,-0.72, 1.43, -11.96, 2.05, 1.57, 7.36, repro,
2006-02-06,-0.05, 0.12, -17.27, 2.02, 1.57, 7.34, repro,
2006-02-07,-0.18, 0.35, -17.19, 2.01, 1.57, 7.32, repro,
2006-02-08,-0.27, 0.66, -17.75, 2.01, 1.57, 7.31, repro,
2006-02-09,0.05, 0.16, -16.51, 2.07, 1.57, 7.45, repro,
2006-02-10,-0.85, 0.51, -20.96, 2.17, 1.60, 7.68, repro,
2006-02-11,-1.76, -0.35, -21.32, 2.04, 1.56, 7.39, repro,
2006-02-12,0.36, -0.01, -17.74, 2.05, 1.54, 7.37, repro,
2006-02-13,0.28, -0.04, -10.15, 2.03, 1.55, 7.31, repro,
2006-02-14,-0.36, 0.73, -11.74, 2.02, 1.55, 7.32, repro,
2006-02-15,-0.27, -0.13, -10.93, 2.03, 1.57, 7.40, repro,
2006-02-16,-1.20, 0.00, -12.26, 2.04, 1.55, 7.35, repro,
2006-02-17,0.27, -0.15, -10.48, 2.08, 1.58, 7.52, repro,
2006-02-18,-0.43, -0.22, -12.01, 2.04, 1.56, 7.35, repro,
2006-02-19,0.68, 0.63, -5.48, 2.02, 1.57, 7.31, repro,
2006-02-20,-0.54, 0.75, -6.38, 2.01, 1.55, 7.24, repro,
2006-02-21,-0.09, 1.20, -7.90, 2.03, 1.56, 7.37, repro,
2006-02-22,0.55, 1.15, -7.04, 2.02, 1.55, 7.29, repro,
2006-02-23,0.69, 0.52, -8.08, 2.03, 1.57, 7.35, repro,
2006-02-24,0.36, 0.71, -7.24, 2.03, 1.57, 7.32, repro,
2006-02-25,-0.89, 1.51, -7.69, 2.02, 1.58, 7.37, repro,
2006-02-26,-0.54, 1.75, -5.29, 2.02, 1.57, 7.34, repro,
2006-02-27,-1.68, -0.68, -1.95, 2.06, 1.59, 7.41, repro,
2006-02-28,-0.94, -0.44, 2.34, 2.08, 1.61, 7.52, repro,
2006-03-01,-0.67, 0.25, -8.56, 2.12, 1.64, 7.59, repro,
2006-03-02,-2.00, 0.92, -6.80, 2.03, 1.60, 7.38, repro,
2006-03-03,0.29, 0.41, -1.53, 2.11, 1.60, 7.61, repro,
2006-03-04,0.87, 0.00, -12.58, 2.02, 1.58, 7.32, repro,
2006-03-05,-0.10, 0.50, -10.16, 2.01, 1.58, 7.29, repro,
2006-03-06,0.53, 1.48, -8.22, 2.01, 1.58, 7.28, repro,
2006-03-07,1.87, 0.62, -8.56, 2.02, 1.58, 7.32, repro,
2006-03-08,-0.32, 1.51, -14.65, 2.00, 1.59, 7.34, repro,
2006-03-09,-0.13, 1.09, -2.25, 2.01, 1.58, 7.33, repro,
2006-03-10,-0.52, 1.21, -0.61, 2.00, 1.56, 7.24, repro,
2006-03-11,-0.10, 1.23, -7.22, 2.03, 1.58, 7.36, repro,
2006-03-12,-0.53, 0.55, -0.40, 2.04, 1.58, 7.33, repro,
2006-03-13,-0.00, 1.10, -10.79, 2.05, 1.60, 7.45, repro,
2006-03-14,-0.79, 1.81, -2.04, 2.03, 1.60, 7.40, repro,
2006-03-15,-1.11, 1.54, -17.06, 2.04, 1.60, 7.41, repro,
2006-03-16,0.40, 0.08, -16.86, 2.10, 1.62, 7.50, repro,
2006-03-17,-0.52, -0.35, -9.87, 2.10, 1.63, 7.56, repro,
2006-03-18,0.16, 0.04, -9.08, 2.06, 1.62, 7.40, repro,
2006-03-19,-0.23, 0.78, -13.99, 2.05, 1.62, 7.42, repro,
2006-03-20,-0.82, 0.54, -6.46, 2.03, 1.61, 7.39, repro,
2006-03-21,-0.03, 0.73, -12.46, 2.03, 1.62, 7.40, repro,
2006-03-22,-0.18, 1.18, -14.77, 2.05, 1.64, 7.52, repro,
2006-03-23,-0.92, 1.35, -13.09, 2.09, 1.64, 7.51, repro,
2006-03-24,0.93, -0.56, -11.33, 2.09, 1.65, 7.58, repro,
2006-03-25,2.35, -0.15, -4.17, 2.13, 1.67, 7.69, repro,
2006-03-26,0.10, 0.87, -9.76, 2.10, 1.65, 7.60, repro,
2006-03-27,0.78, 0.86, -8.80, 2.09, 1.64, 7.57, repro,
2006-03-28,0.25, 0.85, -6.40, 2.04, 1.63, 7.49, repro,
2006-03-29,-0.07, -1.02, -5.07, 1.98, 1.62, 7.36, repro,
2006-03-30,0.35, 0.69, -7.33, 1.97, 1.60, 7.29, repro,
2006-03-31,0.24, -0.33, -7.10, 1.96, 1.59, 7.27, repro,
2006-04-01,-0.41, 0.40, -8.34, 1.97, 1.59, 7.26, repro,
2006-04-02,0.45, -1.07, -17.00, 1.99, 1.60, 7.38, repro,
2006-04-03,0.41, -0.02, -2.37, 1.99, 1.60, 7.36, repro,
2006-04-04,-0.33, -2.10, 3.27, 2.03, 1.65, 7.58, repro,
2006-04-05,0.34, 1.13, -4.06, 2.00, 1.62, 7.51, repro,
2006-04-06,0.31, -0.02, -8.01, 2.00, 1.63, 7.47, repro,
2006-04-07,1.28, 0.05, -9.91, 2.06, 1.64, 7.57, repro,
2006-04-08,1.49, 0.67, -10.08, 2.05, 1.61, 7.45, repro,
2006-04-09,1.12, -0.35, -2.45, 2.00, 1.61, 7.44, repro,
2006-04-10,1.23, -0.82, -6.06, 1.99, 1.59, 7.36, repro,
2006-04-11,1.50, 0.87, -2.46, 2.03, 1.60, 7.51, repro,
2006-04-12,-0.01, 0.33, -4.62, 2.04, 1.62, 7.60, repro,
2006-04-13,1.01, -0.18, -3.17, 1.97, 1.59, 7.31, repro,
2006-04-14,0.81, -0.00, -4.93, 1.97, 1.60, 7.35, repro,
2006-04-15,2.01, 0.40, -2.25, 2.05, 1.63, 7.54, repro,
2006-04-16,1.27, 0.17, -6.25, 1.97, 1.58, 7.25, repro,
2006-04-17,1.82, 0.26, -7.29, 1.95, 1.59, 7.24, repro,
2006-04-18,1.51, 0.77, -12.77, 1.96, 1.58, 7.29, repro,
2006-04-19,1.57, -0.22, -9.87, 1.96, 1.58, 7.27, repro,
2006-04-20,0.94, 0.12, -2.66, 2.00, 1.62, 7.44, repro,
2006-04-21,2.43, 0.54, -6.52, 1.97, 1.59, 7.32, repro,
2006-04-22,1.07, 0.29, -5.48, 1.98, 1.58, 7.28, repro,
2006-04-23,1.27, -0.10, -8.24, 1.98, 1.63, 7.41, repro,
2006-04-24,0.76, -0.06, -8.11, 1.99, 1.63, 7.44, repro,
2006-04-25,1.42, -0.56, -9.70, 2.00, 1.63, 7.46, repro,
2006-04-26,0.98, 0.21, -5.76, 2.00, 1.64, 7.50, repro,
2006-04-27,0.67, 1.27, -7.51, 2.06, 1.64, 7.54, repro,
2006-04-28,0.56, 0.37, -13.36, 2.03, 1.59, 7.36, repro,
2006-04-29,1.01, 0.47, -10.78, 1.95, 1.58, 7.25, repro,
2006-04-30,0.84, 0.03, -8.79, 1.96, 1.57, 7.24, repro,
2006-05-01,-0.27, 0.04, -10.77, 1.96, 1.59, 7.32, repro,
2006-05-02,1.23, 0.04, -3.78, 1.97, 1.58, 7.30, repro,
2006-05-03,1.10, 1.16, -6.64, 1.97, 1.57, 7.29, repro,
2006-05-04,0.28, -0.25, -10.38, 1.96, 1.57, 7.24, repro,
2006-05-05,1.09, -0.10, -11.16, 1.95, 1.57, 7.22, repro,
2006-05-06,-0.01, -1.20, -2.65, 1.97, 1.58, 7.30, repro,
2006-05-07,1.52, -0.85, -5.05, 1.97, 1.59, 7.38, repro,
2006-05-08,2.40, -0.36, -6.67, 1.99, 1.59, 7.40, repro,
2006-05-09,1.63, 0.24, -3.86, 2.03, 1.60, 7.39, repro,
2006-05-10,2.51, -1.04, -9.67, 1.96, 1.58, 7.28, repro,
2006-05-11,0.55, 0.01, -12.24, 1.96, 1.58, 7.28, repro,
2006-05-12,0.29, 0.33, -6.82, 1.96, 1.59, 7.34, repro,
2006-05-13,0.78, 0.79, -8.03, 1.97, 1.58, 7.36, repro,
2006-05-14,0.75, 0.18, -12.34, 1.96, 1.58, 7.30, repro,
2006-05-15,1.61, 0.50, -15.48, 1.95, 1.58, 7.28, repro,
2006-05-16,-0.10, -0.18, -2.65, 2.01, 1.63, 7.48, repro,
2006-05-17,0.10, -0.43, -4.76, 2.01, 1.63, 7.51, repro,
2006-05-18,0.07, 0.85, -5.84, 2.06, 1.61, 7.54, repro,
2006-05-19,0.91, -0.51, -8.46, 2.11, 1.63, 7.63, repro,
2006-05-20,0.75, 0.46, -12.20, 2.05, 1.61, 7.47, repro,
2006-05-21,-0.30, 0.11, 0.63, 2.10, 1.64, 7.64, repro,
2006-05-22,-0.39, -1.31, -1.72, 2.04, 1.59, 7.42, repro,
2006-05-23,-0.22, -0.24, -2.84, 2.05, 1.62, 7.51, repro,
2006-05-24,-1.11, -0.07, -1.96, 2.05, 1.61, 7.50, repro,
2006-05-25,-0.59, 0.20, -9.20, 2.15, 1.65, 7.80, repro,
2006-05-26,-1.54, -0.23, -5.19, 2.11, 1.64, 7.75, repro,
2006-05-27,0.20, -0.04, -3.78, 2.04, 1.62, 7.47, repro,
2006-05-28,1.49, 1.01, -2.51, 2.07, 1.61, 7.51, repro,
2006-05-29,-1.35, -0.53, -2.21, 2.06, 1.62, 7.53, repro,
2006-05-30,-0.22, 0.12, -10.08, 2.10, 1.64, 7.60, repro,
2006-05-31,-0.63, 0.25, -11.48, 2.07, 1.63, 7.57, repro,
2006-06-01,-0.15, -0.75, -9.88, 2.08, 1.64, 7.64, repro,
2006-06-02,0.64, 0.66, -4.51, 2.21, 1.71, 7.96, repro,
2006-06-03,1.20, 0.10, -4.86, 2.15, 1.68, 7.84, repro,
2006-06-04,0.50, 1.51, -2.34, 2.10, 1.63, 7.60, repro,
2006-06-05,-0.22, 0.10, -4.83, 2.10, 1.63, 7.62, repro,
2006-06-06,0.15, 0.49, -3.46, 2.08, 1.64, 7.60, repro,
2006-06-07,0.81, -1.03, -1.90, 2.13, 1.66, 7.74, repro,
2006-06-08,-0.47, 1.14, 0.15, 2.08, 1.63, 7.63, repro,
2006-06-09,-0.07, 1.76, -3.78, 2.08, 1.62, 7.58, repro,
2006-06-10,-0.03, 0.00, -1.64, 2.03, 1.60, 7.40, repro,
2006-06-11,-0.54, -0.18, 2.41, 2.06, 1.64, 7.59, repro,
2006-06-12,-0.34, 0.07, 4.00, 2.09, 1.67, 7.73, repro,
2006-06-13,-0.36, 0.85, -5.68, 2.12, 1.65, 7.67, repro,
2006-06-14,-0.70, 0.53, -5.79, 2.07, 1.62, 7.57, repro,
2006-06-15,-0.93, 0.44, 0.23, 2.07, 1.63, 7.58, repro,
2006-06-16,1.17, 0.52, -2.79, 2.04, 1.62, 7.50, repro,
2006-06-17,1.45, 0.65, -0.89, 2.05, 1.61, 7.50, repro,
2006-06-18,-2.35, -0.49, -1.96, 2.08, 1.66, 7.74, repro,
2006-06-19,0.69, 0.61, -2.57, 2.09, 1.67, 7.82, repro,
2006-06-20,-0.42, -0.11, -1.65, 2.07, 1.65, 7.69, repro,
2006-06-21,0.71, 0.17, 0.74, 2.07, 1.66, 7.72, repro,
2006-06-22,0.91, 0.43, -5.30, 2.08, 1.66, 7.74, repro,
