PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 19.3905340682 North Latitude, -104.1014755480 East Longitude, 1490.97360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-25,-1.74, -1.61, 25.08, 1.67, 1.76, 7.73, repro,
2007-03-26,-1.35, 1.01, 26.08, 1.65, 1.74, 7.64, repro,
2007-03-27,-1.29, 0.24, 26.74, 1.73, 1.77, 8.11, repro,
2007-03-28,-1.24, 1.86, 25.01, 1.73, 1.77, 8.06, repro,
2007-03-29,-3.02, 0.66, 24.05, 1.68, 1.77, 7.79, repro,
2007-03-30,-4.59, 0.68, 25.25, 1.66, 1.74, 7.65, repro,
2007-03-31,-2.35, 1.36, 31.51, 1.68, 1.76, 7.81, repro,
2007-04-01,-1.37, 1.47, 29.58, 1.68, 1.76, 7.81, repro,
2007-04-02,-2.38, 1.41, 32.58, 1.66, 1.73, 7.68, repro,
2007-04-03,-2.96, 2.51, 23.31, 1.67, 1.76, 7.79, repro,
2007-04-04,-3.24, 2.51, 24.42, 1.70, 1.81, 7.97, repro,
2007-04-05,-3.87, 2.17, 25.73, 1.72, 1.79, 8.03, repro,
2007-04-06,-4.05, -1.71, 26.66, 1.76, 1.83, 8.20, repro,
2007-04-07,-5.72, 2.26, 23.73, 1.68, 1.76, 7.70, repro,
2007-04-08,-3.51, 2.33, 22.61, 1.68, 1.81, 7.81, repro,
2007-04-09,-4.00, 2.73, 26.69, 1.66, 1.79, 7.71, repro,
2007-04-10,-4.55, -0.88, 31.76, 1.72, 1.85, 7.85, repro,
2007-04-11,-4.20, -0.02, 26.52, 1.66, 1.71, 7.62, repro,
2007-04-12,-3.51, 0.58, 30.55, 1.66, 1.70, 7.58, repro,
2007-04-13,-3.77, 1.48, 27.62, 1.65, 1.70, 7.56, repro,
2007-04-14,-4.05, 1.24, 26.29, 1.66, 1.72, 7.69, repro,
2007-04-15,-3.88, 0.82, 30.81, 1.65, 1.73, 7.69, repro,
2007-04-16,-4.28, 1.03, 32.46, 1.64, 1.71, 7.62, repro,
2007-04-17,-5.06, 1.17, 33.29, 1.65, 1.71, 7.64, repro,
2007-04-18,-3.59, 0.04, 31.11, 1.66, 1.70, 7.66, repro,
2007-04-19,-4.30, 2.26, 35.21, 1.65, 1.71, 7.66, repro,
2007-04-20,-3.12, -0.05, 31.87, 1.65, 1.71, 7.65, repro,
2007-04-21,-3.15, -0.57, 27.93, 1.64, 1.72, 7.63, repro,
2007-04-22,-4.12, -0.52, 29.29, 1.65, 1.71, 7.63, repro,
2007-04-23,-3.31, 0.61, 23.80, 1.68, 1.78, 7.77, repro,
2007-04-24,-4.26, 0.45, 21.31, 1.67, 1.75, 7.68, repro,
2007-04-25,-4.32, -0.89, 29.98, 1.67, 1.75, 7.66, repro,
2007-04-26,-4.21, -0.81, 30.86, 1.65, 1.72, 7.63, repro,
2007-04-27,-4.34, 0.47, 27.30, 1.65, 1.72, 7.63, repro,
2007-04-28,-3.77, 0.38, 28.92, 1.64, 1.72, 7.64, repro,
2007-04-29,-4.09, 0.32, 19.43, 1.65, 1.72, 7.65, repro,
2007-04-30,-5.19, 0.82, 27.29, 1.65, 1.70, 7.57, repro,
2007-05-01,-5.90, -0.31, 27.58, 1.65, 1.72, 7.59, repro,
2007-05-02,-5.30, -1.58, 25.30, 1.89, 1.99, 8.61, repro,
2007-05-03,-4.85, -1.70, 33.45, 1.74, 1.79, 8.15, repro,
2007-05-04,-5.95, -1.14, 32.95, 1.66, 1.72, 7.67, repro,
2007-05-05,-4.61, 0.82, 28.95, 1.66, 1.72, 7.62, repro,
2007-05-06,-5.73, 0.16, 23.67, 1.66, 1.72, 7.63, repro,
2007-05-07,-3.39, -0.52, 32.07, 1.66, 1.72, 7.64, repro,
2007-05-08,-2.96, 0.88, 34.34, 1.69, 1.79, 7.87, repro,
2007-05-09,-4.92, 0.60, 28.53, 1.67, 1.72, 7.67, repro,
2007-05-10,-4.94, 1.37, 27.46, 1.74, 1.78, 8.02, repro,
2007-05-11,-5.23, 0.17, 27.95, 1.73, 1.79, 8.05, repro,
2007-05-12,-5.62, 0.51, 27.68, 1.67, 1.72, 7.68, repro,
2007-05-13,-3.74, 1.42, 27.20, 1.69, 1.74, 7.91, repro,
2007-05-14,-3.35, -0.42, 30.84, 1.69, 1.78, 7.78, repro,
2007-05-15,-4.13, 1.01, 25.96, 1.66, 1.71, 7.67, repro,
2007-05-16,-5.49, 2.18, 25.02, 1.64, 1.70, 7.55, repro,
2007-05-17,-4.27, 0.84, 29.58, 1.68, 1.78, 7.69, repro,
2007-05-18,-6.47, 1.01, 28.05, 1.72, 1.85, 8.12, repro,
2007-05-19,-4.31, 0.77, 29.90, 1.66, 1.72, 7.64, repro,
2007-05-20,-6.91, 1.22, 25.80, 1.71, 1.80, 7.98, repro,
2007-05-21,-6.30, 0.96, 27.38, 1.68, 1.78, 7.79, repro,
2007-05-22,-4.80, 1.72, 30.26, 1.69, 1.78, 7.82, repro,
2007-05-23,-3.33, -0.01, 29.40, 1.68, 1.78, 7.84, repro,
2007-05-24,-5.74, 0.66, 30.55, 1.73, 1.80, 8.08, repro,
2007-05-25,-5.20, -1.10, 28.26, 1.66, 1.71, 7.62, repro,
2007-05-26,-5.74, 1.42, 22.83, 1.70, 1.75, 7.92, repro,
2007-05-27,-4.83, 1.63, 32.13, 1.67, 1.74, 7.72, repro,
2007-05-28,-4.56, -0.17, 24.21, 1.67, 1.74, 7.77, repro,
2007-05-29,-5.33, -0.72, 36.74, 1.67, 1.75, 7.76, repro,
2007-05-30,-4.84, 0.40, 32.36, 1.70, 1.76, 7.81, repro,
2007-05-31,-5.56, 0.31, 29.65, 1.71, 1.78, 8.01, repro,
2007-06-01,-5.19, -0.09, 29.14, 1.67, 1.75, 7.72, repro,
2007-06-02,-6.33, 2.47, 28.90, 1.67, 1.74, 7.73, repro,
2007-06-03,-5.48, 1.89, 37.02, 1.67, 1.76, 7.79, repro,
2007-06-04,-4.30, 1.07, 38.40, 1.66, 1.77, 7.75, repro,
2007-06-05,-5.34, 0.65, 32.49, 1.68, 1.76, 7.73, repro,
2007-06-06,-2.28, 1.05, 40.60, 1.67, 1.76, 7.76, repro,
2007-06-07,-3.37, 0.60, 38.58, 1.65, 1.75, 7.67, repro,
2007-06-08,-3.64, -1.46, 38.26, 1.66, 1.75, 7.71, repro,
2007-06-09,-5.84, -0.82, 33.70, 1.70, 1.80, 7.90, repro,
2007-06-10,-4.21, -1.44, 35.95, 1.69, 1.80, 7.84, repro,
2007-06-11,-3.48, 0.04, 31.85, 1.80, 1.91, 8.45, repro,
2007-06-12,-2.10, -0.61, 33.47, 1.73, 1.83, 7.97, repro,
2007-06-13,-4.83, 1.32, 36.67, 1.68, 1.80, 7.85, repro,
2007-06-14,-1.89, 3.22, 36.36, 1.86, 2.02, 8.69, repro,
2007-06-15,-6.65, 2.89, 49.20, 1.68, 1.80, 7.84, repro,
2007-06-16,-4.00, 1.52, 40.55, 1.71, 1.76, 7.96, repro,
2007-06-17,-4.01, 0.38, 35.75, 1.66, 1.76, 7.67, repro,
2007-06-18,-2.05, -1.33, 38.38, 1.70, 1.75, 7.67, repro,
2007-06-19,-3.59, -0.69, 28.21, 1.65, 1.74, 7.60, repro,
2007-06-20,-4.95, -0.05, 32.27, 1.66, 1.75, 7.69, repro,
2007-06-21,-4.82, -2.37, 31.08, 1.71, 1.77, 7.92, repro,
2007-06-22,-3.75, 1.51, 30.93, 1.67, 1.76, 7.70, repro,
2007-06-23,-4.51, 2.31, 31.61, 1.79, 1.82, 8.37, repro,
2007-06-24,-3.31, 0.82, 26.78, 1.78, 1.88, 8.18, repro,
2007-06-25,-2.38, 0.48, 31.34, 1.71, 1.81, 7.80, repro,
2007-06-26,-6.66, 1.98, 35.54, 1.67, 1.79, 7.76, repro,
2007-06-27,-4.29, 0.21, 34.52, 1.71, 1.81, 7.80, repro,
2007-06-28,-6.88, 1.50, 21.58, 1.73, 1.82, 7.92, repro,
2007-06-29,-4.43, 3.36, 29.00, 1.70, 1.77, 7.77, repro,
2007-06-30,-4.09, 0.68, 29.66, 1.74, 1.86, 7.95, repro,
2007-07-01,-2.73, 0.61, 32.78, 1.76, 1.94, 8.16, repro,
2007-07-02,-5.67, 1.96, 27.54, 1.78, 1.87, 8.14, repro,
2007-07-03,-5.52, -0.26, 28.53, 1.70, 1.81, 7.87, repro,
2007-07-04,-4.59, 1.14, 33.56, 1.96, 2.04, 9.14, repro,
2007-07-05,-4.26, 2.52, 21.75, 1.74, 1.84, 8.12, repro,
2007-07-06,-4.19, 3.63, 31.74, 1.70, 1.79, 7.84, repro,
2007-07-07,-2.68, 1.25, 28.64, 1.81, 1.90, 8.43, repro,
2007-07-08,-2.96, 2.38, 37.30, 1.71, 1.84, 7.99, repro,
2007-07-09,-4.53, 0.73, 41.41, 1.67, 1.76, 7.66, repro,
2007-07-10,-2.54, 0.84, 36.06, 1.82, 1.92, 8.46, repro,
2007-07-11,-5.53, 2.40, 34.53, 1.67, 1.76, 7.68, repro,
2007-07-12,-5.13, 3.02, 34.25, 1.75, 1.86, 8.07, repro,
2007-07-13,-5.03, 2.93, 24.17, 1.66, 1.75, 7.61, repro,
2007-07-14,-4.48, 1.10, 27.13, 1.70, 1.80, 7.82, repro,
2007-07-15,-6.97, 1.04, 40.29, 1.80, 1.86, 8.26, repro,
2007-07-16,-4.30, 2.61, 29.43, 1.82, 1.93, 8.26, repro,
2007-07-17,-3.13, 0.00, 30.00, 1.69, 1.79, 7.85, repro,
2007-07-18,-5.56, 3.72, 29.10, 1.68, 1.78, 7.79, repro,
2007-07-19,-5.28, -0.12, 35.99, 1.67, 1.76, 7.70, repro,
2007-07-20,-3.91, 0.07, 39.83, 1.70, 1.78, 7.71, repro,
2007-07-21,-5.22, -0.86, 36.61, 1.74, 1.81, 7.89, repro,
2007-07-22,-5.32, 2.98, 39.42, 1.72, 1.82, 7.88, repro,
2007-07-23,-3.61, 0.84, 34.98, 1.71, 1.81, 7.81, repro,
2007-07-24,-3.05, 2.53, 38.29, 1.74, 1.83, 7.94, repro,
2007-07-25,-6.73, 0.64, 34.39, 1.73, 1.82, 7.85, repro,
2007-07-26,-5.56, 4.40, 42.76, 1.69, 1.78, 7.75, repro,
2007-07-27,-5.08, 1.88, 37.28, 1.73, 1.81, 7.82, repro,
2007-07-28,-3.02, -0.93, 35.06, 1.70, 1.81, 7.76, repro,
2007-07-29,-4.67, 5.30, 42.25, 1.76, 1.98, 8.17, repro,
2007-07-30,-4.66, 3.55, 37.41, 1.67, 1.77, 7.68, repro,
2007-07-31,-8.02, 0.74, 46.03, 1.70, 1.83, 7.89, repro,
2007-08-01,-5.47, 3.06, 34.21, 1.70, 1.79, 7.96, repro,
2007-08-02,-3.47, 1.63, 30.28, 1.66, 1.76, 7.70, repro,
2007-08-03,-4.99, 1.69, 39.05, 1.69, 1.79, 7.82, repro,
2007-08-04,-5.73, 4.08, 24.72, 1.86, 1.98, 8.58, repro,
2007-08-05,-6.97, 2.08, 27.94, 1.69, 1.78, 7.75, repro,
2007-08-06,-3.87, 4.73, 27.36, 1.83, 2.04, 8.42, repro,
2007-08-07,-3.56, 1.93, 40.00, 1.67, 1.81, 7.76, repro,
2007-08-08,-4.82, 0.86, 32.32, 1.68, 1.77, 7.73, repro,
2007-08-09,-6.41, 5.56, 36.25, 1.70, 1.80, 7.89, repro,
2007-08-10,-3.97, 3.88, 40.14, 1.65, 1.75, 7.62, repro,
2007-08-11,-6.12, 7.00, 21.73, 1.87, 2.14, 8.88, repro,
2007-08-12,-9.60, 6.64, 21.79, 1.78, 1.93, 8.29, repro,
2007-08-13,-4.02, 4.13, 34.50, 1.68, 1.78, 7.73, repro,
2007-08-14,-3.41, 3.85, 43.72, 1.85, 1.99, 8.79, repro,
2007-08-15,-4.69, 9.12, 15.35, 1.98, 2.00, 9.29, repro,
2007-08-16,-5.73, 4.18, 16.00, 1.73, 1.84, 8.14, repro,
2007-08-17,-1.04, 3.07, 44.55, 1.73, 1.85, 8.12, repro,
2007-08-18,-3.59, 0.88, 38.64, 1.77, 1.90, 8.21, repro,
2007-08-19,-2.99, 3.36, 24.02, 1.88, 2.03, 8.67, repro,
2007-08-20,-1.04, 3.14, 39.64, 1.76, 1.87, 8.26, repro,
2007-08-21,-2.17, 3.84, 37.05, 1.79, 1.90, 8.20, repro,
2007-08-22,-4.50, 5.38, 42.96, 1.73, 1.87, 8.12, repro,
2007-08-23,-5.34, 4.53, 34.23, 1.71, 1.80, 7.92, repro,
2007-08-24,-3.83, 4.54, 31.14, 1.79, 1.84, 8.23, repro,
2007-08-25,-4.48, 5.36, 25.83, 1.76, 1.81, 7.93, repro,
2007-08-26,-3.06, 5.42, 37.64, 1.81, 1.98, 8.22, repro,
2007-08-27,-2.50, 3.41, 35.81, 1.78, 1.90, 8.12, repro,
2007-08-28,0.68, -0.97, 37.37, 1.73, 1.80, 7.82, repro,
2007-08-29,-3.01, 2.45, 34.56, 1.74, 1.82, 7.88, repro,
2007-08-30,-2.25, 2.08, 37.94, 1.83, 1.93, 8.45, repro,
2007-08-31,-2.34, 3.60, 29.57, 1.75, 1.81, 7.86, repro,
2007-09-01,-0.07, 3.74, 34.29, 1.76, 1.83, 7.91, repro,
2007-09-02,-1.13, 2.35, 27.74, 1.74, 1.80, 7.85, repro,
2007-09-03,-3.63, 1.69, 24.47, 1.75, 1.83, 7.94, repro,
2007-09-04,-2.93, 6.03, 32.34, 1.79, 1.94, 8.27, repro,
2007-09-05,-0.81, 2.86, 33.97, 1.77, 1.89, 8.05, repro,
2007-09-06,-1.75, 1.76, 26.98, 1.76, 1.84, 7.99, repro,
2007-09-07,-3.63, 0.88, 31.48, 1.76, 1.85, 8.03, repro,
2007-09-08,-2.80, 5.71, 26.96, 1.77, 1.99, 8.13, repro,
2007-09-09,-3.73, 2.84, 23.43, 1.81, 2.01, 8.29, repro,
2007-09-10,-3.33, 3.29, 38.69, 1.86, 2.09, 8.39, repro,
2007-09-11,-3.20, 4.06, 27.82, 1.76, 1.85, 7.92, repro,
2007-09-12,-1.38, 3.48, 29.56, 1.77, 1.86, 7.97, repro,
2007-09-13,-2.89, 2.07, 19.03, 1.86, 1.89, 8.37, repro,
2007-09-14,-3.50, 6.47, 27.04, 1.81, 1.96, 8.19, repro,
2007-09-15,0.11, 5.05, 35.59, 1.90, 1.91, 8.39, repro,
2007-09-16,-1.46, 6.84, 23.40, 2.10, 2.15, 9.57, repro,
2007-09-17,-2.74, 2.87, 23.60, 1.80, 1.95, 8.18, repro,
2007-09-18,-0.66, 2.54, 22.79, 1.85, 1.91, 8.60, repro,
2007-09-19,-2.77, 5.93, 23.43, 1.69, 1.81, 7.71, repro,
2007-09-20,-0.66, 8.62, 35.39, 1.78, 1.88, 8.12, repro,
2007-09-21,-2.90, 4.25, 27.22, 1.77, 1.90, 8.07, repro,
2007-09-22,0.93, 6.20, 27.70, 1.80, 1.94, 8.43, repro,
2007-09-23,-4.29, 1.64, 26.15, 1.76, 1.92, 8.13, repro,
2007-09-24,-3.36, 1.49, 35.58, 1.84, 1.94, 8.58, repro,
2007-09-25,-3.71, -1.33, 31.50, 1.78, 1.91, 8.19, repro,
2007-09-26,1.76, 6.83, 29.33, 1.91, 1.95, 8.90, repro,
2007-09-27,-0.73, 1.97, 29.00, 1.79, 1.92, 8.15, repro,
2007-09-28,1.10, 2.62, 33.13, 1.81, 1.92, 8.57, repro,
2007-09-29,-0.80, 2.74, 35.62, 1.72, 1.87, 7.89, repro,
2007-09-30,-2.57, 0.52, 27.29, 1.75, 1.93, 8.13, repro,
2007-10-01,-1.48, 1.99, 30.47, 1.73, 1.97, 8.15, repro,
2007-10-02,-2.60, 2.62, 25.77, 1.84, 2.07, 8.58, repro,
2007-10-03,0.28, 3.04, 26.10, 1.83, 2.01, 8.59, repro,
2007-10-04,-0.16, 0.39, 36.93, 1.75, 1.91, 8.00, repro,
2007-10-05,0.16, 1.44, 44.63, 1.76, 1.96, 8.15, repro,
2007-10-06,-3.83, 1.85, 25.65, 1.78, 2.03, 8.48, repro,
2007-10-07,-4.21, 1.38, 22.49, 1.74, 1.94, 8.13, repro,
2007-10-08,-1.74, -0.42, 32.49, 1.82, 2.05, 8.76, repro,
2007-10-09,0.26, 2.01, 33.52, 1.81, 1.95, 8.55, repro,
2007-10-10,-1.41, 2.54, 18.37, 1.79, 2.02, 8.43, repro,
2007-10-11,-3.29, 1.52, 31.01, 1.74, 2.01, 8.08, repro,
2007-10-12,1.38, 3.56, 30.78, 1.90, 2.17, 8.97, repro,
2007-10-13,-2.95, 3.65, 31.36, 1.67, 1.86, 7.82, repro,
2007-10-14,-2.04, 2.76, 35.63, 1.68, 1.83, 7.81, repro,
2007-10-15,-3.31, 1.32, 25.57, 1.65, 1.81, 7.64, repro,
2007-10-16,-2.28, 1.15, 34.84, 1.66, 1.79, 7.63, repro,
2007-10-17,-3.32, -1.38, 27.56, 1.77, 2.00, 8.33, repro,
2007-10-18,-1.83, 1.08, 41.42, 1.82, 2.10, 8.55, repro,
2007-10-19,0.45, 1.88, 38.91, 1.66, 1.81, 7.75, repro,
2007-10-20,-3.30, 1.14, 32.44, 1.68, 1.84, 7.75, repro,
2007-10-21,-5.97, -0.06, 30.72, 1.68, 1.85, 7.87, repro,
2007-10-22,-2.87, 0.81, 32.42, 1.68, 1.82, 7.70, repro,
2007-10-23,-3.22, 2.72, 22.25, 1.67, 1.85, 7.85, repro,
2007-10-24,-3.51, 2.45, 21.71, 1.71, 1.92, 8.02, repro,
2007-10-25,-4.41, 3.24, 23.82, 1.66, 1.82, 7.74, repro,
2007-10-26,-4.41, 4.67, 30.24, 1.71, 1.86, 8.03, repro,
2007-10-27,-4.07, 3.97, 25.03, 1.66, 1.82, 7.74, repro,
2007-10-28,-3.83, 1.69, 16.80, 1.67, 1.82, 7.78, repro,
2007-10-29,-2.85, -0.85, 23.27, 1.66, 1.80, 7.76, repro,
2007-10-30,-3.40, 2.56, 23.72, 1.66, 1.80, 7.72, repro,
2007-10-31,-5.15, 1.44, 17.94, 1.65, 1.79, 7.70, repro,
2007-11-01,-4.68, 2.06, 18.24, 1.64, 1.76, 7.66, repro,
2007-11-02,-4.93, 1.40, 18.98, 1.65, 1.77, 7.70, repro,
2007-11-03,-4.03, 2.02, 24.66, 1.66, 1.76, 7.69, repro,
2007-11-04,-5.43, 2.08, 23.43, 1.65, 1.76, 7.69, repro,
2007-11-05,-2.72, 2.40, 16.38, 1.65, 1.77, 7.72, repro,
2007-11-06,-3.89, 4.68, 20.42, 1.67, 1.81, 7.85, repro,
2007-11-07,-4.23, 2.51, 17.58, 1.65, 1.77, 7.68, repro,
2007-11-08,-4.17, 0.68, 18.91, 1.65, 1.82, 7.73, repro,
2007-11-09,-4.55, 0.95, 18.75, 1.66, 1.82, 7.77, repro,
2007-11-10,-3.76, 3.31, 21.55, 1.68, 1.81, 7.79, repro,
2007-11-11,-3.66, 4.27, 23.63, 1.65, 1.77, 7.71, repro,
2007-11-12,-4.20, 2.38, 18.45, 1.64, 1.76, 7.65, repro,
2007-11-13,-3.98, 1.57, 22.87, 1.64, 1.76, 7.64, repro,
2007-11-14,-5.24, 2.76, 21.71, 1.70, 1.83, 7.92, repro,
2007-11-15,-5.44, 4.08, 17.11, 1.68, 1.82, 7.82, repro,
2007-11-16,-4.62, 3.97, 25.70, 1.66, 1.78, 7.73, repro,
2007-11-17,-5.25, 2.67, 26.85, 1.65, 1.77, 7.72, repro,
2007-11-18,-5.50, 3.41, 26.02, 1.72, 1.83, 8.00, repro,
2007-11-19,-2.99, 2.01, 21.80, 1.66, 1.80, 7.75, repro,
2007-11-20,-4.18, 3.64, 19.41, 1.68, 1.89, 8.03, repro,
2007-11-21,-3.65, 3.31, 30.82, 1.68, 1.89, 8.03, repro,
2007-11-22,-4.77, 4.49, 19.06, 1.70, 1.91, 8.14, repro,
2007-11-23,-4.36, 3.13, 23.98, 1.70, 1.91, 8.16, repro,
2007-11-24,-5.24, 2.38, 31.39, 1.71, 1.93, 8.22, repro,
2007-11-25,-3.45, 2.79, 26.51, 1.69, 1.90, 8.05, repro,
2007-11-26,-4.20, 5.32, 21.96, 1.66, 1.81, 7.78, repro,
2007-11-27,-3.64, 3.87, 34.89, 1.69, 1.92, 8.06, repro,
2007-11-28,-5.65, 3.64, 26.86, 1.67, 1.88, 7.96, repro,
2007-11-29,-4.33, 1.56, 31.66, 1.69, 1.86, 7.92, repro,
2007-11-30,-3.18, 2.15, 24.34, 1.66, 1.87, 7.91, repro,
2007-12-01,-4.13, 3.20, 25.00, 1.67, 1.84, 7.88, repro,
2007-12-02,-3.32, 2.65, 30.89, 1.68, 1.81, 7.90, repro,
2007-12-03,-3.57, 3.38, 25.84, 1.74, 1.86, 8.13, repro,
2007-12-04,-2.40, 2.30, 23.66, 1.77, 1.95, 8.47, repro,
2007-12-05,-7.46, 1.06, 39.08, 1.79, 1.91, 8.49, repro,
2007-12-06,-4.08, 1.57, 21.70, 1.73, 1.90, 8.15, repro,
2007-12-07,-3.41, 1.28, 23.36, 1.75, 1.96, 8.43, repro,
2007-12-08,-4.45, 1.41, 22.60, 1.67, 1.90, 8.12, repro,
2007-12-09,-5.25, 1.70, 25.73, 1.70, 1.88, 8.11, repro,
2007-12-10,-6.37, 2.15, 15.91, 1.70, 1.87, 8.10, repro,
2007-12-11,-7.21, 0.64, 16.60, 1.70, 1.82, 8.01, repro,
2007-12-12,-4.78, 2.27, 26.96, 1.73, 1.84, 8.03, repro,
2007-12-13,-3.95, 2.12, 28.31, 1.70, 1.81, 7.91, repro,
2007-12-14,-4.37, 1.41, 30.94, 1.69, 1.79, 7.87, repro,
2007-12-15,-5.80, 1.68, 30.49, 1.70, 1.80, 7.90, repro,
2007-12-16,-4.43, 1.07, 27.47, 1.70, 1.80, 7.90, repro,
2007-12-17,-4.18, 1.26, 21.75, 1.70, 1.82, 7.91, repro,
2007-12-18,-3.87, 2.56, 24.91, 1.69, 1.80, 7.86, repro,
2007-12-19,-2.16, 0.87, 26.48, 1.71, 1.84, 8.05, repro,
2007-12-20,-3.23, 0.79, 24.72, 1.68, 1.81, 7.87, repro,
2007-12-21,-3.22, 1.70, 27.01, 1.72, 1.84, 8.10, repro,
2007-12-22,-3.27, 2.60, 34.34, 1.70, 1.80, 7.91, repro,
2007-12-23,-4.97, 1.19, 25.24, 1.70, 1.81, 7.91, repro,
2007-12-24,-3.69, 2.49, 20.21, 1.70, 1.82, 7.90, repro,
2007-12-25,-2.89, 0.45, 31.27, 1.68, 1.80, 7.82, repro,
2007-12-26,-5.16, -0.08, 25.93, 1.69, 1.82, 7.89, repro,
2007-12-27,-4.85, 0.24, 26.59, 1.73, 1.87, 7.99, repro,
2007-12-28,-4.82, 0.27, 27.93, 1.73, 1.86, 7.97, repro,
