PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2021-02-19
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-27,-2.09, -0.16, 4.66, 1.99, 1.79, 8.11, repro,
2006-09-28,-1.19, -1.38, 8.05, 2.14, 1.92, 8.46, repro,
2006-09-29,-0.60, 0.94, 5.55, 1.99, 1.80, 8.08, repro,
2006-09-30,-2.08, -1.30, 7.74, 1.91, 1.72, 7.88, repro,
2006-10-01,-2.93, -1.59, 2.16, 1.94, 1.75, 8.05, repro,
2006-10-02,-2.37, -0.35, 0.88, 2.06, 1.88, 8.49, repro,
2006-10-03,-3.51, -0.93, -2.10, 2.31, 2.00, 9.22, repro,
2006-10-04,-0.29, -0.53, -5.31, 2.01, 1.79, 8.23, repro,
2006-10-05,-1.68, -0.11, -0.18, 1.96, 1.77, 8.01, repro,
2006-10-06,-1.25, -0.62, -1.30, 2.00, 1.82, 8.19, repro,
2006-10-07,-1.96, -1.34, 0.72, 2.04, 1.84, 8.32, repro,
2006-10-08,-2.48, 0.13, -0.88, 1.99, 1.80, 8.10, repro,
2006-10-09,-0.61, 0.05, 2.87, 2.04, 1.83, 8.23, repro,
2006-10-10,-2.85, 0.46, 4.46, 1.96, 1.77, 8.02, repro,
2006-10-11,-1.23, -1.95, 9.55, 1.93, 1.74, 8.07, repro,
2006-10-12,-2.66, -1.25, 4.38, 1.92, 1.74, 8.01, repro,
2006-10-13,-0.84, 1.22, 8.42, 1.88, 1.75, 7.86, repro,
2006-10-14,-2.52, -0.74, 1.15, 1.89, 1.74, 7.77, repro,
2006-10-15,0.10, 0.75, 3.08, 2.04, 1.85, 8.39, repro,
2006-10-16,-3.76, -0.17, 10.67, 1.89, 1.72, 7.86, repro,
2006-10-17,0.39, -0.90, 13.82, 2.10, 2.04, 8.93, repro,
2006-10-18,-3.25, -0.13, -5.33, 1.89, 1.72, 7.83, repro,
2006-10-19,-0.91, -1.23, -3.84, 1.99, 1.80, 8.16, repro,
2006-10-20,-1.38, -0.16, 5.97, 2.10, 1.90, 8.29, repro,
2006-10-21,-0.11, 0.90, -0.32, 1.95, 1.82, 7.99, repro,
2006-10-22,-0.04, -0.39, -6.17, 1.97, 1.82, 8.11, repro,
2006-10-23,-0.55, 0.12, -7.39, 2.04, 1.85, 8.11, repro,
2006-10-24,-1.59, -0.78, -7.13, 2.06, 1.91, 8.51, repro,
2006-10-25,-0.03, -1.44, 3.62, 2.06, 1.84, 8.42, repro,
2006-10-26,-4.61, 0.70, 2.42, 1.99, 1.76, 8.10, repro,
2006-10-27,0.38, -0.45, -6.65, 1.91, 1.74, 7.85, repro,
2006-10-28,-0.45, -0.75, -0.51, 2.01, 1.90, 8.31, repro,
2006-10-29,-2.01, 0.98, -5.05, 1.93, 1.77, 7.77, repro,
2006-10-30,1.19, 0.21, -4.22, 1.86, 1.70, 7.64, repro,
2006-10-31,-1.38, 0.34, -6.37, 1.96, 1.82, 7.81, repro,
2006-11-01,-0.81, 0.99, -4.03, 1.99, 1.82, 7.91, repro,
2006-11-02,-2.24, -0.80, -6.88, 1.89, 1.73, 7.71, repro,
2006-11-03,-0.11, -0.98, -15.42, 2.08, 1.80, 8.38, repro,
2006-11-04,0.84, -0.52, -9.99, 1.98, 1.81, 8.05, repro,
2006-11-05,0.96, 0.01, -10.49, 2.03, 1.82, 8.14, repro,
2006-11-06,0.98, 0.26, -5.33, 1.97, 1.89, 8.33, repro,
2006-11-07,-1.09, -1.59, 2.13, 1.98, 1.82, 7.97, repro,
2006-11-08,-0.11, 0.09, 0.44, 1.93, 1.80, 7.92, repro,
2006-11-09,-0.83, -0.05, 0.61, 1.96, 1.83, 8.02, repro,
2006-11-10,-1.06, -0.71, -2.88, 1.88, 1.75, 7.83, repro,
2006-11-11,-1.03, -0.67, -5.32, 1.93, 1.78, 8.01, repro,
2006-11-12,-0.49, -1.02, -8.11, 1.95, 1.82, 8.06, repro,
2006-11-13,-2.00, -0.88, -12.46, 1.91, 1.79, 7.99, repro,
2006-11-14,-0.54, -1.16, -3.71, 1.85, 1.70, 7.76, repro,
2006-11-15,-0.44, 2.13, 12.56, 2.06, 1.83, 8.70, repro,
2006-11-16,-0.47, -0.23, 2.73, 1.84, 1.68, 7.66, repro,
2006-11-17,1.33, 0.33, -2.75, 1.84, 1.67, 7.69, repro,
2006-11-18,1.12, 0.37, -9.90, 1.85, 1.67, 7.69, repro,
2006-11-19,1.16, -0.90, -10.64, 1.84, 1.67, 7.62, repro,
2006-11-20,0.82, -0.17, -13.07, 1.85, 1.68, 7.73, repro,
2006-11-21,2.14, -0.92, -8.56, 1.83, 1.68, 7.69, repro,
2006-11-22,1.91, -0.05, -4.97, 1.85, 1.68, 7.72, repro,
2006-11-23,1.86, -0.10, -8.89, 1.88, 1.70, 7.81, repro,
2006-11-24,0.92, 0.82, -7.49, 1.89, 1.70, 7.82, repro,
2006-11-25,1.67, 0.53, -10.06, 1.85, 1.67, 7.70, repro,
2006-11-26,1.96, -0.11, -10.45, 1.87, 1.71, 7.83, repro,
2006-11-27,1.58, 0.23, -11.51, 1.86, 1.70, 7.77, repro,
2006-11-28,0.49, -0.00, -8.31, 1.88, 1.71, 7.87, repro,
2006-11-29,0.34, -0.39, -0.21, 1.88, 1.71, 7.87, repro,
2006-11-30,0.87, 1.19, -6.52, 1.88, 1.70, 7.92, repro,
2006-12-01,1.40, -2.61, -7.80, 2.01, 1.91, 8.40, repro,
2006-12-02,1.21, -0.13, -11.97, 1.85, 1.68, 7.75, repro,
2006-12-03,1.69, -1.24, -12.25, 1.85, 1.68, 7.74, repro,
2006-12-04,2.57, -0.45, -17.45, 1.87, 1.72, 7.88, repro,
2006-12-05,1.50, 0.23, -15.45, 1.89, 1.73, 7.95, repro,
2006-12-06,1.64, 0.55, -14.09, 1.89, 1.76, 8.01, repro,
2006-12-07,1.78, -0.67, -17.11, 1.84, 1.70, 7.80, repro,
2006-12-08,2.30, -0.82, -18.45, 1.90, 1.71, 8.02, repro,
2006-12-09,3.19, 0.42, -16.99, 1.88, 1.73, 7.92, repro,
2006-12-10,1.63, -0.17, -12.82, 1.92, 1.77, 8.13, repro,
2006-12-11,1.84, 0.41, -11.37, 1.85, 1.68, 7.76, repro,
2006-12-12,0.79, 0.17, -2.30, 1.94, 1.81, 8.28, repro,
2006-12-13,0.60, 0.33, -5.16, 1.89, 1.75, 8.07, repro,
2006-12-14,1.33, 0.48, -6.82, 1.88, 1.74, 7.96, repro,
2006-12-15,0.55, -0.22, -8.36, 1.91, 1.75, 8.26, repro,
2006-12-16,0.76, -0.28, -6.01, 1.96, 1.80, 8.46, repro,
2006-12-17,1.42, 0.16, -7.80, 1.88, 1.72, 7.97, repro,
2006-12-18,-0.65, -0.65, -11.61, 1.93, 1.83, 8.38, repro,
2006-12-19,0.37, 0.18, -7.85, 1.95, 1.72, 8.30, repro,
2006-12-20,0.36, -0.53, 0.36, 1.85, 1.69, 7.82, repro,
2006-12-21,-1.28, -0.15, -14.83, 1.83, 1.66, 7.76, repro,
2006-12-22,0.81, -0.14, -7.13, 1.91, 1.72, 8.14, repro,
2006-12-23,-1.12, -0.39, -2.03, 1.90, 1.71, 8.15, repro,
2006-12-24,-0.65, -0.15, -6.06, 1.84, 1.69, 7.81, repro,
2006-12-25,-2.25, 1.07, 3.09, 1.86, 1.72, 8.02, repro,
2006-12-26,0.21, 0.08, -7.68, 1.90, 1.70, 8.11, repro,
2006-12-27,1.11, -0.82, -10.25, 2.02, 1.77, 8.73, repro,
2006-12-28,1.24, 0.63, -6.27, 2.02, 1.76, 8.74, repro,
2006-12-29,1.54, 0.47, -11.86, 2.00, 1.94, 8.88, repro,
2006-12-30,1.60, 1.11, -8.65, 1.92, 1.75, 8.22, repro,
2006-12-31,1.36, -2.85, -10.85, 1.99, 1.83, 8.65, repro,
2007-01-01,-0.07, -0.89, -11.77, 2.08, 1.94, 9.21, repro,
2007-01-02,1.02, -0.87, -20.92, 1.96, 1.72, 8.34, repro,
2007-01-03,1.09, 0.52, -5.34, 1.85, 1.66, 7.83, repro,
2007-01-04,1.06, -0.42, 5.75, 1.85, 1.67, 7.90, repro,
2007-01-05,0.68, 1.18, 5.03, 1.95, 1.80, 8.46, repro,
2007-01-06,1.35, -2.41, -5.65, 1.86, 1.66, 7.85, repro,
2007-01-07,1.00, -1.20, -2.64, 1.98, 1.85, 8.61, repro,
2007-01-08,0.15, 0.44, -8.29, 1.88, 1.68, 7.95, repro,
2007-01-09,0.92, 0.65, -7.48, 1.88, 1.71, 8.14, repro,
2007-01-10,1.85, -0.10, -13.59, 1.85, 1.72, 7.90, repro,
2007-01-11,1.41, 0.08, -15.79, 1.91, 1.81, 8.10, repro,
2007-01-12,0.26, -1.13, -16.12, 2.22, 2.08, 9.76, repro,
2007-01-13,1.77, 1.04, -16.30, 1.82, 1.62, 7.72, repro,
2007-01-14,0.25, 0.94, -11.69, 1.81, 1.64, 7.77, repro,
2007-01-15,0.66, -0.82, -12.87, 1.81, 1.63, 7.74, repro,
2007-01-16,1.06, -1.42, -19.24, 1.84, 1.68, 7.88, repro,
2007-01-17,3.12, 0.08, -21.24, 1.88, 1.64, 8.02, repro,
2007-01-18,2.15, -0.18, -26.56, 1.93, 1.70, 8.13, repro,
2007-01-19,1.64, 1.15, -16.64, 1.87, 1.71, 7.94, repro,
2007-01-20,1.60, -0.86, -16.09, 1.86, 1.70, 7.90, repro,
2007-01-21,0.69, -0.40, -10.60, 1.81, 1.64, 7.76, repro,
2007-01-22,1.56, -1.63, -13.79, 1.84, 1.67, 7.86, repro,
2007-01-23,1.36, -1.63, -18.78, 1.84, 1.67, 7.88, repro,
2007-01-24,2.61, -1.34, -15.10, 1.84, 1.64, 7.85, repro,
2007-01-25,2.27, -0.67, -14.26, 1.89, 1.73, 8.42, repro,
2007-01-26,2.16, -1.26, -20.60, 1.83, 1.67, 7.98, repro,
2007-01-27,1.14, -0.92, -17.61, 1.86, 1.71, 8.13, repro,
2007-01-28,1.89, -1.76, -14.65, 1.82, 1.65, 7.79, repro,
2007-01-29,2.52, -1.03, -20.16, 1.86, 1.68, 7.97, repro,
2007-01-30,1.83, 0.31, -15.00, 1.84, 1.65, 7.87, repro,
2007-01-31,2.16, -0.40, -10.37, 1.82, 1.65, 7.77, repro,
2007-02-01,-0.20, 0.75, -11.24, 1.89, 1.70, 8.10, repro,
2007-02-02,1.72, -1.54, -14.32, 1.87, 1.70, 7.97, repro,
2007-02-03,2.12, -0.49, -18.13, 1.91, 1.75, 8.31, repro,
2007-02-04,2.09, -0.76, -21.76, 1.88, 1.70, 8.18, repro,
2007-02-05,2.32, -1.24, -25.15, 1.83, 1.64, 7.81, repro,
2007-02-06,2.12, -1.67, -22.52, 1.89, 1.75, 8.27, repro,
2007-02-07,1.50, 0.39, -11.68, 1.86, 1.71, 8.17, repro,
2007-02-08,1.57, -0.70, -12.11, 1.90, 1.69, 8.37, repro,
2007-02-09,0.58, -0.61, -20.09, 1.91, 1.68, 8.35, repro,
2007-02-10,0.43, -2.42, -22.02, 1.89, 1.71, 8.09, repro,
2007-02-11,2.14, -0.81, -14.30, 1.85, 1.69, 8.03, repro,
2007-02-12,1.06, -0.40, -16.77, 1.82, 1.66, 7.78, repro,
2007-02-13,1.31, -1.70, -13.25, 1.87, 1.70, 8.12, repro,
2007-02-14,0.75, -1.15, -18.05, 1.83, 1.64, 7.79, repro,
2007-02-15,1.43, -1.28, -20.51, 1.87, 1.69, 8.06, repro,
2007-02-16,2.89, -0.38, -14.75, 1.85, 1.69, 8.03, repro,
2007-02-17,3.43, -0.20, -12.66, 1.86, 1.71, 8.05, repro,
2007-02-18,2.76, -1.16, -12.82, 1.80, 1.63, 7.68, repro,
2007-02-19,2.85, -2.90, -13.78, 1.82, 1.66, 7.93, repro,
2007-02-20,2.40, 0.02, -5.05, 1.84, 1.66, 7.92, repro,
2007-02-21,1.72, -0.97, -12.02, 1.89, 1.72, 8.05, repro,
2007-02-22,0.90, -1.27, -15.21, 1.79, 1.62, 7.62, repro,
2007-02-23,-0.17, -0.40, -16.10, 1.87, 1.74, 8.04, repro,
2007-02-24,-0.34, 0.25, -6.86, 1.81, 1.62, 7.68, repro,
2007-02-25,0.95, -0.57, -11.33, 2.21, 2.12, 9.50, repro,
2007-02-26,-0.10, -0.38, -10.65, 1.81, 1.63, 7.70, repro,
2007-02-27,-0.03, -0.72, -15.60, 1.82, 1.63, 7.72, repro,
2007-02-28,0.27, 0.33, -9.93, 1.84, 1.70, 7.85, repro,
2007-03-01,-0.32, -2.62, -14.45, 2.08, 1.82, 8.57, repro,
2007-03-02,-1.14, -1.57, -12.99, 1.93, 1.79, 8.14, repro,
2007-03-03,0.11, -0.06, -16.37, 1.85, 1.66, 7.79, repro,
2007-03-04,0.90, -0.65, -15.69, 1.85, 1.67, 7.79, repro,
2007-03-05,1.32, 0.18, -20.59, 1.85, 1.67, 7.77, repro,
2007-03-06,1.60, 0.41, -21.12, 1.85, 1.67, 7.82, repro,
2007-03-07,2.33, 0.06, -17.37, 1.86, 1.67, 7.84, repro,
2007-03-08,1.90, -0.74, -13.01, 1.85, 1.67, 7.80, repro,
2007-03-09,0.69, 0.92, -9.71, 1.86, 1.67, 7.79, repro,
2007-03-10,0.42, 0.26, -20.00, 1.88, 1.71, 7.88, repro,
2007-03-11,-0.05, -0.80, -17.88, 1.85, 1.68, 7.83, repro,
2007-03-12,0.62, -0.32, -16.58, 1.90, 1.69, 7.87, repro,
2007-03-13,1.63, -0.72, -9.85, 1.86, 1.68, 7.94, repro,
2007-03-14,-0.60, -0.01, -17.16, 2.42, 2.17, 9.94, repro,
2007-03-15,-0.56, 0.46, -12.05, 1.89, 1.69, 8.02, repro,
2007-03-16,-1.26, -1.11, -16.27, 1.84, 1.66, 7.78, repro,
2007-03-17,-0.13, -0.73, -16.58, 1.82, 1.62, 7.69, repro,
2007-03-18,1.85, 0.56, -15.74, 2.04, 1.84, 8.67, repro,
2007-03-19,0.15, 1.53, -13.40, 1.85, 1.66, 7.85, repro,
2007-03-20,-0.06, 0.37, -23.31, 1.89, 1.74, 8.08, repro,
2007-03-21,0.57, -0.74, -19.24, 1.94, 1.76, 8.22, repro,
2007-03-22,0.83, -0.25, -19.19, 1.84, 1.66, 7.81, repro,
2007-03-23,2.25, 0.39, -11.68, 1.86, 1.67, 7.87, repro,
2007-03-24,1.69, 0.37, -7.96, 2.19, 2.00, 9.55, repro,
2007-03-25,0.77, -0.44, -14.71, 1.81, 1.64, 7.73, repro,
2007-03-26,0.01, -0.18, -9.32, 1.81, 1.66, 7.80, repro,
2007-03-27,1.30, 0.23, -7.18, 1.90, 1.70, 7.98, repro,
2007-03-28,0.53, 1.01, -5.65, 1.96, 1.71, 8.04, repro,
2007-03-29,1.09, 0.64, -7.77, 1.87, 1.68, 7.90, repro,
2007-03-30,-0.34, 0.54, -14.82, 1.80, 1.65, 7.72, repro,
2007-03-31,-0.11, 0.86, -10.40, 1.84, 1.69, 7.94, repro,
2007-04-01,0.23, 2.57, -8.07, 1.89, 1.78, 8.24, repro,
2007-04-02,-0.10, 0.09, -5.55, 1.81, 1.66, 7.75, repro,
2007-04-03,0.39, 0.67, -3.17, 1.87, 1.69, 7.90, repro,
2007-04-04,-1.19, 0.61, -13.42, 1.90, 1.82, 8.37, repro,
2007-04-05,-0.10, -1.32, -13.73, 1.90, 1.72, 8.10, repro,
2007-04-06,0.58, -1.59, -18.51, 1.95, 1.73, 8.28, repro,
2007-04-07,0.38, -0.60, -9.37, 1.82, 1.66, 7.78, repro,
2007-04-08,1.98, -0.33, -7.71, 1.89, 1.74, 8.03, repro,
2007-04-09,0.10, 0.34, -5.73, 2.00, 1.90, 8.64, repro,
2007-04-10,-0.28, 1.32, -5.35, 1.86, 1.77, 8.03, repro,
2007-04-11,-1.11, -1.33, -4.11, 1.83, 1.68, 7.91, repro,
2007-04-12,-0.09, 0.06, -0.56, 1.81, 1.66, 7.76, repro,
2007-04-13,0.81, -1.15, -7.38, 1.81, 1.65, 7.79, repro,
2007-04-14,1.49, -0.11, -8.36, 2.31, 2.07, 9.77, repro,
2007-04-15,-0.21, 0.70, -6.96, 1.80, 1.68, 7.81, repro,
2007-04-16,-0.44, -1.10, -11.40, 1.80, 1.64, 7.71, repro,
2007-04-17,-0.41, -1.09, -6.02, 1.86, 1.69, 8.04, repro,
2007-04-18,0.76, -0.65, 0.33, 1.86, 1.70, 8.00, repro,
2007-04-19,0.79, 0.81, 1.01, 1.86, 1.69, 7.91, repro,
2007-04-20,-0.40, 0.18, -7.85, 1.93, 1.78, 8.21, repro,
2007-04-21,-0.50, 0.54, -0.47, 1.87, 1.70, 7.97, repro,
2007-04-22,1.19, -0.25, -10.39, 1.88, 1.74, 8.14, repro,
2007-04-23,-0.14, -0.04, -8.60, 1.89, 1.72, 8.06, repro,
2007-04-24,-1.35, -0.16, -9.99, 1.87, 1.72, 8.01, repro,
2007-04-25,-0.76, 1.85, 5.14, 1.98, 1.90, 8.69, repro,
2007-04-26,-2.81, 1.27, 5.56, 1.89, 1.77, 8.30, repro,
2007-04-27,-1.54, 1.22, -4.45, 1.87, 1.77, 8.08, repro,
2007-04-28,-0.02, 0.44, -11.19, 1.83, 1.69, 7.94, repro,
2007-04-29,1.12, 0.90, -6.69, 1.84, 1.67, 7.91, repro,
2007-04-30,0.86, -0.18, -7.32, 1.83, 1.70, 7.91, repro,
2007-05-01,-2.25, 0.46, 2.10, 1.86, 1.76, 8.19, repro,
2007-05-02,-3.25, -1.47, -6.50, 1.87, 1.77, 8.13, repro,
2007-05-03,-2.80, -2.43, -13.08, 1.86, 1.77, 8.14, repro,
2007-05-04,-0.79, -0.26, -1.02, 1.93, 1.80, 8.29, repro,
2007-05-05,-2.84, -0.11, -3.37, 1.84, 1.70, 7.97, repro,
2007-05-06,-1.48, -1.05, -5.32, 1.83, 1.71, 8.01, repro,
2007-05-07,0.86, -1.36, -12.64, 1.88, 1.73, 8.27, repro,
2007-05-08,-1.28, 0.52, -3.82, 1.82, 1.69, 7.91, repro,
2007-05-09,-1.69, -1.05, -5.36, 1.88, 1.73, 8.27, repro,
2007-05-10,-0.46, 0.03, -10.92, 1.92, 1.85, 8.54, repro,
2007-05-11,0.23, -0.63, -12.72, 1.96, 1.83, 8.79, repro,
2007-05-12,-0.12, -0.90, -5.46, 1.84, 1.71, 7.98, repro,
2007-05-13,-1.12, -0.56, -0.66, 1.90, 1.76, 8.30, repro,
2007-05-14,-0.88, 0.90, -14.13, 2.14, 2.04, 9.73, repro,
2007-05-15,-1.33, -0.96, -5.05, 1.86, 1.74, 8.13, repro,
2007-05-16,-0.99, -1.21, -2.50, 2.26, 2.14, 9.92, repro,
2007-05-21,-8.51, 0.88, -4.46, 3.55, 3.09, 14.65, repro,
2007-05-22,-6.56, -1.60, 0.86, 1.81, 1.68, 7.75, repro,
2007-05-23,-7.30, 0.08, -20.35, 1.90, 1.83, 8.13, repro,
2007-05-24,-6.62, -1.35, -7.76, 1.89, 1.75, 8.27, repro,
2007-05-25,-6.80, -0.51, -9.69, 1.88, 1.76, 7.93, repro,
2007-05-26,-7.74, -2.38, -10.18, 1.82, 1.69, 7.79, repro,
2007-05-27,-6.17, -2.38, -12.80, 1.84, 1.70, 7.89, repro,
2007-05-28,-5.00, -2.91, -2.92, 1.84, 1.71, 7.93, repro,
2007-05-29,-5.80, -1.37, -10.08, 1.81, 1.68, 7.78, repro,
2007-05-30,-8.08, -0.23, -8.04, 1.86, 1.77, 8.18, repro,
2007-05-31,-6.49, -0.26, -1.96, 1.88, 1.77, 8.14, repro,
2007-06-01,-5.17, -2.00, -12.24, 1.83, 1.69, 7.84, repro,
2007-06-02,-5.40, -3.79, -6.03, 1.97, 1.79, 8.65, repro,
2007-06-03,-4.40, -0.76, -0.37, 1.81, 1.67, 7.69, repro,
2007-06-04,-7.53, -1.03, 6.88, 1.95, 1.90, 8.61, repro,
2007-06-05,-7.08, -4.57, 1.14, 1.97, 1.81, 8.59, repro,
2007-06-06,-5.91, -1.35, -5.28, 1.87, 1.69, 7.86, repro,
2007-06-07,-8.35, -0.31, -7.70, 1.83, 1.71, 7.81, repro,
2007-06-08,-7.69, -1.46, -3.17, 1.83, 1.71, 7.86, repro,
2007-06-09,-8.15, -3.14, 3.81, 1.89, 1.80, 8.20, repro,
2007-06-10,-8.02, -1.19, 0.93, 1.81, 1.65, 7.59, repro,
2007-06-11,-8.20, -2.95, -8.43, 1.85, 1.69, 7.88, repro,
2007-06-12,-8.59, -2.15, -6.70, 1.92, 1.72, 8.25, repro,
2007-06-13,-5.50, -1.34, -3.10, 1.91, 1.88, 8.26, repro,
2007-06-14,-6.95, -1.86, 1.54, 1.82, 1.70, 7.84, repro,
2007-06-15,-7.03, 0.12, -10.64, 1.81, 1.70, 7.74, repro,
2007-06-16,-8.17, -2.80, -5.38, 1.80, 1.66, 7.59, repro,
2007-06-17,-4.38, -1.17, -4.44, 1.81, 1.68, 7.64, repro,
2007-06-18,-8.26, -1.32, 10.63, 2.05, 2.16, 9.07, repro,
2007-06-19,-6.97, -2.41, -6.14, 1.97, 1.93, 8.63, repro,
2007-06-20,-7.23, -3.36, -11.48, 1.81, 1.67, 7.69, repro,
2007-06-21,-7.20, -3.66, -12.43, 1.78, 1.65, 7.50, repro,
2007-06-22,-6.01, -2.62, -3.23, 1.79, 1.66, 7.54, repro,
2007-06-23,-7.12, -4.11, -9.58, 1.81, 1.67, 7.65, repro,
2007-06-24,-5.64, -3.12, -9.64, 1.89, 1.81, 8.07, repro,
2007-06-25,-8.88, 0.48, -4.59, 1.83, 1.69, 7.75, repro,
2007-06-26,-8.09, -0.77, -4.09, 1.89, 1.75, 7.98, repro,
2007-06-27,-6.14, -2.70, -9.76, 2.02, 1.88, 8.50, repro,
2007-06-28,-6.17, -1.71, -14.26, 2.12, 1.95, 9.05, repro,
2007-06-29,-5.35, -1.26, -3.35, 1.99, 1.79, 8.35, repro,
2007-06-30,-5.71, -3.14, -2.01, 1.81, 1.68, 7.68, repro,
2007-07-01,-7.24, -1.79, -3.10, 1.82, 1.67, 7.66, repro,
2007-07-02,-4.89, -2.66, 1.47, 1.86, 1.70, 7.73, repro,
2007-07-03,-6.25, -3.41, 0.97, 1.80, 1.66, 7.54, repro,
2007-07-04,-8.14, -2.14, -11.17, 1.82, 1.66, 7.63, repro,
2007-07-05,-6.12, -1.98, -0.99, 1.83, 1.69, 7.74, repro,
2007-07-06,-9.85, -3.23, -9.85, 1.98, 1.83, 8.35, repro,
2007-07-07,-7.01, -0.50, 0.48, 1.90, 1.79, 8.05, repro,
2007-07-08,-7.01, -2.86, 4.20, 1.80, 1.66, 7.51, repro,
2007-07-09,-6.25, -2.86, -3.25, 1.82, 1.68, 7.62, repro,
2007-07-10,-8.23, -3.52, 1.77, 2.05, 1.96, 8.85, repro,
2007-07-11,-6.49, -3.37, -0.63, 1.83, 1.70, 7.75, repro,
