PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8308158570 North Latitude, -122.4204566168 East Longitude, 802.25112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-27,-0.42, -2.24, -9.95, 2.15, 1.60, 7.43, repro,
2008-11-28,-0.27, -1.63, -10.07, 2.22, 1.72, 7.76, repro,
2008-11-29,0.60, -1.28, -5.69, 2.25, 1.73, 7.96, repro,
2008-11-30,2.01, -1.43, -1.59, 2.13, 1.57, 7.28, repro,
2008-12-01,-0.82, -0.63, -1.22, 2.13, 1.56, 7.28, repro,
2008-12-02,0.78, -2.16, 9.70, 2.20, 1.66, 7.56, repro,
2008-12-03,-0.11, -0.41, -3.91, 2.18, 1.65, 7.46, repro,
2008-12-04,-0.99, -0.42, -2.58, 2.17, 1.65, 7.55, repro,
2008-12-05,-0.07, -0.76, -1.36, 2.21, 1.64, 7.52, repro,
2008-12-06,1.38, -0.94, -7.23, 2.23, 1.71, 7.82, repro,
2008-12-07,1.59, -1.38, -2.50, 2.26, 1.76, 7.93, repro,
2008-12-08,-0.87, -1.59, 2.73, 2.14, 1.61, 7.43, repro,
2008-12-09,0.97, -2.05, -10.03, 2.20, 1.61, 7.42, repro,
2008-12-10,0.78, -1.08, -13.10, 2.15, 1.55, 7.27, repro,
2008-12-11,0.78, -0.76, -10.38, 2.27, 1.67, 7.63, repro,
2008-12-12,-1.10, -1.17, -5.16, 2.26, 1.66, 7.68, repro,
2008-12-13,-0.06, -2.99, 3.51, 2.15, 1.60, 7.32, repro,
2008-12-14,-0.82, -2.03, 1.69, 2.13, 1.55, 7.16, repro,
2008-12-15,1.30, -2.26, -4.06, 2.13, 1.54, 7.16, repro,
2008-12-16,-1.12, -1.06, -3.04, 2.17, 1.59, 7.22, repro,
2008-12-17,-0.58, -1.94, -8.73, 2.18, 1.56, 7.30, repro,
2008-12-18,-0.34, -1.40, -1.76, 2.13, 1.55, 7.19, repro,
2008-12-19,-1.65, -1.84, 1.28, 2.20, 1.56, 7.40, repro,
2008-12-20,0.40, -2.68, -5.73, 2.17, 1.58, 7.31, repro,
2008-12-21,-0.52, -1.42, -15.18, 2.11, 1.53, 7.10, repro,
2008-12-22,-0.30, -1.88, -3.41, 2.13, 1.56, 7.24, repro,
2008-12-23,0.59, -1.90, -2.00, 2.23, 1.61, 7.57, repro,
2008-12-24,-0.55, -2.57, 0.26, 2.15, 1.56, 7.26, repro,
2008-12-25,-0.65, -2.93, 6.32, 2.14, 1.55, 7.23, repro,
2008-12-26,0.67, -1.93, -0.45, 2.16, 1.56, 7.30, repro,
2008-12-27,-0.12, -1.37, -5.46, 2.14, 1.55, 7.24, repro,
2008-12-28,1.21, -1.00, -4.00, 2.16, 1.60, 7.27, repro,
2008-12-29,-3.51, -0.79, -7.75, 2.15, 1.55, 7.22, repro,
2008-12-30,-0.43, -3.05, -11.23, 2.16, 1.56, 7.31, repro,
2008-12-31,-0.89, -2.04, -13.45, 2.14, 1.55, 7.23, repro,
2009-01-01,-0.95, -2.31, -1.49, 2.14, 1.54, 7.22, repro,
2009-01-02,-1.86, 0.30, -10.06, 2.11, 1.54, 7.12, repro,
2009-01-03,-1.08, -2.78, -4.36, 2.13, 1.54, 7.15, repro,
2009-01-04,-1.05, -3.65, -4.51, 2.16, 1.55, 7.21, repro,
2009-01-05,-1.86, -2.47, -4.88, 2.16, 1.55, 7.29, repro,
2009-01-06,-2.63, -1.15, -4.00, 2.12, 1.54, 7.14, repro,
2009-01-07,-3.68, -2.26, -5.31, 2.11, 1.53, 7.15, repro,
2009-01-08,0.89, -3.94, -15.42, 2.18, 1.59, 7.45, repro,
2009-01-09,-0.17, -2.10, -14.72, 2.20, 1.60, 7.53, repro,
2009-01-10,-0.65, -2.30, -15.92, 2.16, 1.55, 7.21, repro,
2009-01-11,-1.92, -1.09, -18.18, 2.14, 1.56, 7.26, repro,
2009-01-12,-1.11, -2.56, -10.26, 2.12, 1.55, 7.21, repro,
2009-01-13,-1.95, -1.71, -13.89, 2.21, 1.62, 7.57, repro,
2009-01-14,-2.55, -1.14, -13.28, 2.20, 1.63, 7.47, repro,
2009-01-15,-1.53, -3.32, -16.97, 2.15, 1.57, 7.32, repro,
2009-01-16,-1.60, -2.61, -13.74, 2.12, 1.55, 7.15, repro,
2009-01-17,-1.76, -3.09, -16.85, 2.13, 1.56, 7.24, repro,
2009-01-18,-0.03, -3.03, -16.02, 2.11, 1.54, 7.17, repro,
2009-01-19,-1.88, -2.64, -15.38, 2.14, 1.59, 7.36, repro,
2009-01-20,-1.00, -2.05, -16.06, 2.13, 1.55, 7.23, repro,
2009-01-21,-3.00, -2.06, -8.82, 2.10, 1.55, 7.18, repro,
2009-01-22,-1.24, -2.88, -7.86, 2.12, 1.55, 7.15, repro,
2009-01-23,-2.30, -1.91, -9.78, 2.10, 1.55, 7.15, repro,
2009-01-24,-1.93, -2.48, -10.19, 2.11, 1.55, 7.22, repro,
2009-01-25,-1.20, -2.13, -13.62, 2.15, 1.61, 7.33, repro,
2009-01-26,0.64, -1.73, -10.88, 2.13, 1.55, 7.20, repro,
2009-01-27,-1.19, -2.63, -6.61, 2.13, 1.55, 7.24, repro,
2009-01-28,-2.00, -2.57, -12.28, 2.10, 1.55, 7.09, repro,
2009-01-29,-0.45, -1.57, -13.94, 2.18, 1.61, 7.40, repro,
2009-01-30,-1.34, -2.20, -13.39, 2.10, 1.56, 7.20, repro,
2009-01-31,-1.93, -2.09, -10.62, 2.10, 1.56, 7.19, repro,
2009-02-01,-2.26, -2.95, -7.87, 2.10, 1.56, 7.17, repro,
2009-02-02,-2.05, -2.31, -13.91, 2.09, 1.56, 7.11, repro,
2009-02-03,-1.27, -2.82, -15.40, 2.10, 1.56, 7.12, repro,
2009-02-04,-1.86, -2.03, -5.18, 2.09, 1.55, 7.15, repro,
2009-02-05,-4.01, -2.91, -3.46, 2.14, 1.60, 7.37, repro,
2009-02-06,-1.61, -2.32, -5.83, 2.18, 1.64, 7.48, repro,
2009-02-07,-1.70, -3.74, -14.72, 2.12, 1.57, 7.17, repro,
2009-02-08,-2.87, -3.35, -8.11, 2.12, 1.57, 7.14, repro,
2009-02-09,-2.96, -2.30, 3.97, 2.12, 1.58, 7.19, repro,
2009-02-10,-2.13, -3.27, -5.45, 2.10, 1.57, 7.20, repro,
2009-02-11,-2.48, -2.77, -4.35, 2.18, 1.63, 7.43, repro,
2009-02-12,-1.37, -3.11, -7.38, 2.19, 1.64, 7.59, repro,
2009-02-13,-2.83, -3.14, -7.19, 2.14, 1.59, 7.26, repro,
2009-02-14,-2.58, -4.43, -2.34, 2.09, 1.54, 7.03, repro,
2009-02-15,-6.16, -4.04, -2.98, 2.12, 1.59, 7.34, repro,
2009-02-16,-1.96, -3.35, -0.84, 2.10, 1.56, 7.19, repro,
2009-02-17,-3.15, -2.33, 1.53, 2.15, 1.56, 7.23, repro,
2009-02-18,-2.69, -2.47, -4.22, 2.18, 1.64, 7.55, repro,
2009-02-19,-1.82, -2.22, -10.88, 2.12, 1.58, 7.25, repro,
2009-02-20,-0.83, -3.29, -16.53, 2.14, 1.59, 7.36, repro,
2009-02-21,-1.47, -3.39, -11.57, 2.11, 1.60, 7.36, repro,
2009-02-22,-2.73, -4.40, 0.42, 2.11, 1.57, 7.26, repro,
2009-02-23,-2.21, -3.42, -11.29, 2.14, 1.60, 7.28, repro,
2009-02-24,-2.70, -3.92, -9.28, 2.24, 1.72, 7.73, repro,
2009-02-25,-3.20, -5.18, -11.57, 192.58, 142.07, 283.09, repro,
2009-02-26,-3.15, -6.70, -1.12, 2.12, 1.60, 7.28, repro,
2009-02-27,-2.14, -2.82, -12.36, 2.22, 1.65, 7.76, repro,
2009-02-28,-2.44, -3.36, -7.94, 2.14, 1.60, 7.42, repro,
2009-03-01,-2.47, -5.05, -8.58, 2.19, 1.60, 7.54, repro,
2009-03-02,-3.92, -3.64, -9.24, 2.11, 1.59, 7.29, repro,
2009-03-03,-2.36, -5.24, 2.62, 2.16, 1.65, 7.50, repro,
2009-03-04,-2.67, -4.55, -8.70, 2.07, 1.56, 7.13, repro,
2009-03-05,-1.94, -4.46, -11.45, 2.13, 1.61, 7.39, repro,
2009-03-06,-2.76, -2.55, 1.98, 2.16, 1.66, 7.52, repro,
2009-03-07,-1.71, -4.27, -6.82, 2.09, 1.56, 7.07, repro,
2009-03-08,-1.15, -3.50, -3.01, 2.10, 1.57, 7.12, repro,
2009-03-09,-2.26, -3.77, -12.60, 2.13, 1.61, 7.37, repro,
2009-03-10,-1.82, -4.89, -11.08, 2.14, 1.63, 7.38, repro,
2009-03-11,-1.22, -4.42, -8.47, 2.12, 1.58, 7.22, repro,
2009-03-12,-2.38, -4.21, -9.48, 2.13, 1.59, 7.22, repro,
2009-03-13,-2.10, -4.80, -10.93, 2.13, 1.60, 7.31, repro,
2009-03-14,-1.16, -5.48, -9.61, 2.11, 1.60, 7.19, repro,
2009-03-15,-2.49, -6.49, -2.96, 2.09, 1.57, 7.11, repro,
2009-03-16,-2.00, -6.05, -14.68, 2.08, 1.57, 7.10, repro,
2009-03-17,-2.80, -6.97, -6.74, 2.13, 1.62, 7.20, repro,
2009-03-18,-0.31, -5.37, -18.91, 2.09, 1.56, 7.10, repro,
2009-03-19,-1.39, -6.78, -15.42, 2.12, 1.56, 7.07, repro,
2009-03-20,-2.51, -6.33, -11.91, 2.09, 1.58, 7.18, repro,
2009-03-21,-3.55, -7.76, -6.22, 2.12, 1.58, 7.23, repro,
2009-03-22,-2.93, -6.85, -5.46, 2.07, 1.56, 7.08, repro,
2009-03-23,-0.90, -6.21, -11.68, 2.10, 1.57, 7.13, repro,
2009-03-24,-1.07, -6.12, -14.27, 2.12, 1.56, 7.12, repro,
2009-03-25,-2.53, -7.96, -11.63, 2.10, 1.56, 7.16, repro,
2009-03-26,-2.11, -7.91, -9.81, 2.08, 1.56, 7.08, repro,
2009-03-27,-1.66, -7.90, -14.88, 2.13, 1.58, 7.21, repro,
2009-03-28,-1.92, -9.82, -5.10, 2.13, 1.58, 7.22, repro,
2009-03-29,-0.45, -3.64, -14.26, 2.16, 1.58, 7.24, repro,
2009-03-30,-2.71, -6.24, -9.11, 2.16, 1.58, 7.30, repro,
2009-03-31,-3.53, -6.92, -12.50, 2.13, 1.57, 7.18, repro,
2009-04-01,-1.75, -7.81, -7.39, 2.15, 1.58, 7.26, repro,
2009-04-02,-2.78, -10.43, -8.11, 2.22, 1.63, 7.54, repro,
2009-04-03,-0.50, -4.75, -5.92, 2.24, 1.64, 7.59, repro,
2009-04-04,-0.76, -7.09, -14.93, 2.18, 1.58, 7.31, repro,
2009-04-05,-1.22, -6.14, -18.42, 2.17, 1.57, 7.25, repro,
2009-04-06,-2.62, -6.93, -19.61, 2.14, 1.57, 7.20, repro,
2009-04-07,-2.75, -7.64, -7.81, 2.11, 1.56, 7.13, repro,
2009-04-08,-2.60, -7.80, -6.84, 2.17, 1.59, 7.30, repro,
2009-04-09,-2.98, -7.18, -9.58, 2.20, 1.61, 7.32, repro,
2009-04-10,-2.16, -6.50, -12.74, 2.17, 1.57, 7.27, repro,
2009-04-11,-2.17, -7.27, -7.72, 2.18, 1.61, 7.28, repro,
2009-04-12,-2.02, -7.91, -15.16, 2.18, 1.58, 7.27, repro,
2009-04-13,-3.77, -10.48, -13.27, 2.21, 1.62, 7.42, repro,
2009-04-14,-0.04, -6.73, -8.16, 2.21, 1.60, 7.39, repro,
2009-04-15,-1.84, -6.51, -12.21, 2.20, 1.57, 7.28, repro,
2009-04-16,-0.56, -7.00, -16.37, 2.18, 1.58, 7.27, repro,
2009-04-17,-2.02, -6.47, -15.36, 2.18, 1.58, 7.28, repro,
2009-04-18,-2.08, -7.26, -15.43, 2.16, 1.57, 7.22, repro,
2009-04-19,-0.53, -7.51, -18.78, 2.23, 1.62, 7.46, repro,
2009-04-20,-1.05, -6.37, -12.83, 2.18, 1.58, 7.26, repro,
2009-04-21,-1.28, -6.08, -10.71, 2.20, 1.57, 7.27, repro,
2009-04-22,-1.14, -7.20, -7.11, 2.19, 1.58, 7.29, repro,
2009-04-23,-2.65, -6.98, 0.61, 2.22, 1.62, 7.36, repro,
2009-04-24,-1.12, -5.41, -11.09, 2.22, 1.61, 7.34, repro,
2009-04-25,-2.21, -6.51, -11.42, 2.17, 1.58, 7.21, repro,
2009-04-26,-3.14, -6.68, -15.70, 2.20, 1.56, 7.20, repro,
2009-04-27,-2.52, -6.65, -9.56, 2.24, 1.63, 7.42, repro,
2009-04-28,-2.54, -8.49, -3.72, 2.24, 1.62, 7.36, repro,
2009-04-29,0.43, -6.94, -5.14, 2.36, 1.76, 7.88, repro,
2009-04-30,-3.64, -5.99, -10.94, 2.21, 1.65, 7.43, repro,
2009-05-01,-2.38, -6.27, -13.44, 2.21, 1.60, 7.27, repro,
2009-05-02,-4.40, -6.57, -9.73, 2.19, 1.57, 7.19, repro,
2009-05-03,-2.77, -7.31, -12.66, 2.18, 1.57, 7.18, repro,
2009-05-04,-4.08, -7.35, -4.13, 2.20, 1.59, 7.26, repro,
2009-05-05,-5.50, -6.82, 1.70, 2.20, 1.57, 7.29, repro,
2009-05-06,-3.97, -6.03, -15.37, 2.20, 1.59, 7.33, repro,
2009-05-07,-3.25, -4.08, -11.41, 2.18, 1.56, 7.26, repro,
2009-05-08,-3.38, -5.81, -10.04, 2.16, 1.57, 7.27, repro,
2009-05-09,-2.01, -5.20, -16.54, 2.19, 1.56, 7.31, repro,
2009-05-10,-1.47, -6.21, -8.56, 2.16, 1.56, 7.22, repro,
2009-05-11,-3.51, -6.33, -9.87, 2.17, 1.58, 7.31, repro,
2009-05-12,-2.71, -5.48, -10.12, 2.24, 1.64, 7.46, repro,
2009-05-13,-3.74, -5.73, -10.10, 2.18, 1.60, 7.29, repro,
2009-05-14,-4.68, -3.42, -1.05, 2.14, 1.56, 7.16, repro,
2009-05-15,-1.45, -4.89, -12.53, 2.18, 1.60, 7.26, repro,
2009-05-16,-1.58, -5.23, -13.59, 2.21, 1.60, 7.34, repro,
2009-05-17,-1.33, -4.79, -16.04, 2.19, 1.62, 7.36, repro,
2009-05-18,-0.08, -5.68, -20.64, 2.16, 1.56, 7.22, repro,
2009-05-19,-1.49, -4.49, -4.28, 2.17, 1.60, 7.44, repro,
2009-05-20,-0.03, -3.79, -11.25, 2.15, 1.56, 7.24, repro,
2009-05-21,-2.16, -4.67, -11.52, 2.17, 1.57, 7.27, repro,
2009-05-22,-2.65, -4.24, -14.19, 2.15, 1.57, 7.27, repro,
2009-05-23,-2.31, -3.86, -13.75, 2.15, 1.56, 7.24, repro,
2009-05-24,-1.34, -4.85, -15.58, 2.16, 1.57, 7.25, repro,
2009-05-25,-1.28, -3.68, -7.60, 2.16, 1.56, 7.25, repro,
2009-05-26,-0.74, -3.67, -11.57, 2.14, 1.55, 7.18, repro,
2009-05-27,-0.63, -3.45, -8.05, 2.19, 1.62, 7.39, repro,
2009-05-28,-0.88, -3.23, -11.17, 2.17, 1.58, 7.35, repro,
2009-05-29,-1.22, -3.50, -8.21, 2.18, 1.57, 7.36, repro,
2009-05-30,-2.08, -3.18, -12.50, 2.20, 1.59, 7.56, repro,
2009-05-31,-1.87, -1.93, -9.65, 2.19, 1.59, 7.51, repro,
2009-06-01,-2.48, -4.75, -8.59, 2.17, 1.58, 7.33, repro,
2009-06-02,-0.30, -1.69, -6.15, 2.18, 1.58, 7.43, repro,
2009-06-03,-1.44, -2.35, -13.87, 2.16, 1.58, 7.43, repro,
2009-06-04,-0.74, -2.82, -9.46, 2.16, 1.56, 7.36, repro,
2009-06-05,-2.13, -1.90, -8.12, 2.17, 1.57, 7.36, repro,
2009-06-06,-1.00, -2.39, -16.05, 2.22, 1.60, 7.54, repro,
2009-06-07,1.13, -3.94, -10.69, 2.16, 1.56, 7.26, repro,
2009-06-08,-0.39, -2.72, -4.99, 2.15, 1.57, 7.30, repro,
2009-06-09,-0.73, -2.88, -6.76, 2.29, 1.67, 7.72, repro,
2009-06-10,-0.88, -2.59, -13.30, 2.17, 1.57, 7.36, repro,
2009-06-11,-1.93, -1.40, -20.07, 2.17, 1.56, 7.33, repro,
2009-06-12,-3.03, -1.58, -10.41, 2.15, 1.55, 7.19, repro,
2009-06-13,-2.02, -1.37, -4.49, 2.22, 1.63, 7.55, repro,
2009-06-14,0.86, -2.47, -10.68, 2.21, 1.62, 7.55, repro,
2009-06-15,-1.33, -1.58, -12.72, 2.17, 1.58, 7.43, repro,
2009-06-16,-0.81, -2.46, -9.12, 2.14, 1.55, 7.22, repro,
2009-06-17,-0.06, -4.11, -6.89, 2.18, 1.58, 7.40, repro,
2009-06-18,0.28, -3.03, -13.82, 2.22, 1.61, 7.52, repro,
2009-06-19,-0.20, -3.68, -7.93, 2.17, 1.57, 7.39, repro,
2009-06-20,1.10, -3.09, -6.67, 2.17, 1.56, 7.36, repro,
2009-06-21,0.52, -3.06, -8.60, 2.16, 1.56, 7.27, repro,
2009-06-22,-0.16, -2.38, -8.03, 2.16, 1.56, 7.33, repro,
2009-06-23,-0.83, -2.47, -2.57, 2.15, 1.56, 7.26, repro,
2009-06-24,-2.33, -1.89, -7.23, 2.23, 1.62, 7.60, repro,
2009-06-25,-0.77, -3.46, -9.54, 2.16, 1.57, 7.32, repro,
2009-06-26,-0.28, -3.59, -7.94, 2.20, 1.60, 7.50, repro,
2009-06-27,-1.11, -2.86, -9.25, 2.21, 1.64, 7.59, repro,
2009-06-28,-2.94, -1.68, -13.57, 2.19, 1.60, 7.52, repro,
2009-06-29,-0.72, -1.52, -4.25, 2.18, 1.60, 7.48, repro,
2009-06-30,-0.88, -2.71, -1.66, 2.18, 1.60, 7.45, repro,
2009-07-01,-0.92, -3.71, -3.36, 2.20, 1.60, 7.53, repro,
2009-07-02,-1.78, -0.56, -4.85, 2.20, 1.59, 7.55, repro,
2009-07-03,-1.91, -3.70, -16.04, 2.18, 1.59, 7.43, repro,
2009-07-04,-1.75, 0.96, -16.05, 2.19, 1.62, 7.45, repro,
2009-07-05,-1.54, -2.84, -1.61, 2.18, 1.61, 7.43, repro,
2009-07-06,-1.98, -1.52, 8.54, 2.19, 1.62, 7.45, repro,
2009-07-07,-1.50, -2.30, 0.83, 2.15, 1.56, 7.32, repro,
2009-07-08,-3.28, -1.14, 1.81, 2.17, 1.57, 7.38, repro,
2009-07-09,1.16, -3.14, -4.24, 2.14, 1.56, 7.27, repro,
2009-07-10,-1.43, -2.40, -10.81, 2.21, 1.65, 7.69, repro,
2009-07-11,-1.49, -1.96, 2.90, 2.12, 1.56, 7.23, repro,
2009-07-12,-1.75, -1.29, -0.06, 2.16, 1.58, 7.33, repro,
2009-07-13,0.01, -0.29, -5.90, 2.15, 1.58, 7.40, repro,
2009-07-14,-0.36, -2.24, -2.79, 2.19, 1.61, 7.47, repro,
2009-07-15,-0.58, -1.26, -4.12, 2.14, 1.56, 7.30, repro,
2009-07-16,-1.72, -1.26, -11.06, 2.15, 1.58, 7.36, repro,
2009-07-17,-3.66, -0.91, 5.72, 2.14, 1.59, 7.35, repro,
2009-07-18,-0.60, -1.73, 9.16, 2.19, 1.60, 7.53, repro,
2009-07-19,-0.94, 0.05, -5.56, 2.16, 1.58, 7.36, repro,
2009-07-20,-1.42, -0.36, -7.00, 2.14, 1.57, 7.34, repro,
2009-07-21,-0.70, -1.32, -3.99, 2.13, 1.57, 7.32, repro,
2009-07-22,-3.40, -1.39, 0.66, 2.17, 1.63, 7.48, repro,
2009-07-23,-2.47, -1.65, 5.05, 2.23, 1.68, 7.60, repro,
2009-07-24,0.77, -1.93, -1.77, 2.18, 1.63, 7.56, repro,
2009-07-25,0.16, -1.10, 4.10, 2.22, 1.61, 7.57, repro,
2009-07-26,-1.08, 0.86, -3.51, 2.30, 1.68, 7.82, repro,
2009-07-27,-0.74, -1.33, -6.46, 2.21, 1.62, 7.53, repro,
2009-07-28,-3.42, -0.04, 0.96, 2.15, 1.59, 7.39, repro,
2009-07-29,-1.93, -1.30, -5.49, 2.23, 1.64, 7.63, repro,
2009-07-30,0.26, -2.09, -0.52, 2.32, 1.66, 7.85, repro,
2009-07-31,-0.79, -0.81, 11.21, 2.22, 1.60, 7.52, repro,
2009-08-01,1.42, -1.89, -7.51, 2.17, 1.60, 7.50, repro,
2009-08-02,-0.42, 0.75, 1.76, 2.23, 1.62, 7.59, repro,
2009-08-03,1.47, -2.52, -2.45, 2.16, 1.59, 7.40, repro,
2009-08-04,-2.82, -1.47, -7.26, 2.15, 1.62, 7.46, repro,
2009-08-05,-1.41, -3.04, -9.08, 2.21, 1.60, 7.47, repro,
2009-08-06,-0.15, -1.31, 1.23, 2.18, 1.60, 7.43, repro,
2009-08-07,0.50, -0.87, -4.00, 2.75, 2.07, 9.42, repro,
2009-08-08,-1.07, -2.22, -0.07, 2.12, 1.57, 7.23, repro,
2009-08-09,-1.59, -1.14, -3.86, 2.14, 1.59, 7.31, repro,
2009-08-10,-0.25, -0.82, 0.07, 2.19, 1.61, 7.53, repro,
2009-08-11,-0.33, -0.08, -1.44, 2.17, 1.61, 7.47, repro,
2009-08-12,-0.57, -1.44, 6.07, 2.21, 1.61, 7.54, repro,
2009-08-13,1.16, -2.19, -8.75, 2.18, 1.61, 7.46, repro,
2009-08-14,1.85, -1.13, -4.28, 2.17, 1.58, 7.29, repro,
2009-08-15,-1.00, -1.47, 4.87, 2.19, 1.60, 7.42, repro,
2009-08-16,0.08, -2.23, 5.12, 2.21, 1.61, 7.48, repro,
2009-08-17,-0.49, -1.01, 8.68, 2.24, 1.62, 7.62, repro,
2009-08-18,0.02, -0.56, 5.10, 2.24, 1.61, 7.52, repro,
2009-08-19,1.30, -0.80, -3.68, 2.19, 1.62, 7.51, repro,
2009-08-20,-0.44, -0.37, -2.20, 2.17, 1.61, 7.40, repro,
2009-08-21,0.74, -0.40, -4.87, 2.25, 1.65, 7.69, repro,
2009-08-22,1.54, -0.36, 2.29, 2.23, 1.66, 7.68, repro,
2009-08-23,-1.68, 0.20, 1.94, 2.42, 1.70, 8.15, repro,
2009-08-24,1.12, -1.25, 2.66, 2.25, 1.65, 7.70, repro,
2009-08-25,0.35, -1.05, 1.30, 2.24, 1.66, 7.66, repro,
2009-08-26,0.48, -1.55, 0.14, 2.20, 1.63, 7.47, repro,
2009-08-27,0.00, -0.68, 1.91, 2.22, 1.65, 7.62, repro,
2009-08-28,0.56, -0.07, -2.14, 2.18, 1.62, 7.48, repro,
2009-08-29,1.17, -1.57, -5.08, 2.23, 1.62, 7.57, repro,
2009-08-30,0.03, -0.69, 5.69, 2.18, 1.61, 7.39, repro,
2009-08-31,-0.98, -1.17, -4.46, 2.17, 1.63, 7.45, repro,
