PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STJO
Station name,St._Johns
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5952404494 North Latitude, -52.6777505625 East Longitude, 152.83583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-08,-0.50, 0.49, 14.42, 3.37, 2.42, 9.84, repro,
1996-03-09,-1.11, 0.27, 15.89, 3.17, 2.41, 8.85, repro,
1996-03-10,-0.01, -1.75, 1.55, 4.56, 3.43, 13.54, repro,
1996-03-11,-0.70, -1.60, -0.09, 3.36, 2.72, 10.74, repro,
1996-03-12,-2.13, -2.08, 9.60, 3.34, 2.52, 10.20, repro,
1996-03-13,-4.40, 5.21, -13.13, 3.76, 2.95, 11.79, repro,
1996-03-14,-2.82, -0.48, 10.14, 3.20, 2.47, 9.38, repro,
1996-03-15,-2.32, -1.03, 3.78, 3.24, 2.42, 9.05, repro,
1996-03-16,-1.58, -0.60, 2.86, 3.00, 2.24, 8.67, repro,
1996-03-17,-1.73, -0.96, 6.36, 3.25, 2.49, 9.32, repro,
1996-03-18,1.73, 0.17, 9.12, 3.15, 2.50, 8.98, repro,
1996-03-19,-0.03, -1.15, 0.03, 3.04, 2.30, 8.79, repro,
1996-03-20,-2.55, -0.83, 3.06, 3.06, 2.36, 8.92, repro,
1996-03-21,-2.53, -3.25, 4.42, 3.17, 2.44, 9.37, repro,
1996-03-22,1.22, 1.13, 11.60, 3.50, 2.50, 9.66, repro,
1996-03-23,-3.39, -0.65, 8.00, 3.16, 2.42, 9.43, repro,
1996-03-24,-4.10, 5.12, 3.60, 3.16, 2.42, 9.23, repro,
1996-03-25,-0.66, -2.33, 2.70, 3.28, 2.57, 9.59, repro,
1996-03-26,8.32, 2.88, 3.22, 3.17, 2.43, 9.75, repro,
1996-03-27,2.87, -4.16, 8.45, 2.96, 2.26, 8.49, repro,
1996-03-28,0.90, -1.10, 6.94, 3.00, 2.24, 8.61, repro,
1996-03-29,-2.47, -0.34, -3.32, 2.93, 2.17, 8.51, repro,
1996-03-30,-3.67, -2.17, -3.12, 2.98, 2.27, 8.58, repro,
1996-03-31,-2.53, -3.37, 5.26, 3.12, 2.36, 8.88, repro,
1996-04-01,-2.80, 0.45, -8.54, 3.32, 2.58, 9.67, repro,
1996-04-02,-3.57, -0.07, 5.54, 3.38, 2.61, 8.94, repro,
1996-04-03,-0.73, -2.61, 7.51, 2.88, 2.14, 8.33, repro,
1996-04-04,-0.66, -2.91, 0.53, 2.96, 2.24, 8.65, repro,
1996-04-05,2.27, -1.34, 0.10, 2.95, 2.23, 8.82, repro,
1996-04-06,6.88, -7.84, 5.01, 3.05, 2.32, 8.79, repro,
1996-04-07,-0.27, -3.18, 3.58, 3.37, 2.68, 10.28, repro,
1996-04-08,-0.75, -5.95, 0.11, 3.08, 2.33, 8.95, repro,
1996-04-09,-0.72, -2.40, -3.27, 2.90, 2.22, 8.41, repro,
1996-04-10,-2.97, -3.75, 2.54, 3.04, 2.29, 8.48, repro,
1996-04-11,-0.09, 1.09, 5.01, 2.89, 2.21, 8.42, repro,
1996-04-12,-2.76, -2.71, 9.95, 3.08, 2.33, 9.02, repro,
1996-04-13,-1.48, -2.51, 5.93, 3.01, 2.26, 8.78, repro,
1996-04-14,-2.19, -3.99, -1.19, 2.97, 2.23, 8.68, repro,
1996-04-15,-0.60, -0.62, -2.98, 3.04, 2.29, 8.55, repro,
1996-04-16,-0.66, -1.38, 2.59, 2.84, 2.15, 8.28, repro,
1996-04-17,-0.89, -1.22, 9.14, 2.94, 2.28, 8.31, repro,
1996-04-18,-1.50, 0.73, 5.67, 3.02, 2.36, 9.01, repro,
1996-04-19,-0.04, -2.00, 13.36, 2.91, 2.22, 8.46, repro,
1996-04-20,-1.84, -0.91, 6.09, 3.19, 2.33, 9.00, repro,
1996-04-21,1.07, -1.67, 7.47, 3.04, 2.32, 8.99, repro,
1996-04-22,1.65, -1.22, 10.47, 3.10, 2.32, 8.86, repro,
1996-04-23,-2.42, 1.17, -3.92, 3.19, 2.35, 8.82, repro,
1996-04-24,0.79, -0.02, 6.24, 3.05, 2.28, 8.74, repro,
1996-04-25,4.47, -1.25, -0.49, 3.12, 2.32, 8.76, repro,
1996-04-26,-0.71, -1.20, 7.42, 2.96, 2.24, 8.68, repro,
1996-04-27,-1.69, 0.39, 8.25, 3.09, 2.31, 8.86, repro,
1996-04-28,-0.98, -2.08, 8.13, 3.12, 2.38, 9.03, repro,
1996-04-29,-2.01, -2.67, 8.47, 3.12, 2.40, 8.98, repro,
1996-04-30,0.24, -0.42, 7.50, 3.12, 2.37, 9.37, repro,
1996-05-01,1.08, -3.13, 6.75, 3.01, 2.36, 8.95, repro,
1996-05-02,1.53, -2.11, 14.48, 3.09, 2.33, 9.07, repro,
1996-05-03,0.15, -0.01, 3.95, 2.97, 2.27, 8.80, repro,
1996-05-04,-1.68, -1.02, 0.64, 2.96, 2.27, 8.57, repro,
1996-05-05,-1.89, 0.71, 0.74, 3.35, 2.49, 10.05, repro,
1996-05-06,0.60, -1.33, -0.66, 3.94, 2.99, 11.98, repro,
1996-05-07,1.07, -3.17, -1.48, 5.65, 4.35, 17.50, repro,
1996-05-08,2.18, -4.38, 11.67, 5.14, 3.84, 15.24, repro,
1996-05-09,2.18, -2.76, 3.77, 3.30, 2.51, 9.69, repro,
1996-05-10,-3.63, 0.20, 21.85, 6.33, 4.72, 21.10, repro,
1996-05-11,-2.99, 2.19, -8.79, 3.31, 2.59, 10.10, repro,
1996-05-12,-0.30, -4.95, -0.30, 3.94, 2.93, 11.77, repro,
1996-05-13,-3.50, -1.15, 23.21, 4.61, 3.25, 14.08, repro,
1996-05-14,1.06, -3.76, 6.84, 3.55, 2.60, 9.88, repro,
1996-05-15,-1.85, -2.89, 5.86, 3.12, 2.33, 8.69, repro,
1996-05-16,-0.23, -1.68, 8.07, 3.09, 2.33, 8.89, repro,
1996-05-17,-0.96, -1.10, 2.08, 3.13, 2.38, 8.76, repro,
1996-05-18,0.24, -1.89, 5.89, 3.18, 2.42, 8.95, repro,
1996-05-19,-1.18, -3.70, 14.64, 3.13, 2.42, 8.78, repro,
1996-05-20,-1.03, -2.03, 8.86, 3.17, 2.50, 9.31, repro,
1996-05-21,-0.87, -0.02, 7.29, 3.19, 2.44, 9.00, repro,
1996-05-22,-2.00, 0.73, 7.30, 3.13, 2.39, 8.72, repro,
1996-05-23,-0.80, 1.43, 1.44, 3.16, 2.45, 9.08, repro,
1996-05-24,1.28, -0.03, 3.14, 3.13, 2.46, 9.21, repro,
1996-05-25,-0.34, -2.01, 1.47, 3.15, 2.49, 9.00, repro,
1996-05-26,-2.43, -1.68, 4.78, 3.11, 2.43, 8.54, repro,
1996-05-27,-1.54, -0.62, 8.76, 3.19, 2.58, 8.90, repro,
1996-05-28,-3.06, -1.39, 7.01, 3.18, 2.43, 9.14, repro,
1996-05-29,-3.56, -1.85, 4.56, 3.21, 2.50, 9.53, repro,
1996-05-30,-2.01, -2.57, 1.82, 3.05, 2.36, 8.74, repro,
1996-05-31,-0.32, -2.34, 2.67, 3.02, 2.32, 8.57, repro,
1996-06-01,-0.45, -1.67, 1.28, 3.07, 2.36, 8.52, repro,
1996-06-02,-1.24, -4.83, -1.42, 3.05, 2.35, 8.56, repro,
1996-06-03,-3.11, -0.72, 2.13, 3.14, 2.35, 8.76, repro,
1996-06-04,-2.29, -3.11, 8.52, 3.11, 2.36, 8.80, repro,
1996-06-05,-1.28, -1.32, -10.75, 3.65, 2.79, 10.13, repro,
1996-06-06,1.21, 0.92, 10.38, 3.05, 2.38, 8.97, repro,
1996-06-07,-0.79, -3.19, -0.73, 3.61, 2.75, 10.04, repro,
1996-06-08,-5.86, 4.53, -3.45, 3.57, 2.85, 10.74, repro,
1996-06-09,-3.16, -1.39, -11.50, 4.99, 3.38, 14.26, repro,
1996-06-10,-2.75, -4.06, 5.27, 3.24, 2.46, 9.08, repro,
1996-06-11,-2.55, -1.36, 8.78, 3.12, 2.42, 9.06, repro,
1996-06-12,0.05, -0.93, 2.72, 3.15, 2.47, 9.23, repro,
1996-06-13,-5.55, 0.56, 12.94, 3.06, 2.39, 8.82, repro,
1996-06-14,-2.28, -1.21, 5.30, 2.98, 2.29, 8.58, repro,
1996-06-15,-2.17, -1.57, 3.58, 2.96, 2.27, 8.62, repro,
1996-06-16,-4.58, -1.86, -1.64, 3.06, 2.33, 8.85, repro,
1996-06-17,-1.81, -1.05, -5.97, 3.07, 2.32, 8.72, repro,
1996-06-18,-0.80, -0.03, 0.41, 3.17, 2.47, 9.38, repro,
1996-06-19,-1.42, -0.05, 7.72, 3.03, 2.32, 8.81, repro,
1996-06-20,0.11, -2.90, 13.17, 2.95, 2.25, 8.59, repro,
1996-06-21,-2.19, -1.69, 5.24, 2.96, 2.28, 8.66, repro,
1996-06-22,-4.10, 0.75, 1.79, 2.66, 1.99, 8.31, repro,
1996-06-23,-4.88, -0.51, 1.39, 2.94, 2.24, 8.56, repro,
1996-06-24,-1.99, -2.43, 6.74, 2.95, 2.26, 8.61, repro,
1996-06-25,-0.99, -0.36, 7.79, 3.14, 2.42, 9.47, repro,
1996-06-26,-0.96, -2.32, 12.46, 3.09, 2.35, 8.83, repro,
1996-06-27,-2.38, -3.79, 6.10, 3.32, 2.69, 10.39, repro,
1996-06-28,-2.36, -2.73, 2.71, 2.97, 2.27, 8.63, repro,
1996-06-29,-0.61, -1.21, 10.56, 2.96, 2.30, 8.55, repro,
1996-06-30,-0.77, -3.72, 6.81, 2.92, 2.28, 8.68, repro,
1996-07-01,0.14, -3.47, 8.07, 2.96, 2.26, 8.69, repro,
1996-07-02,1.04, -3.47, 6.42, 3.01, 2.32, 9.12, repro,
1996-07-03,-2.79, -2.09, 13.71, 3.04, 2.39, 8.86, repro,
1996-07-04,-4.40, -1.15, 8.50, 3.00, 2.30, 8.83, repro,
1996-07-05,0.02, -3.61, 2.56, 2.95, 2.25, 8.55, repro,
1996-07-06,-2.03, -2.84, -6.61, 3.05, 2.32, 9.03, repro,
1996-07-07,-0.33, -0.02, 7.58, 3.01, 2.36, 8.79, repro,
1996-07-08,-1.73, 0.73, -0.01, 3.11, 2.39, 9.09, repro,
1996-07-09,-2.97, -1.65, -2.43, 3.16, 2.40, 9.26, repro,
1996-07-10,-1.22, 0.56, 7.92, 3.00, 2.34, 9.07, repro,
1996-07-11,-1.65, -1.56, -0.58, 3.36, 2.74, 11.08, repro,
1996-07-12,0.90, -2.32, -2.98, 3.39, 2.67, 10.55, repro,
1996-07-13,-0.84, 0.69, 0.85, 6.04, 4.72, 23.04, repro,
1996-07-15,0.08, -0.05, -7.82, 3.24, 2.47, 9.65, repro,
1996-07-16,0.69, 0.51, 0.55, 3.08, 2.39, 9.02, repro,
1996-07-17,-1.35, 0.35, -3.25, 3.40, 2.62, 10.35, repro,
1996-07-18,0.23, 2.86, 4.45, 3.39, 2.78, 10.86, repro,
1996-07-19,0.81, -3.08, 5.68, 2.98, 2.33, 9.12, repro,
1996-07-20,-0.59, -1.91, 9.26, 2.91, 2.24, 8.74, repro,
1996-07-21,-1.89, -0.64, -2.68, 2.98, 2.30, 8.76, repro,
1996-07-22,0.44, 1.19, 2.17, 2.91, 2.24, 8.74, repro,
1996-07-23,-2.32, 0.18, 1.54, 2.54, 1.88, 8.29, repro,
1996-07-24,-0.42, -0.46, -0.48, 2.68, 2.01, 8.59, repro,
1996-07-25,0.74, 1.42, -3.56, 2.64, 1.96, 8.31, repro,
1996-07-26,-1.27, 1.03, -3.91, 2.71, 2.02, 8.79, repro,
1996-07-27,1.26, 0.28, 8.72, 2.66, 1.98, 8.39, repro,
1996-07-28,2.01, -0.89, -5.03, 3.11, 2.32, 10.28, repro,
1996-07-29,-1.35, -0.71, -1.43, 2.68, 2.01, 8.62, repro,
1996-07-30,-0.31, 1.31, 0.33, 2.62, 1.95, 8.39, repro,
1996-08-02,7.14, 2.36, 16.31, 2.74, 2.02, 8.62, repro,
1996-08-03,3.33, -0.12, 16.44, 2.62, 1.92, 8.24, repro,
1996-08-04,3.51, -0.69, 16.21, 2.73, 2.02, 8.56, repro,
1996-08-05,3.85, -0.75, 10.29, 2.74, 1.98, 8.66, repro,
1996-08-06,4.78, 1.65, 16.58, 3.09, 2.22, 9.50, repro,
1996-08-07,5.65, 0.05, 12.13, 2.80, 2.10, 8.93, repro,
1996-08-08,5.03, 0.61, 8.75, 2.79, 2.10, 8.94, repro,
1996-08-09,3.24, 0.06, 19.59, 2.87, 2.16, 8.47, repro,
1996-08-10,5.84, 2.32, 16.55, 2.87, 2.15, 8.40, repro,
1996-08-11,7.97, 1.01, 27.07, 3.15, 2.36, 9.26, repro,
1996-08-12,0.16, 2.01, 4.14, 5.27, 3.45, 15.58, repro,
1996-08-13,0.60, -0.66, 8.54, 3.11, 2.35, 9.64, repro,
1996-08-14,4.77, -1.72, 5.96, 3.54, 2.57, 10.80, repro,
1996-08-15,0.69, -1.83, 6.37, 3.01, 2.30, 8.93, repro,
1996-08-16,-0.24, -0.32, 10.86, 3.03, 2.30, 9.04, repro,
1996-08-17,-5.22, -0.04, 12.63, 4.76, 3.89, 15.95, repro,
1996-08-18,-1.44, -5.07, 6.42, 5.60, 4.54, 18.04, repro,
1996-08-19,0.13, 0.70, 14.90, 3.15, 2.38, 9.72, repro,
1996-08-20,1.24, -1.68, 9.65, 3.19, 2.39, 9.81, repro,
1996-08-21,3.02, -0.97, -2.78, 3.82, 2.80, 11.83, repro,
1996-08-22,3.00, -0.96, 10.84, 3.07, 2.25, 8.98, repro,
1996-08-23,0.05, -1.02, 14.92, 3.00, 2.22, 8.86, repro,
1996-08-24,3.46, -0.58, -7.35, 4.58, 3.26, 14.00, repro,
1996-08-25,1.69, 0.74, 16.15, 3.14, 2.31, 9.61, repro,
1996-08-26,2.13, 1.32, 15.15, 3.12, 2.31, 9.15, repro,
1996-08-27,-2.75, 3.25, 19.45, 4.75, 3.67, 15.25, repro,
1996-08-30,4.73, -6.21, 10.08, 5.82, 4.25, 20.00, repro,
1996-08-31,-0.44, -2.11, 11.61, 3.02, 2.25, 8.99, repro,
1996-09-01,0.43, -2.45, 3.94, 3.13, 2.31, 9.18, repro,
1996-09-04,-0.09, -2.57, 39.66, 5.57, 3.84, 17.58, repro,
1996-09-05,2.03, -3.33, 7.34, 3.83, 2.73, 10.92, repro,
1996-09-06,-3.08, -3.95, 4.76, 3.16, 2.35, 9.82, repro,
1996-09-07,0.14, -1.04, 19.10, 3.56, 2.66, 11.10, repro,
1996-09-08,-2.56, -2.19, 12.20, 3.27, 2.49, 10.20, repro,
1996-09-09,-0.36, -0.36, 6.37, 3.50, 2.58, 10.77, repro,
1996-09-10,2.23, 0.92, 4.47, 3.31, 2.48, 10.35, repro,
1996-09-11,-2.71, -0.72, 7.55, 3.51, 2.62, 10.85, repro,
1996-09-12,-5.88, 0.37, -13.89, 3.97, 3.08, 11.78, repro,
1996-09-13,-3.53, -1.11, 10.93, 3.59, 2.64, 11.24, repro,
1996-09-14,-1.59, -0.77, 0.06, 3.29, 2.40, 10.93, repro,
1996-09-15,-4.97, -2.22, 13.94, 3.21, 2.35, 9.45, repro,
1996-09-16,-2.34, -0.57, 7.08, 3.66, 2.65, 11.37, repro,
1996-09-17,-0.03, -1.51, 7.30, 3.58, 2.67, 11.32, repro,
1996-09-18,-1.41, -2.57, 6.61, 3.26, 2.45, 10.13, repro,
1996-09-19,-4.82, -1.23, 9.11, 3.03, 2.22, 9.56, repro,
1996-09-20,-5.45, -1.87, 19.77, 3.28, 2.45, 10.20, repro,
1996-09-21,-2.66, 0.06, 10.32, 3.30, 2.45, 10.73, repro,
1996-09-22,1.08, -1.31, 12.19, 3.36, 2.43, 9.83, repro,
1996-09-23,-1.90, -3.14, 7.34, 3.70, 2.63, 11.37, repro,
1996-09-24,-1.47, -1.90, -7.39, 3.06, 2.34, 9.40, repro,
1996-09-25,-2.87, -0.74, 7.62, 2.84, 2.15, 9.53, repro,
1996-09-26,-3.42, -1.56, 13.05, 2.66, 1.95, 8.53, repro,
1996-09-27,-1.53, -1.10, 8.71, 2.75, 2.06, 8.82, repro,
1996-09-28,-1.21, 0.31, 5.57, 2.80, 2.04, 8.80, repro,
1996-09-29,-3.46, 0.20, 8.16, 3.02, 2.24, 8.76, repro,
1996-09-30,-2.96, 0.70, 11.52, 3.09, 2.29, 9.27, repro,
1996-10-01,-0.34, -1.64, 7.36, 2.93, 2.26, 9.06, repro,
1996-10-02,-2.56, -0.56, 6.68, 2.83, 2.19, 8.59, repro,
1996-10-03,0.30, -3.29, 11.94, 2.96, 2.24, 8.77, repro,
1996-10-04,0.10, -2.89, 7.89, 3.08, 2.32, 9.03, repro,
1996-10-05,-2.36, -0.40, 9.44, 3.07, 2.32, 9.30, repro,
1996-10-06,-2.43, -2.10, 10.30, 2.96, 2.27, 8.67, repro,
1996-10-07,-0.12, -1.16, 10.27, 3.06, 2.32, 9.01, repro,
1996-10-08,-4.11, -4.30, 5.39, 2.96, 2.29, 8.81, repro,
1996-10-09,-2.41, -1.92, 13.10, 2.97, 2.29, 8.86, repro,
1996-10-10,-0.82, -2.27, 13.21, 2.87, 2.18, 8.61, repro,
1996-10-11,-1.17, -2.13, 7.44, 2.83, 2.20, 8.47, repro,
1996-10-12,-1.75, -3.06, 4.07, 2.90, 2.21, 8.53, repro,
1996-10-13,-0.38, -2.24, 15.36, 3.03, 2.35, 9.00, repro,
1996-10-14,1.90, -2.25, 13.83, 3.04, 2.32, 8.99, repro,
1996-10-15,-2.06, -0.52, 20.15, 3.16, 2.48, 9.95, repro,
1996-10-16,-1.92, -0.69, 9.84, 2.93, 2.23, 9.24, repro,
1996-10-17,-1.14, -2.49, 4.71, 2.84, 2.22, 8.63, repro,
1996-10-18,-2.90, -1.14, 8.07, 2.56, 1.92, 8.52, repro,
1996-10-19,-1.84, -2.89, 3.90, 2.68, 2.01, 8.49, repro,
1996-10-20,0.32, -1.98, -2.52, 2.61, 1.95, 8.45, repro,
1996-10-21,-2.68, -3.23, 8.46, 2.88, 2.20, 8.66, repro,
1996-10-22,-0.61, -3.15, 12.12, 2.86, 2.18, 8.52, repro,
1996-10-23,-2.17, -0.73, 13.14, 2.78, 2.12, 8.49, repro,
1996-10-24,-3.24, -0.35, 14.91, 2.59, 1.92, 8.33, repro,
1996-10-25,-3.80, -2.44, 12.37, 2.74, 2.11, 8.37, repro,
1996-10-26,-3.49, -1.60, 6.38, 2.85, 2.13, 8.62, repro,
1996-10-27,-1.78, -2.16, 6.10, 2.89, 2.19, 8.58, repro,
1996-10-28,-3.46, 1.58, 3.20, 3.15, 2.43, 9.18, repro,
1996-10-29,-1.56, 1.20, 3.17, 2.74, 2.04, 8.48, repro,
1996-10-30,-2.72, 0.42, -0.05, 2.74, 2.06, 8.56, repro,
1996-10-31,-2.59, 1.11, 6.90, 2.87, 2.19, 8.55, repro,
1996-11-01,-1.28, 0.85, 4.85, 2.79, 2.12, 8.51, repro,
1996-11-02,-0.46, -1.84, 9.46, 2.81, 2.17, 8.66, repro,
1996-11-03,-0.12, 0.19, 15.03, 2.84, 2.16, 8.60, repro,
1996-11-04,-3.61, 1.86, -4.38, 3.25, 2.60, 10.09, repro,
1996-11-05,-0.55, -5.11, 1.20, 2.88, 2.21, 8.73, repro,
1996-11-06,-2.26, 0.72, 9.21, 3.30, 2.51, 9.62, repro,
1996-11-07,0.56, 0.45, 7.66, 3.04, 2.29, 9.25, repro,
1996-11-08,0.13, -0.59, 11.52, 2.81, 2.03, 8.74, repro,
1996-11-09,1.63, -2.81, 7.41, 3.18, 2.52, 9.93, repro,
1996-11-10,0.28, -1.44, 14.04, 3.08, 2.42, 9.68, repro,
1996-11-11,-5.53, 0.35, 17.67, 3.13, 2.26, 10.37, repro,
1996-11-12,-2.49, -3.37, 17.34, 2.87, 2.26, 8.83, repro,
1996-11-13,-1.66, -2.76, 8.05, 3.17, 2.43, 9.53, repro,
1996-11-14,0.97, -1.66, 5.91, 2.97, 2.31, 9.14, repro,
1996-11-15,-1.86, -1.87, -2.60, 2.91, 2.22, 8.99, repro,
1996-11-16,1.93, -2.75, -1.59, 3.45, 2.61, 10.75, repro,
1996-11-17,0.10, -0.84, 13.92, 3.47, 2.73, 11.34, repro,
1996-11-18,-2.02, -0.07, 0.79, 3.04, 2.32, 9.53, repro,
1996-11-19,-0.97, 0.58, 5.78, 3.20, 2.42, 9.83, repro,
1996-11-20,1.87, -0.39, -1.05, 3.18, 2.43, 9.43, repro,
1996-11-21,1.99, -0.07, 5.18, 2.99, 2.26, 9.13, repro,
1996-11-22,0.26, -0.97, 1.91, 2.92, 2.22, 9.07, repro,
1996-11-23,1.06, -1.54, 8.92, 2.96, 2.23, 9.22, repro,
1996-11-24,-0.42, -0.81, 10.01, 3.10, 2.36, 9.72, repro,
1996-11-25,-0.73, -1.32, 8.19, 3.21, 2.41, 10.15, repro,
1996-11-26,-1.46, -1.35, 6.52, 3.05, 2.28, 9.52, repro,
1996-11-27,2.90, -2.16, 9.74, 3.17, 2.33, 9.64, repro,
1996-11-28,12.17, -2.91, 9.67, 3.16, 2.42, 10.54, repro,
1996-11-29,10.95, -2.17, 12.90, 3.44, 2.57, 11.38, repro,
1996-11-30,14.35, -1.45, -7.76, 3.47, 2.47, 10.66, repro,
1996-12-01,13.96, -6.32, -3.90, 3.11, 2.34, 9.75, repro,
1996-12-02,14.72, -0.11, 0.24, 3.51, 2.57, 10.43, repro,
1996-12-03,-0.69, 0.50, 23.72, 3.20, 2.33, 9.60, repro,
1996-12-04,1.16, 1.75, 11.92, 3.27, 2.45, 9.99, repro,
1996-12-05,-3.97, 0.83, 4.71, 3.48, 2.72, 10.50, repro,
1996-12-06,-2.47, -2.78, 12.30, 3.30, 2.47, 10.39, repro,
