PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5644543025 North Latitude, -154.1809625627 East Longitude, 451.06660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-18,1.61, -1.95, 2.64, 2.27, 1.57, 7.19, repro,
2006-07-19,-0.63, -3.61, 8.23, 2.27, 1.57, 7.21, repro,
2006-07-20,-0.99, -4.05, -1.85, 2.28, 1.58, 7.26, repro,
2006-07-21,1.33, -2.83, -1.68, 2.27, 1.59, 7.28, repro,
2006-07-22,1.48, -0.70, 2.48, 2.28, 1.58, 7.30, repro,
2006-07-23,2.63, -1.82, 2.92, 2.28, 1.58, 7.24, repro,
2006-07-24,-1.07, -0.30, 6.71, 2.28, 1.57, 7.23, repro,
2006-07-25,-0.15, -0.59, 4.00, 2.30, 1.58, 7.26, repro,
2006-07-26,-2.18, 0.08, -1.62, 2.27, 1.58, 7.24, repro,
2006-07-27,-1.53, 0.52, -0.28, 2.27, 1.58, 7.26, repro,
2006-07-28,0.27, -1.05, 2.19, 2.29, 1.58, 7.28, repro,
2006-07-29,-2.83, 2.81, 4.70, 2.27, 1.57, 7.23, repro,
2006-07-30,-4.10, 1.90, 2.65, 2.36, 1.61, 7.37, repro,
2006-07-31,3.76, -1.52, 5.14, 2.28, 1.58, 7.28, repro,
2006-08-01,1.85, -2.20, 14.30, 2.28, 1.58, 7.30, repro,
2006-08-02,-0.24, -0.87, 6.18, 2.34, 1.60, 7.38, repro,
2006-08-03,1.53, -0.64, 8.60, 2.34, 1.60, 7.38, repro,
2006-08-04,-0.51, -1.40, 0.18, 2.39, 1.67, 7.58, repro,
2006-08-05,0.09, -0.41, 7.33, 2.34, 1.60, 7.36, repro,
2006-08-06,0.72, -0.29, 6.06, 2.32, 1.61, 7.35, repro,
2006-08-07,0.33, -1.55, 4.63, 2.34, 1.60, 7.40, repro,
2006-08-08,-1.66, 2.63, 4.03, 2.34, 1.63, 7.46, repro,
2006-08-09,0.62, -2.05, 6.87, 2.35, 1.61, 7.37, repro,
2006-08-10,-1.65, -0.52, -1.53, 2.31, 1.57, 7.27, repro,
2006-08-11,-0.79, -2.45, -3.47, 2.28, 1.57, 7.23, repro,
2006-08-12,-0.18, -0.79, 3.76, 2.28, 1.58, 7.27, repro,
2006-08-13,-1.81, -0.96, 11.51, 2.29, 1.59, 7.33, repro,
2006-08-14,-1.18, -1.23, 4.79, 2.28, 1.58, 7.22, repro,
2006-08-15,-1.34, -2.89, 7.13, 2.32, 1.60, 7.52, repro,
2006-08-16,-0.19, -1.02, 3.49, 2.28, 1.57, 7.19, repro,
2006-08-17,-2.54, 0.90, -0.12, 2.29, 1.58, 7.26, repro,
2006-08-18,-1.40, -1.06, 9.56, 2.33, 1.60, 7.38, repro,
2006-08-19,-1.04, -1.85, 4.57, 2.27, 1.58, 7.24, repro,
2006-08-20,0.30, -2.34, 5.63, 2.29, 1.58, 7.28, repro,
2006-08-21,-3.45, 0.56, 12.82, 2.33, 1.58, 7.38, repro,
2006-08-22,-0.64, -2.77, 6.94, 2.31, 1.59, 7.38, repro,
2006-08-23,-0.16, -0.40, 5.90, 2.34, 1.60, 7.51, repro,
2006-08-24,0.48, -0.74, 13.43, 2.33, 1.61, 7.45, repro,
2006-08-25,-0.27, -1.07, 6.02, 2.38, 1.62, 7.54, repro,
2006-08-26,-1.45, -0.68, 7.57, 2.42, 1.63, 7.56, repro,
2006-08-27,-0.48, -0.75, 10.15, 2.44, 1.64, 7.64, repro,
2006-08-28,-3.13, 0.39, 11.54, 2.45, 1.65, 7.70, repro,
2006-08-29,-1.38, -1.46, 14.34, 2.44, 1.64, 7.65, repro,
2006-08-30,-0.92, -0.21, 9.13, 2.45, 1.65, 7.72, repro,
2006-08-31,-1.93, -1.03, 5.72, 2.44, 1.63, 7.59, repro,
2006-09-01,-1.91, -1.71, 6.87, 2.45, 1.64, 7.64, repro,
2006-09-02,-2.64, -0.52, 5.80, 2.43, 1.64, 7.62, repro,
2006-09-03,-0.37, -1.40, 18.07, 2.44, 1.64, 7.62, repro,
2006-09-04,-1.04, -1.46, 10.85, 2.52, 1.69, 7.90, repro,
2006-09-05,-1.03, -1.41, 1.90, 2.57, 1.70, 7.94, repro,
2006-09-06,0.88, -0.09, 11.72, 2.44, 1.63, 7.57, repro,
2006-09-07,-2.33, 0.15, 9.52, 2.51, 1.68, 7.80, repro,
2006-09-08,-1.57, -1.18, 17.03, 2.55, 1.68, 7.89, repro,
2006-09-09,-1.21, -0.92, 17.21, 2.39, 1.62, 7.55, repro,
2006-09-10,-1.79, -0.84, 13.62, 2.38, 1.61, 7.54, repro,
2006-09-11,0.43, -1.42, 15.01, 2.38, 1.61, 7.52, repro,
2006-09-12,-1.88, -1.44, 8.13, 2.36, 1.61, 7.48, repro,
2006-09-13,-0.32, -1.65, 7.60, 2.39, 1.61, 7.53, repro,
2006-09-14,2.64, -4.28, 6.93, 2.51, 1.71, 7.92, repro,
2006-09-15,-2.68, -1.90, 19.85, 2.40, 1.66, 7.72, repro,
2006-09-16,-0.24, -1.01, 14.32, 2.33, 1.59, 7.41, repro,
2006-09-17,-1.26, -1.03, 10.98, 2.32, 1.59, 7.39, repro,
2006-09-18,-0.90, -2.00, 8.46, 2.32, 1.58, 7.36, repro,
2006-09-19,-1.39, -0.96, 9.53, 2.32, 1.59, 7.41, repro,
2006-09-20,-3.32, 0.40, 9.61, 2.33, 1.58, 7.44, repro,
2006-09-21,-2.14, -0.82, 8.88, 2.39, 1.61, 7.52, repro,
2006-09-22,-2.69, 0.39, 8.65, 2.44, 1.66, 7.64, repro,
2006-09-23,-2.13, -0.98, 8.49, 2.37, 1.63, 7.50, repro,
2006-09-24,-0.99, 0.33, 0.82, 2.35, 1.61, 7.43, repro,
2006-09-25,0.80, -0.95, 2.57, 2.34, 1.58, 7.44, repro,
2006-09-26,-0.80, -0.98, 6.29, 2.39, 1.62, 7.52, repro,
2006-09-27,-1.27, 0.11, 8.96, 2.35, 1.59, 7.44, repro,
2006-09-28,-1.86, -0.51, 4.77, 2.33, 1.59, 7.37, repro,
2006-09-29,-2.02, -0.23, 5.89, 2.34, 1.59, 7.40, repro,
2006-09-30,-0.19, -0.66, 5.70, 2.40, 1.61, 7.54, repro,
2006-10-01,0.05, -0.36, 3.82, 2.34, 1.59, 7.42, repro,
2006-10-02,-0.12, 0.30, 4.10, 2.42, 1.61, 7.59, repro,
2006-10-03,-0.19, -1.28, 3.88, 2.42, 1.62, 7.62, repro,
2006-10-04,-1.18, -0.93, 9.80, 2.33, 1.59, 7.38, repro,
2006-10-05,-1.30, -0.93, 9.96, 2.33, 1.59, 7.40, repro,
2006-10-06,-1.25, -1.08, 11.69, 2.33, 1.59, 7.38, repro,
2006-10-07,-0.65, -1.39, 6.30, 2.41, 1.62, 7.51, repro,
2006-10-08,-0.75, -2.41, 8.63, 2.41, 1.62, 7.53, repro,
2006-10-09,-3.45, -1.73, 14.50, 2.35, 1.59, 7.38, repro,
2006-10-10,-2.67, -1.46, 0.32, 2.41, 1.63, 7.56, repro,
2006-10-11,-1.60, 0.03, 3.34, 2.41, 1.62, 7.54, repro,
2006-10-12,0.35, -1.06, 3.61, 2.34, 1.59, 7.40, repro,
2006-10-13,-0.79, -0.34, 2.69, 2.32, 1.56, 7.30, repro,
2006-10-14,-1.88, -0.78, 7.68, 2.38, 1.59, 7.48, repro,
2006-10-15,-0.48, -0.06, 13.12, 2.35, 1.58, 7.35, repro,
2006-10-16,-0.01, -0.41, 8.05, 2.37, 1.59, 7.44, repro,
2006-10-17,-1.10, -0.81, 9.71, 2.66, 1.73, 7.93, repro,
2006-10-18,0.25, -2.61, 8.19, 2.32, 1.56, 7.30, repro,
2006-10-19,-0.67, -1.18, 5.48, 2.53, 1.69, 7.88, repro,
2006-10-20,-0.49, 0.34, 6.38, 2.56, 1.71, 7.87, repro,
2006-10-21,-2.14, 0.01, 2.91, 2.56, 1.71, 7.88, repro,
2006-10-22,-1.79, 0.11, 7.13, 2.41, 1.61, 7.51, repro,
2006-10-23,-1.96, -0.33, 7.09, 2.35, 1.58, 7.37, repro,
2006-10-24,-1.05, 0.74, 5.97, 2.52, 1.69, 7.87, repro,
2006-10-25,-3.19, 0.27, 12.09, 2.61, 1.76, 8.00, repro,
2006-10-26,-2.25, -1.20, 12.39, 2.45, 1.63, 7.65, repro,
2006-10-27,-0.26, -0.50, 9.66, 2.32, 1.57, 7.35, repro,
2006-10-28,1.53, -0.51, 1.58, 2.50, 1.69, 8.06, repro,
2006-10-29,-0.36, 0.24, -2.53, 2.38, 1.59, 7.49, repro,
2006-10-30,-1.53, 0.10, 3.50, 2.29, 1.56, 7.28, repro,
2006-10-31,-0.75, -0.17, 3.48, 2.39, 1.60, 7.55, repro,
2006-11-01,-1.19, -1.18, 5.57, 2.49, 1.67, 7.78, repro,
2006-11-02,0.27, -1.13, 11.16, 2.42, 1.62, 7.59, repro,
2006-11-03,0.70, -1.28, 7.84, 2.37, 1.59, 7.48, repro,
2006-11-04,-0.47, -0.29, 3.93, 2.35, 1.61, 7.67, repro,
2006-11-05,-0.44, -1.78, 8.64, 2.34, 1.59, 7.48, repro,
2006-11-06,-1.96, -0.38, 9.65, 2.38, 1.60, 7.55, repro,
2006-11-07,-0.08, -1.42, 5.74, 2.41, 1.66, 7.84, repro,
2006-11-08,-1.57, -0.60, 7.18, 2.41, 1.61, 7.74, repro,
2006-11-09,-1.88, -0.15, 12.02, 2.41, 1.61, 7.75, repro,
2006-11-10,-0.75, -1.39, 7.39, 2.36, 1.60, 7.68, repro,
2006-11-11,-0.86, -0.84, 11.90, 2.43, 1.62, 7.84, repro,
2006-11-12,-0.47, -0.81, 11.12, 2.47, 1.67, 7.94, repro,
2006-11-13,-0.56, -0.90, 9.66, 2.57, 1.76, 8.36, repro,
2006-11-14,-2.52, -0.68, 13.43, 2.60, 1.75, 8.25, repro,
2006-11-15,-4.05, -2.17, 11.92, 2.78, 1.86, 8.71, repro,
2006-11-16,-1.02, -0.42, 7.88, 2.31, 1.56, 7.37, repro,
2006-11-17,-0.67, -0.55, 9.67, 2.35, 1.59, 7.46, repro,
2006-11-18,0.13, -0.53, 5.03, 2.31, 1.56, 7.34, repro,
2006-11-19,-2.11, -0.66, 10.66, 2.30, 1.55, 7.29, repro,
2006-11-20,-2.24, -1.75, 8.14, 2.30, 1.54, 7.28, repro,
2006-11-21,-1.37, -0.00, 7.47, 2.30, 1.56, 7.36, repro,
2006-11-22,0.37, -1.28, 0.53, 2.32, 1.56, 7.40, repro,
2006-11-23,-2.17, -0.35, 3.33, 2.36, 1.59, 7.44, repro,
2006-11-24,-1.45, -1.81, 2.30, 2.40, 1.63, 7.55, repro,
2006-11-25,-1.61, -2.11, 3.63, 2.34, 1.58, 7.42, repro,
2006-11-26,0.19, -2.69, 2.53, 2.36, 1.59, 7.49, repro,
2006-11-27,2.11, -1.25, 2.93, 2.36, 1.60, 7.53, repro,
2006-11-28,-0.99, -2.65, 2.14, 2.33, 1.56, 7.43, repro,
2006-11-29,-1.16, -1.08, 6.17, 2.30, 1.55, 7.32, repro,
2006-11-30,-1.39, -2.32, 4.89, 2.31, 1.56, 7.35, repro,
2006-12-01,-3.40, 0.47, -0.28, 2.31, 1.55, 7.32, repro,
2006-12-02,-1.54, -2.08, -2.84, 2.37, 1.60, 7.56, repro,
2006-12-03,-1.75, -1.53, 5.16, 2.36, 1.59, 7.53, repro,
2006-12-04,-22.88, -0.32, 31.31, 2.34, 1.59, 7.47, repro,
2006-12-05,-21.35, -4.12, 27.50, 2.37, 1.59, 7.47, repro,
2006-12-06,-1.76, -3.49, 11.97, 2.37, 1.59, 7.47, repro,
2006-12-07,-3.24, -1.48, 13.88, 2.38, 1.60, 7.54, repro,
2006-12-08,-0.73, -2.69, 19.55, 2.39, 1.60, 7.55, repro,
2006-12-09,-1.07, -2.58, 16.10, 2.41, 1.61, 7.58, repro,
2006-12-10,-2.65, -0.37, 13.72, 2.39, 1.61, 7.51, repro,
2006-12-11,-4.82, -1.05, 12.85, 2.31, 1.55, 7.28, repro,
2006-12-12,-4.44, -2.89, 18.01, 2.42, 1.61, 7.62, repro,
2006-12-13,-4.94, -0.44, 21.96, 2.51, 1.70, 7.98, repro,
2006-12-14,-1.64, -0.67, 10.82, 2.35, 1.56, 7.23, repro,
2006-12-15,-2.75, -0.37, 12.72, 2.49, 1.67, 7.76, repro,
2006-12-16,-2.85, -0.14, 8.03, 2.39, 1.61, 7.48, repro,
2006-12-17,-4.12, -0.12, 11.29, 2.48, 1.68, 7.95, repro,
2006-12-18,-3.28, -0.29, 6.58, 2.55, 1.74, 8.17, repro,
2006-12-19,-4.50, -0.57, 17.08, 2.52, 1.72, 8.23, repro,
2006-12-20,-4.64, -1.14, 7.81, 2.44, 1.67, 7.92, repro,
2006-12-21,-3.83, 0.22, 10.44, 2.41, 1.64, 7.64, repro,
2006-12-22,-3.16, -0.44, 10.93, 2.52, 1.70, 8.22, repro,
2006-12-23,-2.23, 0.05, 6.22, 2.52, 1.77, 8.20, repro,
2006-12-24,-0.80, -0.20, 4.05, 2.34, 1.57, 7.28, repro,
2006-12-25,-1.28, -0.14, 8.74, 2.43, 1.64, 7.64, repro,
2006-12-26,-2.23, -0.02, 4.64, 2.46, 1.68, 7.85, repro,
2006-12-27,-0.81, -1.32, 4.09, 2.47, 1.67, 7.83, repro,
2006-12-28,0.87, 0.37, 5.55, 2.58, 1.75, 8.38, repro,
2006-12-29,-4.73, 0.59, 9.16, 2.61, 1.73, 7.94, repro,
2006-12-30,-18.61, -2.61, 28.14, 2.56, 1.74, 7.95, repro,
2006-12-31,-19.87, -4.40, 27.77, 2.53, 1.74, 8.01, repro,
2007-01-01,-18.48, -1.20, 34.24, 2.63, 1.83, 8.59, repro,
2007-01-02,-14.29, -3.39, 34.24, 2.52, 1.72, 8.13, repro,
2007-01-03,-15.37, -2.93, 32.31, 2.57, 1.70, 8.01, repro,
2007-01-04,-14.12, -0.78, 28.53, 2.43, 1.64, 7.35, repro,
2007-01-05,-14.97, -0.08, 28.44, 2.52, 1.71, 8.13, repro,
2007-01-06,-11.87, -1.27, 24.21, 2.52, 1.67, 7.83, repro,
2007-01-07,-11.60, -1.95, 20.06, 2.38, 1.58, 7.40, repro,
2007-01-08,-11.58, -0.99, 20.26, 2.42, 1.61, 7.64, repro,
2007-01-09,-7.44, 0.46, 9.61, 2.36, 1.60, 7.58, repro,
2007-01-10,-6.99, -0.93, 10.43, 2.38, 1.58, 7.43, repro,
2007-01-11,-4.77, 1.04, 3.40, 2.38, 1.62, 7.65, repro,
2007-01-12,0.41, 0.48, 9.97, 2.29, 1.55, 7.25, repro,
2007-01-13,-0.77, 0.19, -0.31, 2.28, 1.53, 7.08, repro,
2007-01-14,-2.08, 0.57, -0.59, 2.27, 1.53, 7.07, repro,
2007-01-15,-1.52, -0.70, 1.30, 2.32, 1.61, 7.21, repro,
2007-01-16,-1.28, -0.35, 3.39, 2.33, 1.58, 7.29, repro,
2007-01-17,-1.79, -0.32, 2.72, 2.32, 1.58, 7.25, repro,
2007-01-18,-3.81, -0.40, 2.63, 2.41, 1.62, 7.35, repro,
2007-01-19,-4.14, -0.11, 4.52, 2.33, 1.60, 7.21, repro,
2007-01-20,-2.72, 0.53, 2.28, 2.31, 1.59, 7.15, repro,
2007-01-21,-4.97, 0.59, -1.22, 2.28, 1.54, 7.08, repro,
2007-01-22,-2.28, -0.44, 1.59, 2.27, 1.53, 7.02, repro,
2007-01-23,-4.71, 0.81, 2.60, 2.32, 1.55, 7.24, repro,
2007-01-24,-1.21, -0.84, -5.41, 2.34, 1.61, 7.24, repro,
2007-01-25,0.44, -0.90, 2.04, 2.33, 1.59, 7.25, repro,
2007-01-26,-0.89, -0.53, -3.08, 2.30, 1.56, 7.23, repro,
2007-01-27,-1.26, -1.89, 7.64, 2.32, 1.57, 7.29, repro,
2007-01-28,6.66, -1.36, 10.43, 2.28, 1.53, 7.04, repro,
2007-01-29,7.62, -1.96, 6.97, 2.30, 1.55, 7.15, repro,
2007-01-30,-0.20, -0.86, 6.12, 2.28, 1.54, 7.09, repro,
2007-01-31,2.08, -2.52, -3.38, 2.30, 1.57, 7.27, repro,
2007-02-01,8.26, -1.47, 6.60, 2.33, 1.58, 7.21, repro,
2007-02-02,2.26, -2.03, 1.62, 2.31, 1.58, 7.29, repro,
2007-02-03,0.41, -0.36, 6.13, 2.31, 1.56, 7.29, repro,
2007-02-04,-2.50, -0.65, 0.52, 2.34, 1.58, 7.40, repro,
2007-02-05,4.08, 0.26, 2.32, 2.49, 1.70, 8.16, repro,
2007-02-06,5.84, -4.77, 14.20, 2.42, 1.67, 8.06, repro,
2007-02-07,5.97, -12.22, 27.34, 2.30, 1.58, 7.27, repro,
2007-02-08,-1.00, -0.89, 3.69, 2.37, 1.62, 7.43, repro,
2007-02-09,0.86, -0.80, 3.88, 2.37, 1.61, 7.41, repro,
2007-02-10,0.30, -2.48, 0.31, 2.40, 1.62, 7.77, repro,
2007-02-11,-0.15, -1.61, 10.89, 2.40, 1.65, 7.81, repro,
2007-02-12,4.80, -2.34, 15.72, 2.43, 1.67, 7.84, repro,
2007-02-13,9.88, -5.04, 15.56, 2.38, 1.63, 7.72, repro,
2007-02-14,8.29, -1.16, 16.91, 2.32, 1.59, 7.57, repro,
2007-02-15,9.38, -2.46, 23.36, 2.35, 1.60, 7.50, repro,
2007-02-16,14.58, -5.07, 27.81, 2.31, 1.57, 7.23, repro,
2007-02-17,13.43, -3.80, 36.19, 2.37, 1.58, 7.21, repro,
2007-02-18,14.01, -6.08, 28.65, 2.34, 1.64, 7.29, repro,
2007-02-19,13.79, -6.68, 24.34, 2.27, 1.54, 7.10, repro,
2007-02-20,10.54, -7.24, 18.59, 2.31, 1.56, 7.17, repro,
2007-02-21,4.15, -2.73, 21.50, 2.27, 1.54, 7.07, repro,
2007-02-22,4.00, -3.02, 14.21, 2.27, 1.54, 7.08, repro,
2007-02-23,2.93, -3.10, 12.24, 2.36, 1.68, 7.45, repro,
2007-02-24,-0.15, -0.22, 6.20, 2.26, 1.54, 7.09, repro,
2007-02-25,-2.86, 0.89, 0.72, 2.30, 1.55, 7.17, repro,
2007-02-26,0.86, 0.05, -4.85, 2.28, 1.55, 7.15, repro,
2007-02-27,0.92, -0.63, 5.95, 2.27, 1.54, 7.08, repro,
2007-02-28,0.70, -0.93, 4.31, 2.28, 1.55, 7.16, repro,
2007-03-01,0.53, -0.36, 4.33, 2.38, 1.60, 7.35, repro,
2007-03-02,-0.25, -0.95, -2.74, 2.42, 1.63, 7.44, repro,
2007-03-03,0.13, -0.51, -4.75, 2.33, 1.57, 7.26, repro,
2007-03-04,-0.23, 0.08, -1.18, 2.32, 1.57, 7.20, repro,
2007-03-05,1.13, 0.22, 3.38, 2.33, 1.57, 7.24, repro,
2007-03-06,-2.48, 1.07, 9.46, 2.31, 1.58, 7.22, repro,
2007-03-07,-0.29, 0.75, 14.02, 2.33, 1.57, 7.27, repro,
2007-03-08,-1.56, 0.85, 9.87, 2.32, 1.57, 7.22, repro,
2007-03-09,-1.82, 0.85, 6.29, 2.31, 1.57, 7.19, repro,
2007-03-10,-1.70, -1.03, 11.26, 2.38, 1.59, 7.33, repro,
2007-03-11,-9.14, 0.57, 18.99, 2.32, 1.57, 7.25, repro,
2007-03-12,-10.12, 0.05, 18.81, 2.31, 1.58, 7.26, repro,
2007-03-13,-3.09, 1.10, -0.35, 2.30, 1.62, 7.27, repro,
2007-03-14,-1.72, 0.55, -9.01, 2.32, 1.57, 7.26, repro,
2007-03-15,0.40, 0.41, -7.43, 2.33, 1.57, 7.27, repro,
2007-03-16,-0.21, 0.51, -2.60, 2.32, 1.57, 7.26, repro,
2007-03-17,-0.47, 1.19, 3.66, 2.28, 1.56, 7.19, repro,
2007-03-18,0.85, 0.67, -0.55, 2.28, 1.58, 7.31, repro,
2007-03-19,-0.04, 1.04, 4.44, 2.28, 1.56, 7.19, repro,
2007-03-20,3.83, -0.75, 11.98, 2.34, 1.60, 7.33, repro,
2007-03-21,-4.08, 2.64, 10.56, 2.33, 1.59, 7.30, repro,
2007-03-22,-4.06, 2.56, 9.06, 2.33, 1.63, 7.35, repro,
2007-03-23,-6.12, 3.32, 8.82, 2.27, 1.59, 7.33, repro,
2007-03-24,-2.05, 2.54, 0.16, 2.29, 1.58, 7.39, repro,
2007-03-25,-0.28, 0.75, -4.32, 2.35, 1.65, 7.68, repro,
2007-03-26,-0.93, 0.85, -3.79, 2.31, 1.60, 7.56, repro,
2007-03-27,-0.93, 0.78, -4.62, 2.33, 1.61, 7.60, repro,
2007-03-28,-2.44, 2.15, 2.55, 2.51, 1.79, 8.22, repro,
2007-03-29,-1.60, 2.20, -5.98, 2.34, 1.68, 7.54, repro,
2007-03-30,-0.65, 0.44, -8.69, 2.26, 1.55, 7.14, repro,
2007-03-31,1.19, 0.17, -6.03, 2.28, 1.56, 7.28, repro,
2007-04-01,0.10, 0.53, -4.03, 2.27, 1.55, 7.16, repro,
2007-04-02,-1.64, -0.83, -6.74, 2.26, 1.57, 7.19, repro,
2007-04-03,-0.17, -1.58, -7.41, 2.33, 1.59, 7.32, repro,
2007-04-04,-2.41, -2.44, -2.87, 2.31, 1.61, 7.60, repro,
2007-04-05,0.93, -3.66, -5.24, 2.27, 1.57, 7.26, repro,
2007-04-06,2.24, -2.18, 4.10, 2.29, 1.57, 7.25, repro,
2007-04-07,-0.36, -0.29, 7.62, 2.28, 1.56, 7.19, repro,
2007-04-08,0.46, -1.02, 4.65, 2.36, 1.62, 7.58, repro,
2007-04-09,-1.99, 1.23, -5.10, 2.26, 1.56, 7.17, repro,
2007-04-10,-0.96, -0.42, -1.22, 2.29, 1.58, 7.19, repro,
2007-04-11,0.61, -0.36, -10.03, 2.24, 1.54, 7.07, repro,
2007-04-12,-0.85, -1.18, -2.62, 2.26, 1.55, 7.14, repro,
2007-04-13,-2.07, 0.97, -7.40, 2.25, 1.56, 7.12, repro,
2007-04-14,-1.09, -0.20, 1.38, 2.27, 1.57, 7.18, repro,
2007-04-15,1.45, -0.01, 6.41, 2.25, 1.55, 7.09, repro,
2007-04-16,0.48, 0.81, -1.54, 2.24, 1.55, 7.05, repro,
2007-04-17,0.57, -0.81, -0.62, 2.26, 1.54, 7.08, repro,
2007-04-18,1.55, -3.40, -5.74, 2.26, 1.56, 7.16, repro,
2007-04-19,-1.41, -1.12, -1.30, 2.25, 1.56, 7.14, repro,
2007-04-20,1.85, -2.99, 1.53, 2.26, 1.56, 7.12, repro,
2007-04-21,-0.22, -1.57, -3.03, 2.25, 1.55, 7.09, repro,
2007-04-22,3.04, -2.07, 5.54, 2.27, 1.57, 7.16, repro,
2007-04-23,-0.04, -2.69, 1.17, 2.33, 1.59, 7.33, repro,
2007-04-24,0.08, -2.17, -1.86, 2.31, 1.59, 7.28, repro,
2007-04-25,-1.91, -5.30, 4.98, 4.64, 3.14, 14.32, repro,
2007-06-20,2.18, -1.83, 2.06, 6.14, 4.66, 18.48, repro,
2007-06-21,-1.49, 0.59, 9.29, 2.28, 1.56, 7.09, repro,
2007-06-22,-0.89, -1.54, 5.51, 2.27, 1.56, 7.08, repro,
2007-06-23,-0.36, -0.73, 2.61, 2.28, 1.56, 7.09, repro,
2007-06-24,-0.47, -0.77, 0.75, 2.33, 1.60, 7.14, repro,
2007-06-25,0.11, -1.07, -4.22, 2.28, 1.57, 7.12, repro,
2007-06-26,-0.79, -1.25, -3.94, 2.29, 1.57, 7.13, repro,
2007-06-27,0.32, -1.76, -2.12, 2.28, 1.56, 7.06, repro,
2007-06-28,1.11, -1.90, -1.47, 2.28, 1.56, 7.12, repro,
2007-06-29,-0.13, -0.86, 1.98, 2.27, 1.56, 7.08, repro,
2007-06-30,0.97, -0.70, -1.41, 2.28, 1.57, 7.11, repro,
2007-07-01,0.60, -1.18, 2.52, 2.31, 1.57, 7.20, repro,
2007-07-02,1.82, -2.31, 6.14, 2.29, 1.57, 7.13, repro,
2007-07-03,0.78, -1.13, -1.54, 2.27, 1.56, 7.09, repro,
2007-07-04,-1.03, -1.07, 3.58, 2.27, 1.56, 7.10, repro,
2007-07-05,-0.13, -1.90, 2.05, 2.27, 1.56, 7.10, repro,
2007-07-06,1.04, -1.84, -2.48, 2.27, 1.57, 7.11, repro,
2007-07-07,0.32, -1.57, -2.65, 2.29, 1.57, 7.17, repro,
2007-07-08,0.14, -0.45, 0.05, 2.27, 1.56, 7.11, repro,
2007-07-09,0.37, -0.76, -1.84, 2.27, 1.57, 7.09, repro,
2007-07-10,-0.42, -1.05, -1.86, 2.27, 1.57, 7.12, repro,
2007-07-11,0.49, -1.61, 1.91, 2.26, 1.56, 7.07, repro,
2007-07-12,0.70, -1.58, 1.93, 2.28, 1.56, 7.07, repro,
2007-07-13,-0.42, -1.55, 3.03, 2.34, 1.60, 7.24, repro,
2007-07-14,-0.03, -0.79, 5.63, 2.32, 1.58, 7.27, repro,
