PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.8508044447 North Latitude, -115.7037400600 East Longitude, 1653.78296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-04,-0.33, -1.77, -5.26, 2.02, 1.66, 7.28, repro,
2007-01-05,-0.51, -1.14, -3.11, 2.05, 1.71, 7.38, repro,
2007-01-06,-0.53, -0.44, -6.90, 2.05, 1.70, 7.32, repro,
2007-01-07,-1.08, -0.25, -14.67, 2.07, 1.67, 7.28, repro,
2007-01-08,-0.27, -1.37, -15.91, 2.10, 1.70, 7.36, repro,
2007-01-09,-1.63, -0.63, -10.94, 2.08, 1.66, 7.18, repro,
2007-01-10,-1.52, -0.92, -0.92, 2.08, 1.65, 7.19, repro,
2007-01-11,-0.22, -0.72, -4.66, 2.10, 1.68, 7.36, repro,
2007-01-12,0.15, -0.90, -7.66, 2.03, 1.61, 7.12, repro,
2007-01-13,-0.20, -0.46, -11.75, 2.00, 1.60, 6.97, repro,
2007-01-14,-0.37, -0.40, -10.07, 1.99, 1.60, 6.95, repro,
2007-01-15,-0.70, -0.27, -15.60, 2.05, 1.60, 7.03, repro,
2007-01-16,-0.35, -0.02, -17.38, 2.04, 1.60, 7.04, repro,
2007-01-17,-0.43, -0.39, -12.46, 2.03, 1.65, 7.14, repro,
2007-01-18,-0.14, -0.20, -16.86, 2.05, 1.64, 7.15, repro,
2007-01-19,-0.81, -0.29, -13.17, 2.07, 1.63, 7.22, repro,
2007-01-20,-2.49, -0.96, -6.23, 2.13, 1.65, 7.38, repro,
2007-01-21,0.07, 0.16, -4.50, 2.00, 1.59, 6.92, repro,
2007-01-22,-0.61, -0.47, -13.51, 2.00, 1.60, 6.98, repro,
2007-01-23,-0.46, -0.65, -13.91, 2.00, 1.60, 6.99, repro,
2007-01-24,-1.32, -0.06, -15.25, 2.06, 1.61, 7.07, repro,
2007-01-25,-0.57, -0.27, -17.29, 2.08, 1.64, 7.16, repro,
2007-01-26,-1.01, -0.01, -11.37, 2.06, 1.60, 7.01, repro,
2007-01-27,-0.37, -0.13, -6.75, 1.99, 1.59, 6.95, repro,
2007-01-28,-1.18, 0.43, -10.32, 1.99, 1.59, 6.92, repro,
2007-01-29,-0.86, -0.15, -9.73, 1.98, 1.59, 6.90, repro,
2007-01-30,-0.98, -0.32, -8.04, 2.02, 1.59, 6.96, repro,
2007-01-31,-0.72, -0.83, -2.10, 2.06, 1.60, 7.05, repro,
2007-02-01,-0.94, 0.02, -6.10, 2.07, 1.65, 7.22, repro,
2007-02-02,-1.08, 0.04, -7.43, 2.04, 1.60, 7.07, repro,
2007-02-03,-1.64, 1.01, -7.47, 2.03, 1.59, 7.05, repro,
2007-02-04,-0.65, 0.06, -9.14, 2.00, 1.59, 6.97, repro,
2007-02-05,-1.36, 0.42, -11.99, 2.01, 1.60, 6.97, repro,
2007-02-06,-1.57, 0.13, -14.07, 2.04, 1.60, 6.99, repro,
2007-02-07,-0.16, -0.30, -9.06, 2.00, 1.60, 6.92, repro,
2007-02-08,-0.70, -0.28, -8.88, 2.07, 1.66, 7.25, repro,
2007-02-09,-0.72, 0.35, -9.45, 2.04, 1.66, 7.18, repro,
2007-02-10,-0.88, 0.85, -14.06, 2.01, 1.61, 7.03, repro,
2007-02-11,-0.81, 1.02, -8.14, 2.00, 1.59, 6.95, repro,
2007-02-12,-1.00, 0.16, -11.01, 2.01, 1.59, 6.95, repro,
2007-02-13,-0.80, 0.05, -10.82, 2.03, 1.63, 7.06, repro,
2007-02-14,-0.41, -0.37, -8.02, 2.00, 1.59, 6.94, repro,
2007-02-15,-1.23, 1.48, -8.80, 2.01, 1.61, 7.04, repro,
2007-02-16,-2.80, 0.78, -8.60, 2.02, 1.60, 7.03, repro,
2007-02-17,-1.15, 0.24, -10.46, 2.04, 1.62, 7.05, repro,
2007-02-18,-1.40, -0.13, -4.80, 2.04, 1.59, 7.04, repro,
2007-02-19,-1.07, -0.63, 0.74, 1.99, 1.58, 6.91, repro,
2007-02-20,-0.74, -0.15, 1.19, 2.00, 1.59, 6.96, repro,
2007-02-21,-0.94, -0.21, -0.19, 2.02, 1.61, 7.09, repro,
2007-02-22,-0.74, 0.12, -4.61, 2.01, 1.58, 6.94, repro,
2007-02-23,-0.61, 0.03, -0.59, 2.27, 1.73, 7.58, repro,
2007-02-24,-1.43, -0.74, -2.19, 2.05, 1.59, 7.07, repro,
2007-02-25,-1.38, -0.85, 2.54, 2.01, 1.59, 6.97, repro,
2007-02-26,-1.18, -0.32, -0.50, 2.00, 1.59, 7.00, repro,
2007-02-27,-0.47, -0.00, -2.10, 2.02, 1.59, 7.01, repro,
2007-02-28,-1.31, -0.16, 0.74, 2.01, 1.58, 6.98, repro,
2007-03-01,-0.98, -0.51, 3.95, 2.08, 1.65, 7.22, repro,
2007-03-02,-1.79, 0.12, -1.46, 2.12, 1.67, 7.40, repro,
2007-03-03,-0.91, -1.00, -12.23, 2.05, 1.64, 7.25, repro,
2007-03-04,-0.69, 0.17, -13.26, 2.03, 1.62, 7.13, repro,
2007-03-05,-1.65, -0.86, -12.44, 2.06, 1.63, 7.21, repro,
2007-03-06,-1.69, -0.59, -8.11, 2.06, 1.63, 7.22, repro,
2007-03-07,-1.42, -0.25, -5.49, 2.05, 1.62, 7.12, repro,
2007-03-08,-0.43, -1.18, -2.23, 2.05, 1.63, 7.16, repro,
2007-03-09,-0.70, -1.07, -4.24, 2.05, 1.62, 7.14, repro,
2007-03-10,-1.71, 0.87, -7.15, 2.09, 1.65, 7.31, repro,
2007-03-11,-0.99, -0.59, -9.55, 2.08, 1.63, 7.23, repro,
2007-03-12,-1.36, -0.44, -10.38, 2.09, 1.66, 7.39, repro,
2007-03-13,-1.47, -0.55, -6.39, 2.02, 1.57, 6.95, repro,
2007-03-14,-2.27, -2.43, -1.74, 2.02, 1.59, 7.01, repro,
2007-03-15,-1.01, 0.42, -6.10, 2.06, 1.61, 7.14, repro,
2007-03-16,-0.32, -0.53, -8.20, 2.04, 1.61, 7.10, repro,
2007-03-17,-1.32, -0.96, -5.63, 2.03, 1.58, 6.96, repro,
2007-03-18,-1.55, -0.73, -3.53, 2.02, 1.57, 6.98, repro,
2007-03-19,-1.56, -1.45, 2.41, 2.02, 1.58, 6.97, repro,
2007-03-20,-1.56, -0.18, 2.70, 2.10, 1.60, 7.12, repro,
2007-03-21,-2.13, -1.41, 0.15, 2.14, 1.64, 7.34, repro,
2007-03-22,-2.30, -1.00, -2.44, 2.05, 1.61, 7.18, repro,
2007-03-23,-2.06, -1.50, -2.63, 2.05, 1.60, 7.10, repro,
2007-03-24,-1.94, -1.32, 0.24, 2.04, 1.60, 7.11, repro,
2007-03-25,-2.25, -1.04, 6.35, 2.02, 1.58, 6.97, repro,
2007-03-26,-0.22, -2.27, -4.69, 2.03, 1.59, 7.07, repro,
2007-03-27,-0.75, -1.96, 3.68, 2.07, 1.59, 7.08, repro,
2007-03-28,0.45, -0.13, -4.80, 2.11, 1.61, 7.22, repro,
2007-03-29,-1.30, -0.60, -13.20, 2.05, 1.60, 7.15, repro,
2007-03-30,-1.84, 0.07, -6.60, 2.02, 1.57, 6.98, repro,
2007-03-31,-0.93, 0.56, -0.03, 2.04, 1.58, 7.03, repro,
2007-04-01,-1.79, -0.62, 3.34, 2.03, 1.57, 6.99, repro,
2007-04-02,-4.01, 2.99, 9.29, 2.00, 1.57, 6.91, repro,
2007-04-03,-0.82, -0.16, -7.71, 2.06, 1.61, 7.16, repro,
2007-04-04,-1.15, -0.25, -8.22, 2.06, 1.61, 7.16, repro,
2007-04-05,-0.84, -1.03, -6.30, 2.12, 1.65, 7.35, repro,
2007-04-06,-1.63, -0.06, -6.23, 2.16, 1.68, 7.48, repro,
2007-04-07,0.11, -0.26, 0.98, 2.06, 1.61, 7.07, repro,
2007-04-08,-1.69, -1.13, -2.27, 2.02, 1.57, 6.94, repro,
2007-04-09,-1.04, -2.24, 4.34, 2.01, 1.56, 6.91, repro,
2007-04-10,-0.37, -1.10, 5.10, 2.08, 1.62, 7.17, repro,
2007-04-11,-1.78, -0.40, 1.69, 2.05, 1.57, 7.05, repro,
2007-04-12,-1.08, -0.65, 1.09, 2.09, 1.59, 7.07, repro,
2007-04-13,-0.65, -1.21, -4.72, 2.03, 1.57, 6.97, repro,
2007-04-14,-1.21, -0.34, -1.01, 2.02, 1.57, 6.95, repro,
2007-04-15,-2.26, -1.11, -0.88, 2.03, 1.57, 7.03, repro,
2007-04-16,-1.46, -0.48, -1.67, 2.04, 1.58, 7.08, repro,
2007-04-17,-1.22, -1.54, -5.11, 2.07, 1.61, 7.08, repro,
2007-04-18,-1.96, -0.48, 7.38, 2.04, 1.57, 7.00, repro,
2007-04-19,-1.54, -0.58, -1.08, 2.02, 1.57, 6.95, repro,
2007-04-20,-0.96, -1.27, 0.54, 2.03, 1.57, 7.02, repro,
2007-04-21,-1.52, -1.05, 2.05, 2.03, 1.57, 7.02, repro,
2007-04-22,-1.85, -0.62, -2.08, 2.05, 1.58, 7.07, repro,
2007-04-23,-1.43, -0.55, -3.60, 2.08, 1.61, 7.17, repro,
2007-04-24,-0.26, -0.42, -9.20, 2.10, 1.65, 7.19, repro,
2007-04-25,-1.50, 0.09, -5.56, 2.12, 1.62, 7.19, repro,
2007-04-26,-1.18, -0.07, -6.23, 2.03, 1.57, 6.98, repro,
2007-04-27,-1.14, -0.44, -6.52, 2.06, 1.57, 7.06, repro,
2007-04-28,-1.82, 0.13, -6.96, 2.06, 1.57, 7.07, repro,
2007-04-29,-1.05, -0.95, -3.77, 2.05, 1.57, 7.06, repro,
2007-04-30,-0.69, -1.32, -6.61, 2.04, 1.56, 6.97, repro,
2007-05-01,-1.43, -0.21, -5.20, 2.03, 1.56, 6.99, repro,
2007-05-02,-1.46, -0.20, -4.70, 2.10, 1.59, 7.27, repro,
2007-05-03,-2.50, -0.29, -0.83, 2.20, 1.62, 7.43, repro,
2007-05-04,-2.30, -0.68, -0.21, 2.06, 1.58, 7.16, repro,
2007-05-05,-0.95, -0.55, -1.41, 2.09, 1.61, 7.18, repro,
2007-05-06,0.10, -1.42, -5.86, 2.04, 1.55, 6.97, repro,
2007-05-07,-0.60, -1.12, -9.24, 2.05, 1.57, 7.03, repro,
2007-05-08,-1.17, -0.85, -4.03, 2.05, 1.55, 6.99, repro,
2007-05-09,-1.85, -1.29, -4.16, 2.13, 1.59, 7.17, repro,
2007-05-10,-1.08, -2.14, -1.74, 2.16, 1.63, 7.47, repro,
2007-05-11,-1.30, -0.95, -6.86, 2.17, 1.63, 7.45, repro,
2007-05-12,-0.65, -0.08, -0.78, 2.05, 1.56, 7.01, repro,
2007-05-13,-1.76, -1.35, -1.74, 2.09, 1.59, 7.10, repro,
2007-05-14,-1.27, -1.50, -8.13, 2.08, 1.58, 7.10, repro,
2007-05-15,-1.57, -1.01, -8.08, 2.06, 1.57, 7.04, repro,
2007-05-16,-1.14, -1.73, -6.00, 2.11, 1.62, 7.19, repro,
2007-05-17,-0.86, -1.60, -1.05, 2.09, 1.61, 7.19, repro,
2007-05-18,-0.81, -0.97, -5.17, 2.12, 1.64, 7.27, repro,
2007-05-19,-1.10, -0.35, -3.79, 2.11, 1.60, 7.15, repro,
2007-05-20,-1.06, -0.03, -6.20, 2.11, 1.61, 7.17, repro,
2007-05-21,0.18, 1.21, -0.45, 2.07, 1.57, 7.05, repro,
2007-05-22,-0.81, -1.60, -2.52, 2.07, 1.57, 6.99, repro,
2007-05-23,-0.54, -1.08, -2.64, 2.08, 1.60, 7.09, repro,
2007-05-24,-0.81, -1.06, -0.74, 2.13, 1.64, 7.25, repro,
2007-05-25,-0.88, -0.75, -6.28, 2.12, 1.61, 7.18, repro,
2007-05-26,-2.40, -1.41, -4.05, 2.10, 1.61, 7.15, repro,
2007-05-27,-1.36, 0.09, 3.09, 2.12, 1.61, 7.18, repro,
2007-05-28,-1.95, -1.16, -2.01, 2.08, 1.58, 7.04, repro,
2007-05-29,-1.00, -0.60, -2.79, 2.08, 1.59, 7.06, repro,
2007-05-30,-1.17, -0.88, -3.00, 2.13, 1.59, 7.09, repro,
2007-05-31,-1.91, -1.81, -7.53, 2.11, 1.61, 7.14, repro,
2007-06-01,-1.64, -0.65, -0.12, 2.07, 1.58, 7.03, repro,
2007-06-02,-1.46, -0.49, -5.29, 2.05, 1.57, 6.98, repro,
2007-06-03,-1.06, -1.02, -3.60, 2.05, 1.57, 7.01, repro,
2007-06-04,-0.54, -0.73, 2.48, 2.05, 1.58, 7.01, repro,
2007-06-05,-0.99, -1.05, -1.74, 2.10, 1.59, 7.12, repro,
2007-06-06,-2.21, -1.50, 7.94, 2.05, 1.57, 6.99, repro,
2007-06-07,-1.95, -2.19, 2.59, 2.05, 1.57, 6.99, repro,
2007-06-08,-1.18, -1.00, -3.11, 2.07, 1.57, 7.03, repro,
2007-06-09,-1.38, -0.42, -7.97, 2.08, 1.61, 7.14, repro,
2007-06-10,-1.70, -1.29, -6.59, 2.04, 1.57, 6.98, repro,
2007-06-11,-0.27, -0.45, -0.02, 2.08, 1.61, 7.18, repro,
2007-06-12,-1.42, -1.54, -2.20, 2.09, 1.66, 7.26, repro,
2007-06-13,-1.63, -0.19, -8.73, 2.09, 1.63, 7.13, repro,
2007-06-14,-1.19, 0.39, -11.37, 2.09, 1.64, 7.19, repro,
2007-06-15,-0.31, -0.24, -6.65, 2.06, 1.59, 7.09, repro,
2007-06-16,-1.24, -1.18, -3.87, 2.04, 1.58, 7.03, repro,
2007-06-17,-2.46, 0.06, -0.36, 2.05, 1.58, 7.04, repro,
2007-06-18,-1.21, -0.98, 1.03, 2.03, 1.57, 6.98, repro,
2007-06-19,-1.45, -0.11, -6.21, 2.06, 1.58, 7.05, repro,
2007-06-20,-0.96, -0.35, -7.89, 2.06, 1.59, 7.06, repro,
2007-06-21,-2.44, -0.42, -6.77, 2.05, 1.58, 7.00, repro,
2007-06-22,-1.99, 0.14, -6.69, 2.03, 1.57, 6.95, repro,
2007-06-23,-1.52, -0.73, -5.20, 2.03, 1.57, 6.93, repro,
2007-06-24,-0.85, 0.05, -5.84, 2.08, 1.62, 7.23, repro,
2007-06-25,-1.53, 0.30, -8.77, 2.07, 1.58, 7.07, repro,
2007-06-26,-1.34, -0.98, -8.00, 2.06, 1.57, 7.05, repro,
2007-06-27,-0.48, -0.78, -10.40, 2.08, 1.62, 7.17, repro,
2007-06-28,-2.22, -1.20, -3.93, 2.05, 1.57, 7.03, repro,
2007-06-29,-1.02, 0.00, -2.27, 2.05, 1.58, 7.03, repro,
2007-06-30,-2.00, -0.30, -2.90, 2.07, 1.58, 7.10, repro,
2007-07-01,-0.87, 0.25, -3.24, 2.06, 1.57, 7.03, repro,
2007-07-02,-1.17, -0.52, -3.71, 2.04, 1.56, 7.03, repro,
2007-07-03,-0.63, -0.42, -9.54, 2.05, 1.57, 7.05, repro,
2007-07-04,-1.48, -1.00, -5.54, 2.04, 1.58, 6.99, repro,
2007-07-05,-0.87, -0.74, -0.59, 2.06, 1.58, 7.08, repro,
2007-07-06,-0.87, -1.08, -2.39, 2.07, 1.58, 7.09, repro,
2007-07-07,-1.96, -0.66, -5.13, 2.05, 1.58, 7.05, repro,
2007-07-08,-2.38, -1.59, -2.52, 2.04, 1.57, 6.99, repro,
2007-07-09,-0.99, -0.49, -5.18, 2.05, 1.58, 7.02, repro,
2007-07-10,-0.38, -2.15, -5.03, 2.06, 1.59, 7.06, repro,
2007-07-11,-1.09, -0.34, -1.30, 2.06, 1.60, 7.10, repro,
2007-07-12,-0.45, -1.71, 0.27, 2.17, 1.67, 7.39, repro,
2007-07-13,-0.10, 1.07, -0.92, 2.08, 1.64, 7.23, repro,
2007-07-14,-1.39, 0.40, -4.64, 2.07, 1.63, 7.13, repro,
2007-07-15,-1.87, -0.20, -0.82, 2.10, 1.66, 7.28, repro,
2007-07-16,-1.59, 0.38, -1.20, 2.06, 1.59, 7.03, repro,
2007-07-17,-2.16, -0.28, -9.58, 2.07, 1.61, 7.15, repro,
2007-07-18,-1.57, 0.56, -2.78, 2.05, 1.57, 7.00, repro,
2007-07-19,-1.50, -0.93, -5.46, 2.04, 1.57, 6.97, repro,
2007-07-20,-0.92, -0.69, 3.52, 2.10, 1.64, 7.23, repro,
2007-07-21,-1.41, -0.81, 2.93, 2.10, 1.65, 7.24, repro,
2007-07-22,-0.47, -0.65, 1.09, 2.14, 1.67, 7.39, repro,
2007-07-23,-2.15, 0.03, 6.74, 2.09, 1.64, 7.19, repro,
2007-07-24,0.02, -0.02, -2.71, 2.09, 1.64, 7.20, repro,
2007-07-25,-0.99, -1.45, 3.60, 2.09, 1.64, 7.23, repro,
2007-07-26,-0.59, -0.05, -2.97, 2.11, 1.65, 7.25, repro,
2007-07-27,-0.79, -2.74, 4.34, 2.07, 1.60, 7.09, repro,
2007-07-28,-0.65, -3.06, 0.38, 2.19, 1.73, 7.61, repro,
2007-07-29,0.25, -1.64, 3.65, 2.10, 1.67, 7.31, repro,
2007-07-30,-1.19, 0.17, 3.36, 2.09, 1.65, 7.25, repro,
2007-07-31,-1.87, 0.23, 0.13, 2.05, 1.59, 7.06, repro,
2007-08-01,-1.21, 0.00, 0.63, 2.05, 1.60, 7.09, repro,
2007-08-02,0.41, -0.46, 0.20, 2.06, 1.59, 7.09, repro,
2007-08-03,-0.20, -0.13, -1.66, 2.10, 1.65, 7.25, repro,
2007-08-04,-0.72, -1.28, 3.04, 2.08, 1.64, 7.19, repro,
2007-08-05,-0.01, -1.05, 2.22, 2.04, 1.57, 6.96, repro,
2007-08-06,-0.47, -0.30, 5.01, 2.07, 1.62, 7.18, repro,
2007-08-07,0.10, 0.61, 1.53, 2.13, 1.70, 7.43, repro,
2007-08-08,-0.44, -0.72, 2.79, 2.05, 1.58, 7.04, repro,
2007-08-09,0.31, -0.64, 7.49, 2.04, 1.57, 6.99, repro,
2007-08-10,-1.00, -1.50, 6.86, 2.03, 1.57, 6.94, repro,
2007-08-11,-0.11, -0.76, 5.62, 2.03, 1.57, 6.93, repro,
2007-08-12,1.70, -1.04, 0.12, 2.05, 1.58, 7.02, repro,
2007-08-13,-0.01, -1.56, -4.71, 2.10, 1.64, 7.20, repro,
2007-08-14,-0.28, -1.07, -2.28, 2.20, 1.69, 7.52, repro,
2007-08-15,-0.29, -1.25, 4.09, 2.16, 1.68, 7.42, repro,
2007-08-16,0.15, -1.05, 7.01, 2.12, 1.62, 7.25, repro,
2007-08-17,-1.35, 0.63, 0.48, 2.14, 1.63, 7.31, repro,
2007-08-18,-0.55, -0.53, 1.42, 2.17, 1.67, 7.55, repro,
2007-08-19,-0.25, 0.32, 5.56, 2.22, 1.74, 7.80, repro,
2007-08-20,-0.44, -0.11, -0.77, 2.13, 1.63, 7.33, repro,
2007-08-21,-0.79, -1.22, -0.08, 2.11, 1.61, 7.17, repro,
2007-08-22,-0.06, -0.79, 3.03, 2.13, 1.62, 7.23, repro,
2007-08-23,-0.13, -0.45, -0.03, 2.12, 1.60, 7.18, repro,
2007-08-24,0.06, -0.28, 4.67, 2.23, 1.68, 7.48, repro,
2007-08-25,-1.28, -0.34, -0.38, 2.14, 1.66, 7.31, repro,
2007-08-26,-0.31, -1.57, 6.14, 2.17, 1.70, 7.49, repro,
2007-08-27,-1.89, -0.36, 3.17, 2.22, 1.72, 7.67, repro,
2007-08-28,-1.46, -1.41, 3.53, 2.15, 1.67, 7.36, repro,
2007-08-29,0.46, -0.22, -2.83, 2.17, 1.68, 7.47, repro,
2007-08-30,0.28, -0.29, 2.14, 2.18, 1.68, 7.48, repro,
2007-08-31,0.21, -0.80, -2.07, 2.15, 1.67, 7.35, repro,
2007-09-01,2.09, -1.29, 3.47, 2.14, 1.66, 7.32, repro,
2007-09-02,-1.55, 0.43, -2.48, 2.16, 1.67, 7.38, repro,
2007-09-03,2.17, -3.01, 8.71, 2.16, 1.66, 7.36, repro,
2007-09-04,-0.55, -1.81, 8.78, 2.23, 1.75, 7.70, repro,
2007-09-05,-0.73, -1.55, 6.98, 2.16, 1.66, 7.34, repro,
2007-09-06,-0.84, -1.11, 4.97, 2.14, 1.67, 7.32, repro,
2007-09-07,0.79, -1.46, -0.06, 2.14, 1.65, 7.31, repro,
2007-09-08,-0.03, -0.44, 5.05, 2.22, 1.75, 7.64, repro,
2007-09-09,-0.25, -2.20, 6.68, 2.23, 1.76, 7.71, repro,
2007-09-10,0.51, -1.42, -0.44, 2.19, 1.71, 7.52, repro,
2007-09-11,0.32, -1.08, -2.28, 2.15, 1.66, 7.26, repro,
2007-09-12,0.48, -1.39, 1.10, 2.23, 1.72, 7.67, repro,
2007-09-13,-0.40, -0.66, 3.25, 2.25, 1.67, 7.53, repro,
2007-09-14,0.49, -1.76, 0.33, 2.21, 1.71, 7.53, repro,
2007-09-15,0.22, -1.92, 6.81, 2.24, 1.68, 7.60, repro,
2007-09-16,-0.50, -1.41, 3.39, 2.18, 1.65, 7.34, repro,
2007-09-17,0.52, -1.81, 4.77, 2.24, 1.75, 7.71, repro,
2007-09-18,-0.19, -0.44, 5.44, 2.12, 1.66, 7.33, repro,
2007-09-19,-0.08, -1.29, 2.33, 2.07, 1.58, 7.03, repro,
2007-09-20,-1.07, -1.89, 5.89, 2.08, 1.58, 7.04, repro,
2007-09-21,0.39, -1.37, 8.32, 2.16, 1.67, 7.45, repro,
2007-09-22,-0.97, -0.61, 7.60, 2.13, 1.62, 7.22, repro,
2007-09-23,0.66, 0.28, 2.81, 2.15, 1.64, 7.29, repro,
2007-09-24,-0.76, -0.29, -2.60, 2.22, 1.66, 7.50, repro,
2007-09-25,-0.51, -1.27, -4.60, 2.14, 1.63, 7.30, repro,
2007-09-26,-0.03, -1.42, 6.96, 2.14, 1.62, 7.28, repro,
2007-09-27,-1.00, -1.35, 6.26, 2.11, 1.62, 7.19, repro,
2007-09-28,-0.27, 0.19, 2.68, 2.17, 1.72, 7.46, repro,
2007-09-29,0.89, -2.50, 0.62, 2.17, 1.69, 7.49, repro,
2007-09-30,-0.45, -1.06, 2.25, 2.17, 1.69, 7.46, repro,
2007-10-01,-0.94, -2.35, 3.48, 2.14, 1.67, 7.38, repro,
2007-10-02,-1.56, -0.23, 5.17, 2.16, 1.73, 7.58, repro,
2007-10-03,-1.17, -0.77, 12.42, 2.11, 1.64, 7.24, repro,
2007-10-04,-0.67, -1.32, 7.28, 2.13, 1.66, 7.31, repro,
2007-10-05,0.83, -1.26, 4.65, 2.21, 1.73, 7.72, repro,
2007-10-06,-0.51, -1.12, 9.31, 2.15, 1.69, 7.43, repro,
2007-10-07,-0.09, -0.52, 2.48, 2.18, 1.68, 7.44, repro,
2007-10-08,-0.63, -0.73, 4.02, 2.38, 1.79, 8.19, repro,
2007-10-09,-0.55, -0.09, 0.98, 2.32, 1.86, 8.09, repro,
2007-10-10,-1.40, 0.33, -1.51, 2.31, 1.72, 7.83, repro,
2007-10-11,0.43, -0.51, -1.01, 2.16, 1.69, 7.49, repro,
