PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4555988536 North Latitude, -107.8784556790 East Longitude, 1808.58950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,-1.57, -2.18, -2.30, 2.04, 1.63, 7.10, repro,
2009-07-08,-1.24, -3.16, -11.28, 2.02, 1.64, 7.09, repro,
2009-07-09,-0.46, -0.62, -0.51, 2.01, 1.63, 7.08, repro,
2009-07-10,-1.36, -0.51, -5.38, 2.01, 1.63, 7.08, repro,
2009-07-11,-0.33, -1.40, -4.75, 2.01, 1.63, 7.09, repro,
2009-07-12,-2.18, -1.81, -9.69, 2.02, 1.62, 7.08, repro,
2009-07-13,-2.07, -2.14, -8.17, 2.05, 1.67, 7.09, repro,
2009-07-14,0.17, -2.70, -15.65, 2.03, 1.63, 7.10, repro,
2009-07-15,-3.87, -3.94, -4.84, 2.00, 1.62, 6.96, repro,
2009-07-16,-1.11, -2.05, -0.93, 2.01, 1.61, 7.05, repro,
2009-07-17,-1.87, -2.19, -9.29, 2.00, 1.62, 7.01, repro,
2009-07-18,-1.09, -1.95, -13.80, 2.01, 1.62, 7.03, repro,
2009-07-19,-1.96, -3.33, -11.30, 2.00, 1.61, 6.99, repro,
2009-07-20,-1.89, -3.67, -14.67, 2.01, 1.62, 7.04, repro,
2009-07-21,-1.03, -2.87, -5.25, 2.02, 1.61, 7.01, repro,
2009-07-22,-1.14, -2.28, -1.15, 2.03, 1.63, 7.09, repro,
2009-07-23,4.03, 1.57, -3.53, 3.11, 2.53, 10.60, repro,
2009-07-24,-1.87, -3.12, -2.23, 2.04, 1.67, 7.16, repro,
2009-07-25,-2.39, -2.81, -5.87, 2.03, 1.67, 7.15, repro,
2009-07-26,-3.09, -2.72, -14.44, 2.04, 1.68, 7.21, repro,
2009-07-27,-2.57, -2.21, -6.09, 2.00, 1.61, 6.98, repro,
2009-07-28,0.14, -2.70, -5.90, 2.01, 1.64, 7.08, repro,
2009-07-29,1.86, -1.88, -8.43, 2.07, 1.68, 7.29, repro,
2009-07-30,-0.18, -3.44, -7.50, 2.07, 1.65, 7.16, repro,
2009-07-31,-1.56, -4.07, -9.38, 2.02, 1.63, 7.07, repro,
2009-08-01,-2.27, -2.19, -6.71, 2.01, 1.61, 6.97, repro,
2009-08-02,-0.30, -2.78, -3.88, 2.07, 1.67, 7.20, repro,
2009-08-03,-2.48, -2.14, -2.09, 2.03, 1.64, 7.08, repro,
2009-08-04,-0.12, -1.58, -1.02, 2.01, 1.63, 7.02, repro,
2009-08-05,-1.14, -2.69, -11.65, 2.05, 1.65, 7.13, repro,
2009-08-06,-1.65, -2.23, -12.11, 2.07, 1.64, 7.18, repro,
2009-08-07,-1.51, -7.09, 13.04, 2.22, 1.87, 8.09, repro,
2009-08-08,-1.84, -2.34, -4.82, 2.08, 1.64, 7.24, repro,
2009-08-09,-1.31, -1.91, -3.75, 2.00, 1.63, 6.96, repro,
2009-08-10,-1.13, -2.96, -6.82, 2.01, 1.63, 6.99, repro,
2009-08-11,-2.02, -2.99, -12.35, 2.01, 1.61, 6.95, repro,
2009-08-12,-3.21, -3.54, -7.61, 2.03, 1.61, 6.94, repro,
2009-08-13,-1.79, -2.83, -1.34, 2.08, 1.64, 7.23, repro,
2009-08-14,-2.36, -2.43, -7.37, 2.03, 1.63, 7.09, repro,
2009-08-15,-0.27, -4.11, 3.37, 2.04, 1.66, 7.16, repro,
2009-08-16,-1.42, -3.49, -9.43, 2.05, 1.61, 7.07, repro,
2009-08-17,-0.89, -3.51, -8.21, 2.01, 1.60, 6.91, repro,
2009-08-18,-0.35, -1.81, -1.83, 2.06, 1.62, 7.09, repro,
2009-08-19,-2.03, -3.03, 1.57, 2.00, 1.62, 6.99, repro,
2009-08-20,-1.18, -3.99, -0.53, 2.06, 1.68, 7.22, repro,
2009-08-21,-0.77, -3.43, -11.77, 2.06, 1.65, 7.19, repro,
2009-08-22,-1.26, -2.84, -7.64, 2.07, 1.66, 7.29, repro,
2009-08-23,-1.08, -3.29, -5.52, 2.08, 1.65, 7.26, repro,
2009-08-24,-0.88, -6.49, -5.20, 2.08, 1.67, 7.32, repro,
2009-08-25,-0.88, -3.42, -4.11, 2.10, 1.67, 7.32, repro,
2009-08-26,-1.37, -3.96, -9.83, 2.09, 1.67, 7.32, repro,
2009-08-27,-3.12, -2.84, -17.51, 2.07, 1.66, 7.23, repro,
2009-08-28,-2.87, -2.10, -20.95, 2.06, 1.66, 7.31, repro,
2009-08-29,-2.55, -3.68, -7.08, 2.04, 1.64, 7.26, repro,
2009-08-30,-0.33, -2.24, -4.59, 2.07, 1.65, 7.38, repro,
2009-08-31,-0.24, -3.66, 2.94, 2.04, 1.62, 7.19, repro,
2009-09-01,-0.85, -3.98, -12.71, 2.08, 1.62, 7.30, repro,
2009-09-02,-1.83, -4.66, -13.37, 2.04, 1.64, 7.22, repro,
2009-09-03,-1.25, -4.51, -12.49, 2.02, 1.60, 7.08, repro,
2009-09-04,-0.49, -3.82, -7.90, 2.02, 1.60, 7.11, repro,
2009-09-05,-0.78, -3.17, 1.54, 2.03, 1.65, 7.14, repro,
2009-09-06,-1.30, -4.01, -10.64, 2.09, 1.67, 7.31, repro,
2009-09-07,-1.51, -3.82, -8.56, 2.04, 1.62, 7.24, repro,
2009-09-08,-3.27, -3.98, -4.48, 2.01, 1.60, 7.08, repro,
2009-09-09,-1.57, -3.71, -6.49, 2.02, 1.60, 7.09, repro,
2009-09-10,0.31, -4.39, -4.15, 2.02, 1.61, 7.11, repro,
2009-09-11,-2.47, -3.32, -9.48, 2.03, 1.64, 7.22, repro,
2009-09-12,-2.54, -3.54, -6.44, 1.99, 1.63, 7.11, repro,
2009-09-13,-1.66, -3.08, -2.58, 1.99, 1.68, 7.24, repro,
2009-09-14,-0.76, -2.27, -10.16, 1.98, 1.63, 7.05, repro,
2009-09-15,-2.07, -4.05, -6.12, 1.99, 1.64, 7.09, repro,
2009-09-16,-1.02, -2.85, -11.61, 1.99, 1.64, 7.07, repro,
2009-09-17,-1.73, -3.20, -13.38, 2.02, 1.71, 7.26, repro,
2009-09-18,-2.47, -3.47, -7.13, 2.05, 1.68, 7.35, repro,
2009-09-19,-2.38, -3.57, -12.46, 1.98, 1.64, 7.12, repro,
2009-09-20,-3.15, -4.34, -8.93, 1.98, 1.64, 7.06, repro,
2009-09-21,0.16, -3.77, -5.00, 2.00, 1.64, 7.09, repro,
2009-09-22,-1.44, -4.33, -7.31, 2.00, 1.65, 7.09, repro,
2009-09-23,-3.35, -3.78, -10.00, 2.04, 1.67, 7.22, repro,
2009-09-24,-3.76, -5.28, -9.38, 1.99, 1.64, 7.07, repro,
2009-09-25,-1.72, -3.90, -8.38, 1.99, 1.64, 7.05, repro,
2009-09-26,-2.01, -3.69, -11.25, 1.98, 1.64, 7.09, repro,
2009-09-27,-0.98, -4.18, -7.63, 1.95, 1.63, 6.96, repro,
2009-09-28,-2.71, -3.59, -3.43, 2.03, 1.64, 7.15, repro,
2009-09-29,-2.93, -5.60, -5.98, 2.04, 1.66, 7.23, repro,
2009-09-30,-2.65, -6.59, 9.92, 2.04, 1.70, 7.35, repro,
2009-10-01,-3.45, -6.16, -14.23, 3.16, 2.65, 11.44, repro,
2009-10-02,-2.22, -4.19, -9.18, 1.99, 1.63, 7.08, repro,
2009-10-03,-2.57, -2.84, -7.32, 1.95, 1.63, 7.01, repro,
2009-10-04,-2.55, -3.34, 6.15, 1.99, 1.64, 7.13, repro,
2009-10-05,-0.69, -3.69, -0.64, 1.97, 1.64, 7.06, repro,
2009-10-06,-1.63, -4.32, -6.32, 1.96, 1.63, 7.03, repro,
2009-10-07,-2.73, -4.79, -4.21, 1.97, 1.64, 7.07, repro,
2009-10-08,-3.38, -1.93, 2.27, 2.07, 1.66, 7.33, repro,
2009-10-09,-3.98, -3.98, -5.47, 1.96, 1.64, 7.04, repro,
2009-10-10,-3.07, -4.49, -3.65, 1.96, 1.65, 7.08, repro,
2009-10-11,-2.81, -3.95, -2.44, 1.96, 1.62, 6.98, repro,
2009-10-12,-1.81, -3.46, -11.24, 1.97, 1.64, 7.04, repro,
2009-10-13,-2.42, -2.50, -3.65, 1.99, 1.67, 7.17, repro,
2009-10-14,-2.40, -3.90, -3.83, 1.97, 1.65, 7.09, repro,
2009-10-15,-3.71, -4.25, -6.93, 2.07, 1.79, 7.59, repro,
2009-10-16,-2.48, -4.99, -14.45, 2.03, 1.71, 7.33, repro,
2009-10-17,-1.06, -3.62, -19.54, 2.00, 1.68, 7.20, repro,
2009-10-18,-3.66, -4.94, -14.02, 2.04, 1.71, 7.31, repro,
2009-10-19,-3.55, -5.82, 0.08, 2.04, 1.69, 7.33, repro,
2009-10-20,-2.33, -2.04, 9.88, 2.08, 1.74, 7.50, repro,
2009-10-21,-3.84, -4.02, -6.53, 2.01, 1.67, 7.21, repro,
2009-10-22,-2.16, -5.13, -10.84, 2.01, 1.70, 7.23, repro,
2009-10-23,-2.81, -4.59, -12.55, 2.00, 1.66, 7.16, repro,
2009-10-24,-4.05, -4.47, -2.25, 2.04, 1.71, 7.33, repro,
2009-10-25,-3.92, -4.76, 0.70, 2.04, 1.69, 7.26, repro,
2009-10-26,-4.42, -4.16, -4.26, 2.04, 1.71, 7.34, repro,
2009-10-27,-2.84, -2.46, -5.30, 2.00, 1.69, 7.20, repro,
2009-10-28,-1.94, -4.47, -16.45, 2.03, 1.73, 7.31, repro,
2009-10-29,-2.55, -3.66, -12.19, 2.04, 1.70, 7.32, repro,
2009-10-30,-2.45, -10.88, 3.20, 2.06, 1.79, 7.52, repro,
2009-10-31,-4.15, -9.18, 1.07, 2.38, 1.98, 8.35, repro,
2009-11-01,-3.27, -4.62, -1.96, 2.08, 1.75, 7.66, repro,
2009-11-02,-2.84, -4.09, -14.35, 2.11, 1.82, 7.60, repro,
2009-11-03,-3.56, -4.76, -16.20, 2.00, 1.71, 7.26, repro,
2009-11-04,-3.62, -4.15, -12.65, 2.06, 1.78, 7.54, repro,
2009-11-05,-3.97, -4.21, -6.72, 2.11, 1.81, 7.64, repro,
2009-11-06,-6.17, -5.24, -6.01, 2.06, 1.75, 7.47, repro,
2009-11-07,-4.32, -6.10, 2.70, 2.08, 1.78, 7.50, repro,
2009-11-08,-4.55, -3.18, -3.19, 2.07, 1.77, 7.50, repro,
2009-11-09,-4.28, -4.96, -14.59, 2.05, 1.75, 7.47, repro,
2009-11-10,-3.75, -3.85, -13.01, 2.10, 1.81, 7.70, repro,
2009-11-11,-4.66, -3.58, -13.30, 2.02, 1.68, 7.23, repro,
2009-11-12,-0.80, 0.59, 13.94, 2.10, 1.78, 7.66, repro,
2009-11-13,-2.15, -4.66, 1.65, 2.04, 1.71, 7.39, repro,
2009-11-14,-4.27, -3.06, -30.39, 2.08, 1.78, 7.53, repro,
2009-11-15,-2.40, -4.71, -14.44, 2.08, 1.78, 7.53, repro,
2009-11-16,-3.80, -4.37, -13.71, 2.03, 1.68, 7.32, repro,
2009-11-17,-3.75, -3.42, -5.85, 2.07, 1.68, 7.32, repro,
2009-11-18,-2.51, -4.43, -4.36, 2.05, 1.68, 7.27, repro,
2009-11-19,-3.87, -5.23, -5.27, 2.04, 1.71, 7.33, repro,
2009-11-20,-3.89, -4.96, -9.29, 2.03, 1.72, 7.34, repro,
2009-11-21,-2.61, -3.72, 0.26, 1.96, 1.67, 7.11, repro,
2009-11-22,-3.72, -4.39, -0.60, 1.98, 1.68, 7.16, repro,
2009-11-23,-4.41, -5.42, -0.18, 1.98, 1.65, 7.09, repro,
2009-11-24,-2.57, -5.38, -8.11, 1.99, 1.68, 7.13, repro,
2009-11-25,-4.65, -4.54, -9.69, 1.99, 1.66, 7.13, repro,
2009-11-26,-4.27, -4.70, -11.79, 2.00, 1.68, 7.21, repro,
2009-11-27,-4.28, -4.12, -4.95, 2.04, 1.71, 7.34, repro,
2009-11-28,-3.87, -3.85, -0.87, 2.05, 1.68, 7.32, repro,
2009-11-29,-3.16, -4.98, -6.50, 2.09, 1.69, 7.35, repro,
2009-11-30,-2.85, -5.22, -5.25, 2.06, 1.67, 7.25, repro,
2009-12-01,-3.05, -4.82, -3.27, 2.09, 1.70, 7.34, repro,
2009-12-02,-3.84, -5.39, -7.35, 1.98, 1.64, 7.10, repro,
2009-12-03,-3.54, -4.89, -6.10, 1.96, 1.62, 6.98, repro,
2009-12-04,-3.94, -4.30, -4.19, 1.99, 1.63, 7.03, repro,
2009-12-05,-2.77, -3.47, -5.19, 1.96, 1.60, 6.96, repro,
2009-12-06,-2.06, -4.69, 2.31, 1.95, 1.60, 6.91, repro,
2009-12-07,-3.55, -1.99, -1.80, 2.00, 1.63, 7.15, repro,
2009-12-08,-4.51, -4.21, 10.08, 2.00, 1.63, 7.13, repro,
2009-12-09,-4.32, -4.15, 1.62, 2.02, 1.67, 7.20, repro,
2009-12-10,-3.85, -4.07, -5.25, 2.01, 1.62, 7.11, repro,
2009-12-11,-4.81, -4.09, -7.87, 1.99, 1.63, 7.11, repro,
2009-12-12,-5.31, -4.70, -2.31, 2.09, 1.68, 7.39, repro,
2009-12-13,-2.81, -3.95, -8.40, 1.95, 1.61, 7.02, repro,
2009-12-14,-5.61, -4.53, -5.92, 2.01, 1.62, 7.15, repro,
2009-12-15,-3.69, -3.46, -11.28, 1.98, 1.61, 7.00, repro,
2009-12-16,-3.57, -3.76, -10.71, 2.01, 1.63, 7.15, repro,
2009-12-17,-2.40, -4.58, -13.08, 2.00, 1.63, 7.11, repro,
2009-12-18,-3.41, -4.58, -8.37, 1.97, 1.61, 7.00, repro,
2009-12-19,-4.93, -3.90, -10.73, 2.10, 1.70, 7.44, repro,
2009-12-20,-4.15, -4.03, -12.44, 2.00, 1.65, 7.20, repro,
2009-12-21,-3.33, -4.17, -6.85, 2.02, 1.67, 7.31, repro,
2009-12-22,-1.73, -4.10, -9.52, 1.97, 1.65, 7.16, repro,
2009-12-23,-3.01, -4.56, -5.00, 1.97, 1.59, 7.03, repro,
2009-12-24,-3.07, -4.97, -6.40, 2.00, 1.61, 7.14, repro,
2009-12-25,-2.88, -4.29, -7.66, 1.96, 1.59, 7.01, repro,
2009-12-26,-4.30, -4.09, -5.16, 2.06, 1.65, 7.31, repro,
2009-12-27,-2.20, -4.23, -9.40, 2.06, 1.64, 7.29, repro,
2009-12-28,-2.72, -4.28, -10.67, 1.95, 1.59, 7.00, repro,
2009-12-29,-3.68, -4.12, -11.82, 2.00, 1.63, 7.12, repro,
2009-12-30,-3.19, -3.59, -8.82, 1.95, 1.59, 7.00, repro,
2009-12-31,-2.98, -4.29, -13.49, 1.97, 1.60, 7.09, repro,
2010-01-01,-2.45, -3.62, -14.09, 1.96, 1.60, 7.10, repro,
2010-01-02,-2.21, -3.86, -11.49, 2.00, 1.63, 7.17, repro,
2010-01-03,-3.23, -3.72, -10.65, 2.02, 1.62, 7.13, repro,
2010-01-04,-2.06, -2.60, -11.90, 2.00, 1.62, 7.10, repro,
2010-01-05,-2.94, -2.87, -16.72, 1.96, 1.59, 7.05, repro,
2010-01-06,-3.17, -3.97, -11.77, 1.96, 1.60, 7.08, repro,
2010-01-07,-2.60, -3.57, -15.29, 1.96, 1.60, 7.07, repro,
2010-01-08,-1.86, -2.81, -10.56, 2.01, 1.62, 7.15, repro,
2010-01-09,-3.77, -3.89, -12.82, 1.98, 1.62, 7.13, repro,
2010-01-10,-4.29, -3.76, -17.66, 1.95, 1.59, 6.98, repro,
2010-01-11,-3.69, -3.33, -19.00, 1.98, 1.60, 7.09, repro,
2010-01-12,-3.80, -3.57, -15.61, 2.02, 1.65, 7.20, repro,
2010-01-13,-3.48, -3.55, -14.89, 1.99, 1.65, 7.18, repro,
2010-01-14,-2.62, -3.95, -10.98, 2.03, 1.66, 7.51, repro,
2010-01-15,-3.04, -4.33, -14.29, 2.04, 1.65, 7.36, repro,
2010-01-16,-3.77, -3.41, -12.46, 1.95, 1.59, 7.02, repro,
2010-01-17,-5.03, -4.37, -8.39, 1.97, 1.60, 7.09, repro,
2010-01-18,-4.39, -3.37, -2.53, 1.98, 1.61, 7.11, repro,
2010-01-19,-2.35, -2.79, -0.22, 2.03, 1.64, 7.23, repro,
2010-01-20,-3.58, -3.35, 2.19, 2.47, 2.10, 8.85, repro,
2010-01-21,-3.76, -2.66, 7.49, 2.10, 1.72, 7.59, repro,
2010-01-22,-4.59, -1.83, 5.86, 1.98, 1.63, 7.08, repro,
2010-01-23,-5.41, -3.09, -3.31, 1.97, 1.60, 7.00, repro,
2010-01-24,-3.29, -4.24, -5.39, 2.09, 1.70, 7.55, repro,
2010-01-25,-1.92, -5.17, -1.99, 3.15, 2.46, 11.06, repro,
2010-01-26,-3.30, -3.90, -13.57, 2.02, 1.61, 7.09, repro,
2010-01-27,-3.69, -3.31, -15.11, 2.02, 1.62, 7.16, repro,
2010-01-28,-4.24, -3.33, -17.74, 1.98, 1.62, 7.09, repro,
2010-01-29,-2.59, -2.66, -19.18, 1.96, 1.59, 6.94, repro,
2010-01-30,-2.58, -3.52, -9.80, 1.97, 1.58, 6.94, repro,
2010-01-31,-3.52, -3.51, -12.01, 1.95, 1.58, 6.94, repro,
2010-02-01,-5.44, -2.45, -7.55, 2.78, 2.15, 9.66, repro,
2010-02-02,-5.47, -2.39, -10.24, 2.01, 1.65, 7.22, repro,
2010-02-03,-4.22, -3.24, -5.63, 1.99, 1.63, 7.15, repro,
2010-02-04,-1.69, -3.02, -10.03, 2.06, 1.69, 7.38, repro,
2010-02-05,-2.40, -3.68, -6.35, 2.06, 1.68, 7.37, repro,
2010-02-06,-3.86, -3.52, -14.40, 2.03, 1.67, 7.31, repro,
2010-02-07,-4.11, -2.97, -14.92, 2.08, 1.65, 7.43, repro,
2010-02-08,-2.67, -3.50, -10.58, 2.05, 1.63, 7.25, repro,
2010-02-09,-2.99, -3.33, -7.48, 2.05, 1.64, 7.33, repro,
2010-02-10,-1.54, -3.59, -12.09, 2.17, 1.80, 7.94, repro,
2010-02-11,-1.99, -2.87, -13.00, 2.05, 1.73, 7.53, repro,
2010-02-12,-3.99, -3.81, -18.67, 2.06, 1.75, 7.64, repro,
2010-02-13,-4.02, -3.77, -14.49, 2.00, 1.63, 7.19, repro,
2010-02-14,-3.45, -4.40, -10.92, 1.97, 1.63, 7.12, repro,
2010-02-15,-2.21, -3.70, -11.40, 2.03, 1.69, 7.43, repro,
2010-02-16,-1.48, -3.87, -14.92, 2.20, 1.80, 7.89, repro,
2010-02-17,-4.09, -3.10, -12.37, 2.18, 1.80, 7.65, repro,
2010-02-18,-3.20, -3.08, -15.47, 2.07, 1.69, 7.43, repro,
2010-02-19,-3.07, -2.83, -16.15, 2.07, 1.69, 7.45, repro,
2010-02-20,-1.61, -0.31, -32.43, 2.12, 1.77, 7.85, repro,
2010-02-21,-3.29, -3.08, -20.42, 2.01, 1.69, 7.38, repro,
2010-02-22,-3.17, -3.20, -23.18, 2.26, 1.83, 8.11, repro,
2010-02-23,-2.95, -0.56, -22.37, 2.35, 1.92, 8.44, repro,
2010-02-24,-2.51, -0.97, -13.16, 2.08, 1.69, 7.46, repro,
2010-02-25,-3.42, -3.45, -13.87, 2.11, 1.77, 7.78, repro,
2010-02-26,-0.18, -3.84, -9.61, 3.10, 2.72, 11.61, repro,
2010-03-01,-2.02, -3.32, -6.76, 2.39, 1.98, 8.81, repro,
2010-03-02,-3.71, -3.21, -16.41, 2.04, 1.68, 7.41, repro,
2010-03-03,-3.59, -2.70, -10.84, 2.06, 1.70, 7.51, repro,
2010-03-04,-3.22, -3.89, -9.83, 2.04, 1.69, 7.37, repro,
2010-03-05,-2.79, -3.72, -4.34, 1.99, 1.61, 7.10, repro,
2010-03-06,-3.85, -4.03, -13.52, 1.99, 1.61, 7.11, repro,
2010-03-07,-3.11, -2.40, -11.43, 2.01, 1.64, 7.23, repro,
2010-03-08,-4.24, -4.32, -10.34, 2.28, 1.82, 8.30, repro,
2010-03-09,-3.90, -4.71, 5.22, 1.96, 1.60, 7.07, repro,
2010-03-10,-2.92, -5.41, -2.78, 1.98, 1.62, 7.15, repro,
2010-03-11,-4.07, -6.29, -4.21, 2.06, 1.68, 7.42, repro,
2010-03-12,-3.03, -4.85, -10.30, 2.13, 1.75, 7.77, repro,
2010-03-13,-4.31, -3.96, -15.58, 2.00, 1.66, 7.45, repro,
2010-03-14,-3.80, -4.46, 1.22, 3.62, 3.10, 13.27, repro,
2010-03-15,-5.21, -8.17, -32.37, 6.97, 5.16, 21.62, repro,
2010-03-16,-3.73, -5.82, -16.55, 2.27, 1.84, 8.05, repro,
2010-03-17,-3.82, -4.65, -13.97, 2.07, 1.67, 7.47, repro,
2010-03-18,-4.25, -4.10, -14.60, 1.99, 1.60, 7.13, repro,
2010-03-19,-3.83, -5.23, -4.11, 2.07, 1.67, 7.55, repro,
2010-03-20,-2.60, -4.98, -10.03, 1.94, 1.59, 7.01, repro,
2010-03-21,-2.95, -5.52, -7.34, 1.96, 1.60, 7.08, repro,
2010-03-22,-3.13, -5.93, -9.99, 1.98, 1.61, 7.11, repro,
2010-03-23,-3.98, -4.91, -10.27, 1.98, 1.62, 7.18, repro,
2010-03-24,-4.16, -5.21, -15.98, 2.00, 1.64, 7.21, repro,
2010-03-25,-3.14, -5.13, -7.84, 1.99, 1.65, 7.30, repro,
2010-03-26,-2.09, -4.94, -3.59, 2.06, 1.69, 7.48, repro,
2010-03-27,-2.62, -6.08, -9.24, 1.98, 1.65, 7.21, repro,
2010-03-28,-3.38, -5.29, -16.65, 2.00, 1.64, 7.21, repro,
2010-03-29,-3.60, -5.16, -16.17, 2.22, 1.77, 7.91, repro,
2010-03-30,-3.24, -3.61, 0.16, 2.31, 1.87, 8.29, repro,
2010-03-31,-3.52, -5.85, -8.52, 2.10, 1.75, 7.65, repro,
2010-04-01,-2.37, -5.05, 1.05, 2.15, 1.77, 7.88, repro,
2010-04-02,-1.64, -6.16, -8.44, 2.10, 1.76, 7.66, repro,
2010-04-03,-3.30, -3.97, -3.43, 2.11, 1.71, 7.59, repro,
2010-04-04,-3.38, -5.30, 0.10, 2.07, 1.69, 7.41, repro,
2010-04-05,-3.55, -3.87, -3.08, 2.05, 1.69, 7.56, repro,
2010-04-06,-3.87, -5.24, 2.43, 2.09, 1.72, 7.57, repro,
2010-04-07,-1.00, -6.09, -6.95, 2.24, 1.83, 8.05, repro,
2010-04-08,-2.39, -5.13, -16.20, 2.21, 1.80, 7.78, repro,
2010-04-09,-3.21, -5.45, -9.93, 2.13, 1.73, 7.78, repro,
2010-04-10,-3.02, -6.03, -13.40, 2.15, 1.76, 7.68, repro,
2010-04-11,-3.17, -4.90, -5.87, 2.06, 1.70, 7.62, repro,
2010-04-12,-3.99, -4.95, -8.89, 2.15, 1.77, 7.76, repro,
2010-04-13,-0.39, -4.68, -6.27, 2.07, 1.68, 7.49, repro,
2010-04-14,-2.58, -4.54, -13.51, 2.18, 1.76, 7.71, repro,
2010-04-15,-2.47, -6.32, -12.93, 2.29, 1.84, 8.26, repro,
2010-04-16,-2.39, -4.96, -13.23, 2.53, 2.16, 9.28, repro,
2010-04-17,-4.49, -5.71, -23.04, 2.96, 2.46, 11.45, repro,
2010-04-18,-2.03, -9.89, -6.30, 3.32, 2.86, 12.09, repro,
2010-04-19,-3.83, -6.30, -16.65, 2.37, 1.89, 8.34, repro,
2010-04-20,-2.18, -5.29, -11.08, 2.11, 1.64, 7.52, repro,
2010-04-21,-2.30, -5.83, 3.28, 2.03, 1.67, 7.34, repro,
2010-04-22,-2.92, -5.82, -5.45, 2.07, 1.68, 7.53, repro,
2010-04-23,-3.08, -6.39, -1.83, 2.06, 1.67, 7.45, repro,
2010-04-24,-2.97, -6.66, -9.93, 1.99, 1.63, 7.14, repro,
2010-04-25,-3.02, -5.26, -6.77, 1.97, 1.59, 7.05, repro,
2010-04-26,-3.67, -4.58, -10.89, 1.97, 1.60, 7.10, repro,
2010-04-27,-3.30, -4.97, -7.37, 2.06, 1.69, 7.52, repro,
2010-04-28,-4.92, -5.82, -4.35, 1.99, 1.63, 7.23, repro,
2010-04-29,-0.03, -4.89, -5.65, 2.03, 1.66, 7.41, repro,
2010-04-30,-3.34, -6.79, -2.18, 1.96, 1.59, 7.06, repro,
2010-05-01,-3.10, -5.80, -3.43, 1.97, 1.60, 7.10, repro,
2010-05-02,-4.07, -6.35, -2.51, 2.15, 1.79, 8.03, repro,
2010-05-03,-3.14, -5.39, -11.06, 2.02, 1.66, 7.31, repro,
2010-05-04,-2.70, -5.17, -10.39, 1.99, 1.61, 7.15, repro,
2010-05-05,-2.39, -4.38, -7.74, 1.98, 1.61, 7.14, repro,
2010-05-06,1.95, -1.82, 3.11, 1.97, 1.60, 7.11, repro,
2010-05-07,-2.94, -5.39, -10.40, 1.99, 1.63, 7.20, repro,
2010-05-08,-1.93, -2.65, -13.17, 1.99, 1.60, 7.13, repro,
2010-05-09,0.25, -1.81, -5.55, 1.98, 1.60, 7.10, repro,
2010-05-10,-2.63, -5.49, -9.31, 1.99, 1.61, 7.06, repro,
2010-05-11,-1.92, -4.02, -2.71, 1.98, 1.60, 7.12, repro,
2010-05-12,-3.14, -4.83, -5.03, 2.05, 1.62, 7.34, repro,
2010-05-13,-2.36, -5.22, -9.25, 2.04, 1.66, 7.33, repro,
2010-05-14,-2.28, -4.39, -15.44, 2.03, 1.68, 7.27, repro,
2010-05-15,-1.00, -5.39, -15.39, 1.99, 1.63, 7.11, repro,
