PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLCX
Station name,plcxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2022-11-22
Release Date, 2023-05-25
Reference position, 31.2552157460 North Latitude, -116.1580749362 East Longitude, 182.97885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-09,0.37, 0.04, 0.74, 11.94, 5.42, 50.96, supp6,
2018-12-10,1.76, -0.03, 1.08, 12.88, 8.46, 84.94, supp6,
2018-12-11,1.07, -0.71, -1.78, 12.36, 8.16, 81.73, supp6,
2018-12-12,2.24, -0.36, 1.61, 12.22, 8.11, 81.45, supp6,
2018-12-13,1.27, -0.20, 4.18, 12.47, 8.58, 85.67, supp6,
2018-12-14,1.75, -0.59, 0.82, 12.61, 8.70, 86.69, supp6,
2018-12-15,0.85, -0.80, 10.19, 9.73, 6.39, 64.25, supp6,
2018-12-16,0.63, 0.30, 1.92, 10.63, 4.56, 49.30, supp6,
2018-12-17,0.66, -0.34, 6.30, 23.83, 12.41, 138.43, supp6,
2018-12-18,0.77, -0.20, 3.21, 10.04, 5.69, 52.84, supp6,
2018-12-19,2.01, 0.80, 0.85, 13.46, 6.16, 57.88, supp6,
2018-12-20,0.22, 0.78, 5.82, 8.20, 5.37, 53.88, supp6,
2018-12-21,0.88, 0.55, 12.89, 23.70, 17.88, 235.33, supp6,
2018-12-22,1.04, 0.49, 3.80, 23.64, 12.31, 137.28, supp6,
2018-12-23,1.42, 0.54, -0.07, 15.29, 6.47, 87.16, supp6,
2018-12-24,0.07, 1.10, 8.27, 14.77, 5.67, 69.37, supp6,
2018-12-25,-0.12, 1.10, 9.46, 8.48, 4.87, 60.98, supp6,
2018-12-26,-0.46, -0.80, 10.25, 9.67, 6.86, 83.35, supp6,
2018-12-27,0.63, 0.10, 4.88, 9.03, 5.12, 59.97, supp6,
2018-12-28,0.84, 0.21, 3.94, 9.56, 6.66, 80.42, supp6,
2018-12-29,0.45, 0.00, 2.36, 14.91, 4.88, 47.21, supp6,
2018-12-30,1.29, -0.63, 6.42, 7.88, 5.89, 67.87, supp6,
2018-12-31,-0.25, 0.59, 6.33, 9.34, 5.65, 74.08, supp6,
2019-01-01,1.17, -1.14, 1.38, 6.68, 4.35, 44.25, supp6,
2019-01-02,2.99, 0.60, -2.51, 6.72, 4.35, 44.34, supp6,
2019-01-03,1.33, 0.96, 7.01, 14.85, 9.30, 57.36, supp6,
2019-01-04,1.06, 0.66, 3.21, 7.14, 4.16, 39.61, supp6,
2019-01-05,0.53, -0.04, 7.70, 7.23, 5.88, 89.50, supp6,
2019-01-06,-0.60, -0.71, 6.72, 9.22, 5.56, 72.87, supp6,
2019-01-07,0.08, -0.67, 0.78, 7.51, 5.90, 89.03, supp6,
2019-01-08,0.71, 0.43, 0.56, 7.63, 5.19, 67.68, supp6,
2019-01-09,0.60, 0.68, 2.95, 9.17, 6.44, 37.96, supp6,
2019-01-10,0.86, -0.08, -1.06, 14.28, 9.41, 60.58, supp6,
2019-01-11,1.87, -0.83, 2.51, 13.73, 9.39, 61.80, supp6,
2019-01-12,0.30, 2.16, 7.85, 7.20, 4.20, 40.15, supp6,
2019-01-13,1.27, 0.26, -2.24, 7.17, 5.40, 43.87, supp6,
2019-01-14,1.18, -0.44, 0.84, 8.66, 5.59, 41.76, supp6,
2019-01-15,2.07, 1.25, -1.21, 7.11, 5.38, 43.75, supp6,
2019-01-16,0.65, 0.57, -9.06, 4.95, 4.21, 26.20, supp6,
2019-01-17,1.61, 0.62, -1.86, 7.81, 6.10, 51.81, supp6,
2019-01-18,0.28, 0.38, -5.08, 4.77, 4.19, 26.40, supp6,
2019-01-19,2.48, 0.29, -4.68, 7.26, 5.49, 44.52, supp6,
2019-01-20,1.12, 1.20, -2.08, 7.45, 5.67, 45.38, supp6,
2019-01-21,0.54, 0.25, 6.85, 9.18, 7.66, 83.49, supp6,
2019-01-22,0.71, 0.25, -1.12, 7.44, 5.65, 45.37, supp6,
2019-01-23,2.26, 0.02, 4.25, 7.32, 5.56, 45.33, supp6,
2019-01-24,1.32, 0.20, 2.88, 8.83, 5.74, 42.91, supp6,
2019-01-25,0.29, 0.35, 3.38, 10.19, 12.00, 129.34, supp6,
2019-01-26,0.74, 0.37, 2.31, 12.07, 12.52, 124.09, supp6,
2019-01-27,0.37, 1.04, -1.21, 10.21, 5.69, 53.21, supp6,
2019-01-28,1.92, 0.67, 2.25, 14.78, 5.08, 54.10, supp6,
2019-01-29,0.51, 1.01, 4.61, 13.11, 4.61, 53.22, supp6,
2019-01-30,0.35, -0.25, -0.51, 10.76, 9.15, 109.63, supp6,
2019-01-31,-0.40, -0.07, -2.40, 12.62, 6.23, 65.15, supp6,
2019-02-01,-0.79, 0.63, 2.94, 12.13, 6.03, 63.79, supp6,
2019-02-02,0.61, 0.16, 8.46, 11.01, 5.44, 62.39, supp6,
2019-02-03,0.61, -0.92, 14.79, 9.53, 7.70, 84.70, supp6,
2019-02-04,0.20, 0.50, 5.10, 10.33, 4.86, 55.61, supp6,
2019-02-05,-0.49, -0.64, 0.66, 12.29, 6.09, 64.46, supp6,
2019-02-06,1.10, -1.46, 6.19, 13.39, 4.57, 49.26, supp6,
2019-02-07,0.53, 0.79, 5.85, 14.91, 9.35, 57.53, supp6,
2019-02-08,1.06, 0.46, 6.32, 8.42, 4.68, 58.53, supp6,
2019-02-09,-0.10, 0.32, -2.03, 8.28, 4.32, 44.33, supp6,
2019-02-10,0.13, -0.39, 0.86, 11.45, 7.88, 69.91, supp6,
2019-02-11,0.38, -0.33, 4.78, 10.75, 7.69, 59.93, supp6,
2019-02-12,0.23, 0.01, 6.12, 12.08, 8.33, 71.93, supp6,
2019-02-13,1.01, 1.66, 8.78, 11.42, 7.84, 69.44, supp6,
2019-02-14,-0.48, -0.12, 13.07, 9.18, 7.66, 84.10, supp6,
2019-02-15,1.13, 0.54, 7.71, 6.94, 5.24, 41.52, supp6,
2019-02-16,1.07, 1.66, 7.65, 11.89, 8.99, 71.17, supp6,
2019-02-17,-0.60, 0.62, -1.45, 15.55, 12.48, 77.06, supp6,
2019-02-18,0.29, -0.24, 3.24, 4.10, 4.76, 28.52, supp6,
2019-02-19,0.69, -0.28, 9.93, 8.40, 7.05, 44.63, supp6,
2019-02-20,1.24, 0.23, 2.12, 8.89, 7.37, 79.53, supp6,
2019-02-21,0.47, 2.86, 16.76, 6.70, 5.06, 39.67, supp6,
2019-02-22,0.36, 0.54, 8.35, 7.90, 6.12, 52.59, supp6,
2019-02-23,0.45, 0.54, 0.89, 5.13, 4.61, 29.38, supp6,
2019-02-24,0.65, 0.99, 1.33, 1.77, 1.57, 6.98, supp6,
2019-02-25,0.20, 0.67, 3.43, 1.77, 1.59, 7.03, supp6,
2019-02-26,-1.43, 0.38, -1.01, 1.81, 1.65, 7.15, supp6,
2019-02-27,0.16, 0.52, 5.04, 1.78, 1.60, 7.08, supp6,
2019-02-28,0.28, 1.52, 5.48, 1.78, 1.59, 7.05, supp6,
2019-03-01,1.21, 0.72, -0.58, 1.82, 1.60, 7.15, supp6,
2019-03-02,-0.39, 0.33, 5.96, 1.77, 1.58, 6.99, supp6,
2019-03-03,0.50, 0.33, -4.63, 1.76, 1.58, 6.99, supp6,
2019-03-04,-0.42, 0.60, 1.92, 1.78, 1.59, 7.05, supp6,
2019-03-05,-0.64, -0.40, -2.06, 1.79, 1.59, 7.05, supp6,
2019-03-06,-1.40, 0.17, 7.55, 1.79, 1.60, 7.05, supp6,
2019-03-07,-0.29, 0.73, -3.21, 1.78, 1.59, 7.02, supp6,
2019-03-08,0.06, 0.85, 1.96, 1.76, 1.57, 6.93, supp6,
2019-03-09,-0.39, 0.24, -1.92, 1.77, 1.57, 6.99, supp6,
2019-03-10,-0.24, 0.46, 0.02, 1.77, 1.57, 6.98, supp6,
2019-03-11,-0.60, 0.50, -3.29, 1.78, 1.59, 7.04, supp6,
2019-03-12,1.44, -0.37, -3.19, 1.77, 1.58, 7.01, supp6,
2019-03-13,0.95, -0.35, 2.32, 1.77, 1.58, 7.00, supp6,
2019-03-14,0.29, 0.56, -2.56, 1.75, 1.57, 6.96, supp6,
2019-03-15,0.41, -0.12, -6.39, 1.80, 1.61, 7.16, supp6,
2019-03-16,0.32, 0.39, -8.17, 1.78, 1.58, 7.06, supp6,
2019-03-17,0.13, 0.04, -6.38, 1.77, 1.57, 6.99, supp6,
2019-03-18,0.79, -0.18, -4.15, 1.77, 1.58, 7.02, supp6,
2019-03-19,0.68, -0.08, -6.88, 1.77, 1.58, 7.04, supp6,
2019-03-20,-0.50, 1.27, -8.91, 1.77, 1.58, 7.04, supp6,
2019-03-21,0.24, -0.64, -13.38, 1.77, 1.57, 7.01, supp6,
2019-03-22,1.07, 1.25, -6.45, 1.83, 1.61, 7.32, supp6,
2019-03-23,0.10, 0.81, -5.94, 1.78, 1.57, 6.99, supp6,
2019-03-24,0.48, 0.75, -7.74, 1.77, 1.58, 7.00, supp6,
2019-03-25,-0.11, 0.90, -9.55, 1.77, 1.58, 7.02, supp6,
2019-03-26,0.10, 0.70, -8.14, 1.78, 1.58, 7.05, supp6,
2019-03-27,0.67, 1.33, -8.32, 1.78, 1.57, 6.98, supp6,
2019-03-28,0.10, 0.32, -4.69, 1.78, 1.56, 6.95, supp6,
2019-03-29,0.86, 0.75, -11.81, 1.77, 1.56, 6.94, supp6,
2019-03-30,0.26, -0.43, -11.38, 1.81, 1.64, 7.11, supp6,
2019-03-31,0.69, 0.73, -7.60, 1.82, 1.59, 7.19, supp6,
2019-04-01,0.13, 0.82, -1.11, 1.82, 1.59, 7.21, supp6,
2019-04-02,0.42, 0.67, 5.14, 1.78, 1.57, 6.99, supp6,
2019-04-03,0.07, 0.04, -10.65, 1.79, 1.60, 7.13, supp6,
2019-04-04,0.06, 0.49, -8.95, 1.77, 1.56, 6.99, supp6,
2019-04-05,-0.94, 0.41, 0.19, 1.77, 1.58, 7.03, supp6,
2019-04-06,-1.14, 0.08, -3.97, 1.77, 1.58, 7.02, supp6,
2019-04-07,-0.33, 1.29, -6.24, 1.81, 1.60, 7.12, supp6,
2019-04-08,-0.97, 0.09, 4.74, 1.77, 1.57, 7.00, supp6,
2019-04-09,-0.04, -0.38, 2.86, 1.82, 1.59, 7.22, supp6,
2019-04-10,-1.85, 0.55, 0.31, 1.83, 1.66, 7.39, supp6,
2019-04-11,-0.70, 1.19, 1.67, 1.80, 1.61, 7.15, supp6,
2019-04-12,-0.49, -0.13, -1.82, 1.80, 1.57, 7.13, supp6,
2019-04-13,0.37, 0.17, -2.99, 1.77, 1.57, 7.00, supp6,
2019-04-14,-0.26, 0.75, -6.81, 1.78, 1.57, 7.03, supp6,
2019-04-15,0.32, 0.53, -1.13, 1.78, 1.57, 7.04, supp6,
2019-04-16,-1.61, -0.44, 4.58, 1.78, 1.57, 6.99, supp6,
2019-04-17,-0.52, 0.58, -4.93, 1.79, 1.57, 7.02, supp6,
2019-04-18,-0.43, 0.56, -8.41, 1.77, 1.57, 6.95, supp6,
2019-04-19,-0.91, -0.29, 4.34, 1.82, 1.59, 7.17, supp6,
2019-04-20,-1.32, 0.16, -1.59, 1.77, 1.58, 7.03, supp6,
2019-04-21,-1.43, 0.75, 5.88, 1.82, 1.63, 7.15, supp6,
2019-04-22,-0.33, 0.22, -1.87, 1.77, 1.57, 6.98, supp6,
2019-04-23,-0.56, -0.27, -5.54, 1.77, 1.56, 6.97, supp6,
2019-04-24,-0.14, 1.51, -4.88, 1.79, 1.61, 7.09, supp6,
2019-04-25,-1.10, 0.45, -8.54, 1.79, 1.62, 7.13, supp6,
2019-04-26,-1.22, 0.69, -5.87, 1.78, 1.58, 7.06, supp6,
2019-04-27,-0.96, -0.12, -0.99, 1.77, 1.58, 7.05, supp6,
2019-04-28,-0.87, 0.77, -2.56, 1.78, 1.57, 7.01, supp6,
2019-04-29,-0.21, 0.07, 4.07, 1.79, 1.57, 7.02, supp6,
2019-04-30,-0.87, 0.22, -1.43, 1.77, 1.58, 7.00, supp6,
2019-05-01,-1.24, 0.72, 0.19, 1.76, 1.58, 7.03, supp6,
2019-05-02,-0.32, 0.26, -0.39, 1.79, 1.63, 7.10, supp6,
2019-05-03,-1.80, 0.22, -7.92, 1.79, 1.63, 7.08, supp6,
2019-05-04,-2.00, -0.74, 0.52, 1.78, 1.57, 7.03, supp6,
2019-05-05,-0.79, -0.41, -7.94, 1.77, 1.58, 7.03, supp6,
2019-05-06,-0.88, -1.24, 4.75, 1.76, 1.57, 7.00, supp6,
2019-05-07,-1.20, 0.37, -3.03, 1.84, 1.65, 7.21, supp6,
2019-05-08,-0.44, 0.59, -2.50, 1.81, 1.60, 7.10, supp6,
2019-05-09,-0.37, -0.37, 6.02, 1.78, 1.58, 7.06, supp6,
2019-05-10,-0.60, -0.55, -9.76, 1.78, 1.57, 7.02, supp6,
2019-05-11,0.38, -0.15, -0.87, 1.78, 1.58, 7.08, supp6,
2019-05-12,-1.23, -1.30, -12.36, 1.80, 1.62, 7.18, supp6,
2019-05-13,-0.80, -0.18, 10.12, 1.76, 1.57, 7.01, supp6,
2019-05-14,-1.83, 0.14, 5.84, 1.78, 1.57, 7.04, supp6,
2019-05-15,-0.81, -0.03, 6.75, 1.78, 1.57, 7.02, supp6,
2019-05-16,-1.53, -2.80, 4.37, 1.77, 1.56, 6.98, supp6,
2019-05-17,0.21, -0.56, 4.61, 1.76, 1.56, 6.96, supp6,
2019-05-18,-1.33, -0.79, 5.61, 1.79, 1.62, 7.14, supp6,
2019-05-19,-1.66, -1.66, 0.98, 1.81, 1.67, 7.28, supp6,
2019-05-20,-1.22, -0.70, 6.18, 1.78, 1.58, 7.09, supp6,
2019-05-21,-0.33, -0.61, 6.84, 1.79, 1.61, 7.11, supp6,
2019-05-22,-2.05, 0.06, 8.29, 1.80, 1.62, 7.15, supp6,
2019-05-23,0.04, -0.67, -1.92, 1.77, 1.57, 7.02, supp6,
2019-05-24,0.08, 0.89, 1.81, 1.77, 1.57, 7.03, supp6,
2019-05-25,-0.42, 0.14, 4.86, 1.77, 1.56, 7.01, supp6,
2019-05-26,-0.80, 0.80, 5.60, 1.77, 1.55, 6.96, supp6,
2019-05-27,-0.19, 0.20, 4.63, 1.76, 1.56, 6.99, supp6,
2019-05-28,0.49, 0.35, 2.22, 1.82, 1.66, 7.36, supp6,
2019-05-29,0.18, 0.93, 6.34, 1.76, 1.57, 7.04, supp6,
2019-05-30,0.03, -0.07, 2.60, 1.77, 1.57, 7.04, supp6,
2019-05-31,-0.31, 0.43, 3.16, 1.80, 1.58, 7.08, supp6,
2019-06-01,-0.82, -0.01, 7.38, 1.78, 1.56, 7.07, supp6,
2019-06-02,0.06, 0.69, 6.02, 1.77, 1.57, 7.05, supp6,
2019-06-03,0.31, -0.47, 8.28, 1.78, 1.58, 7.11, supp6,
2019-06-04,0.43, 0.46, -0.49, 1.79, 1.58, 7.14, supp6,
2019-06-05,-1.10, 0.83, 6.41, 1.77, 1.57, 7.02, supp6,
2019-06-06,-0.29, 1.69, 6.61, 1.80, 1.61, 7.19, supp6,
2019-06-07,-0.90, 1.13, 8.92, 1.78, 1.56, 7.05, supp6,
2019-06-08,0.34, -0.71, 3.21, 1.81, 1.62, 7.21, supp6,
2019-06-09,-0.62, -0.04, 2.06, 1.79, 1.58, 7.12, supp6,
2019-06-10,0.25, 0.49, -2.30, 1.81, 1.59, 7.10, supp6,
2019-06-11,0.15, 0.83, -0.05, 1.81, 1.59, 7.11, supp6,
2019-06-12,-0.24, 1.31, 2.43, 1.83, 1.62, 7.19, supp6,
2019-06-13,0.35, 1.44, 0.70, 1.80, 1.59, 7.10, supp6,
2019-06-14,0.66, 0.29, 1.49, 1.83, 1.60, 7.15, supp6,
2019-06-15,-0.86, 0.57, 1.13, 1.82, 1.59, 7.14, supp6,
2019-06-16,-0.70, 1.29, 1.79, 1.82, 1.60, 7.19, supp6,
2019-06-17,0.15, 0.18, 3.86, 1.84, 1.64, 7.28, supp6,
2019-06-18,0.93, -0.13, -1.26, 1.81, 1.59, 7.13, supp6,
2019-06-19,1.39, -0.35, 0.65, 1.89, 1.66, 7.39, supp6,
2019-06-20,-0.14, -0.09, 6.09, 1.90, 1.66, 7.42, supp6,
2019-06-21,0.02, -0.30, 17.32, 2.30, 2.05, 9.47, supp6,
2019-06-22,0.83, -0.67, 8.78, 1.81, 1.60, 7.15, supp6,
2019-06-23,-0.90, 0.92, 14.27, 1.79, 1.59, 7.12, supp6,
2019-06-24,-0.13, 0.25, 1.79, 1.80, 1.59, 7.12, supp6,
2019-06-25,-0.17, 0.62, 11.67, 1.82, 1.60, 7.20, supp6,
2019-06-26,0.11, 0.42, 4.89, 1.82, 1.60, 7.22, supp6,
2019-06-27,-0.44, -0.12, 1.83, 1.80, 1.60, 7.14, supp6,
2019-06-28,-1.38, 0.26, -0.02, 1.80, 1.59, 7.11, supp6,
2019-06-29,0.28, 0.91, 2.05, 1.76, 1.56, 7.02, supp6,
2019-06-30,-1.34, 1.57, 8.88, 1.76, 1.56, 7.04, supp6,
2019-07-01,-0.83, -0.28, 11.00, 1.78, 1.58, 7.14, supp6,
2019-07-02,-0.60, 0.20, -1.10, 1.78, 1.58, 7.10, supp6,
2019-07-03,-0.72, -0.81, -2.52, 1.77, 1.57, 7.04, supp6,
2019-07-04,-0.52, 0.24, 2.38, 1.77, 1.57, 7.07, supp6,
2019-07-05,-0.02, 1.46, -2.26, 1.76, 1.56, 7.03, supp6,
2019-07-06,0.43, 0.80, 2.25, 1.78, 1.57, 7.08, supp6,
2019-07-07,1.25, 0.08, 3.96, 1.77, 1.57, 7.08, supp6,
2019-07-08,0.90, -0.12, 4.60, 1.78, 1.57, 7.09, supp6,
2019-07-09,1.07, 0.37, -1.61, 1.76, 1.57, 7.06, supp6,
2019-07-10,0.74, 0.42, 1.89, 1.77, 1.58, 7.12, supp6,
2019-07-11,0.73, 0.53, -0.48, 1.77, 1.57, 7.08, supp6,
2019-07-12,0.56, -0.76, 1.61, 1.80, 1.61, 7.20, suppl,
2019-07-13,1.76, 0.24, -0.19, 1.84, 1.64, 7.28, suppl,
2019-07-14,-1.33, -0.03, 1.96, 1.81, 1.61, 7.21, supp6,
2019-07-15,1.61, 0.26, 5.10, 1.82, 1.61, 7.25, supp6,
2019-07-16,0.49, -0.62, 1.52, 1.82, 1.60, 7.27, supp6,
2019-07-17,1.86, -0.43, 1.93, 1.81, 1.62, 7.27, supp6,
2019-07-18,1.94, 0.31, 4.99, 1.80, 1.62, 7.22, supp6,
2019-07-19,1.62, -0.21, 3.18, 1.86, 1.62, 7.31, supp6,
2019-07-20,0.19, 0.05, -1.56, 1.77, 1.58, 7.11, supp6,
2019-07-21,1.93, 0.09, -6.20, 1.81, 1.60, 7.25, supp6,
2019-07-22,0.20, -0.71, 5.65, 1.82, 1.67, 7.43, supp6,
2019-07-23,1.51, -0.28, 2.54, 1.80, 1.61, 7.18, supp6,
2019-07-24,-0.15, -0.80, 1.41, 1.85, 1.72, 7.52, supp6,
2019-07-25,0.64, 0.04, 1.24, 1.77, 1.59, 7.14, supp6,
2019-07-26,1.92, -0.10, -0.16, 1.84, 1.68, 7.42, suppl,
2019-07-27,-0.06, 0.29, 4.08, 1.81, 1.60, 7.25, supp6,
2019-07-28,0.87, 0.55, 0.39, 1.76, 1.57, 7.06, supp6,
2019-07-29,1.24, 0.15, 9.44, 1.82, 1.60, 7.32, supp6,
2019-07-30,1.87, -0.57, -1.43, 1.77, 1.57, 7.09, supp6,
2019-07-31,1.63, -0.25, -4.58, 1.80, 1.64, 7.27, supp6,
2019-08-01,-0.27, 0.41, 0.52, 1.82, 1.60, 7.24, supp6,
2019-08-02,1.35, -0.22, 4.98, 1.80, 1.62, 7.19, supp6,
2019-08-03,-0.21, 0.61, 5.74, 1.76, 1.57, 7.01, supp6,
