PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMP9
Station name,Fire_Camp_9SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3531794082 North Latitude, -118.4114245400 East Longitude, 1138.03827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-26,0.87, 2.25, 6.50, 2.82, 2.66, 11.28, repro,
1996-02-27,-1.24, -0.03, -11.03, 3.00, 3.01, 12.72, repro,
1996-02-28,-2.39, 1.52, 15.25, 3.74, 3.37, 13.69, repro,
1996-02-29,2.26, 0.39, 12.54, 3.35, 3.54, 13.60, repro,
1996-03-01,-3.31, 1.10, 14.68, 3.52, 3.30, 14.72, repro,
1996-03-02,-0.41, -1.08, 16.03, 3.40, 3.05, 13.17, repro,
1996-03-03,-1.29, -2.21, 5.06, 2.77, 2.69, 11.37, repro,
1996-03-04,2.34, -0.56, 12.94, 2.59, 2.20, 9.92, repro,
1996-03-05,0.16, 1.96, 6.30, 2.72, 2.51, 10.40, repro,
1996-03-06,-4.22, -0.15, 10.18, 2.75, 2.32, 10.70, repro,
1996-03-07,-0.36, 0.35, 8.37, 2.48, 2.20, 9.79, repro,
1996-03-08,-0.90, 0.10, 3.03, 2.71, 2.32, 10.35, repro,
1996-03-09,0.52, 0.05, 20.27, 3.86, 4.04, 17.35, repro,
1996-03-10,-4.05, 5.46, 14.01, 3.47, 2.92, 13.50, repro,
1996-03-11,-1.15, -0.01, 0.05, 2.63, 2.48, 10.50, repro,
1996-03-12,0.71, -0.79, 7.54, 2.49, 2.09, 9.62, repro,
1996-03-13,1.44, 0.34, 27.62, 2.57, 2.26, 10.18, repro,
1996-03-14,1.38, -4.85, 15.35, 2.65, 2.33, 10.53, repro,
1996-03-15,-0.28, 2.32, 26.68, 2.96, 2.63, 11.67, repro,
1996-03-16,0.26, 0.73, 4.08, 2.96, 2.70, 12.00, repro,
1996-03-17,-0.80, -0.55, -3.89, 3.15, 2.78, 13.01, repro,
1996-03-18,-0.66, -1.14, -5.83, 3.17, 2.82, 12.68, repro,
1996-03-19,0.49, -0.40, -2.27, 3.25, 2.96, 14.27, repro,
1996-03-20,0.48, -0.89, -2.27, 3.37, 2.91, 13.84, repro,
1996-03-21,1.55, 2.85, 3.94, 3.47, 3.04, 14.70, repro,
1996-03-22,-0.75, 1.50, -0.01, 3.43, 3.16, 14.93, repro,
1996-03-23,-2.05, -1.87, -4.04, 3.30, 3.03, 14.36, repro,
1996-03-24,-1.06, 25.50, -24.73, 3.93, 4.88, 17.50, repro,
1996-03-25,0.62, 1.11, 9.63, 3.33, 3.05, 14.10, repro,
1996-03-26,4.00, 0.90, -15.83, 3.25, 3.09, 13.45, repro,
1996-03-27,-2.37, 0.81, 3.92, 2.87, 2.63, 11.24, repro,
1996-03-28,-0.89, -2.59, -5.88, 2.38, 2.06, 9.12, repro,
1996-03-29,-2.16, -1.95, 6.45, 2.55, 2.23, 10.12, repro,
1996-03-30,2.06, 0.62, 27.18, 2.99, 2.89, 12.51, repro,
1996-03-31,1.78, 0.25, 4.70, 2.47, 2.26, 9.64, repro,
1996-04-01,1.37, 0.89, 11.33, 2.42, 2.11, 9.33, repro,
1996-04-02,1.55, 0.52, 48.21, 2.63, 2.40, 10.48, repro,
1996-04-03,-0.94, -0.37, 11.94, 2.51, 2.16, 9.52, repro,
1996-04-04,0.92, 0.04, 9.69, 2.40, 2.11, 9.05, repro,
1996-04-05,3.90, -1.99, 3.86, 2.61, 2.26, 9.51, repro,
1996-04-06,2.15, 0.36, 0.23, 2.47, 2.22, 9.58, repro,
1996-04-07,0.48, -0.13, -0.62, 2.57, 2.22, 9.89, repro,
1996-04-08,0.59, -1.34, 1.56, 2.42, 2.09, 9.25, repro,
1996-04-09,1.70, -1.31, 3.95, 2.44, 2.15, 9.22, repro,
1996-04-10,1.11, -2.65, 10.62, 2.44, 2.18, 9.32, repro,
1996-04-11,1.99, -2.63, 13.22, 2.61, 2.36, 10.24, repro,
1996-04-12,0.35, -0.93, 6.75, 2.81, 2.40, 10.55, repro,
1996-04-13,2.73, -1.92, -1.87, 2.50, 2.22, 9.10, repro,
1996-04-14,2.06, -1.38, -0.58, 2.63, 2.35, 9.79, repro,
1996-04-15,1.70, -2.08, 2.33, 2.51, 2.15, 9.26, repro,
1996-04-16,2.32, -2.17, 5.91, 2.53, 2.16, 9.32, repro,
1996-04-17,0.92, 1.61, 30.13, 2.68, 2.39, 10.20, repro,
1996-04-18,1.60, -2.60, 15.08, 2.60, 2.33, 9.86, repro,
1996-04-19,-1.16, -0.67, -2.19, 2.53, 2.21, 9.01, repro,
1996-04-20,3.07, -1.49, 4.64, 2.62, 2.28, 9.41, repro,
1996-04-21,1.43, -1.96, 5.84, 2.76, 2.33, 9.85, repro,
1996-04-22,0.09, -1.43, 0.79, 2.68, 2.37, 9.93, repro,
1996-04-23,1.33, 0.76, 3.52, 2.55, 2.24, 9.48, repro,
1996-04-24,0.16, 0.34, -3.22, 2.39, 2.04, 8.98, repro,
1996-04-25,-1.56, -0.18, 10.38, 2.55, 2.31, 9.61, repro,
1996-04-26,-0.68, -1.77, 10.50, 2.53, 2.19, 9.47, repro,
1996-04-27,1.50, -2.31, 11.12, 2.33, 1.99, 8.80, repro,
1996-04-28,1.53, -0.22, 6.62, 2.42, 2.04, 9.06, repro,
1996-04-29,1.17, -1.16, -5.04, 2.52, 2.09, 9.37, repro,
1996-04-30,0.95, -2.06, 0.42, 2.41, 2.06, 9.06, repro,
1996-05-01,-2.39, -0.94, -3.54, 2.48, 2.24, 9.47, repro,
1996-05-02,0.44, -0.82, 0.73, 2.44, 2.07, 9.36, repro,
1996-05-03,0.40, -3.80, 5.78, 2.45, 2.11, 9.65, repro,
1996-05-04,1.07, -2.30, -9.13, 2.90, 2.43, 10.63, repro,
1996-05-05,1.55, -2.05, 1.89, 2.72, 2.56, 10.44, repro,
1996-05-06,-1.22, -0.98, 4.92, 2.39, 2.04, 8.93, repro,
1996-05-07,0.77, -0.40, -0.71, 2.40, 2.08, 9.41, repro,
1996-05-08,1.41, -1.99, -1.56, 2.47, 2.17, 9.48, repro,
1996-05-09,1.49, -1.79, 10.59, 3.13, 2.62, 11.72, repro,
1996-05-10,1.45, 0.55, -3.66, 2.99, 2.59, 11.20, repro,
1996-05-11,0.78, -2.46, -3.11, 3.12, 2.67, 11.75, repro,
1996-05-12,0.97, -0.80, -3.92, 2.59, 2.28, 9.85, repro,
1996-05-13,0.10, -3.04, 1.35, 2.69, 2.37, 10.02, repro,
1996-05-14,-1.72, -0.92, 16.34, 2.40, 2.12, 9.35, repro,
1996-05-15,0.00, -1.45, 9.94, 2.44, 2.11, 9.24, repro,
1996-05-16,1.83, 2.09, 18.22, 2.52, 2.26, 9.61, repro,
1996-05-17,1.00, -1.81, 21.32, 2.60, 2.52, 10.21, repro,
1996-05-18,-2.51, -1.43, 1.19, 2.89, 2.55, 11.10, repro,
1996-05-19,-0.08, -2.00, -1.04, 2.55, 2.29, 9.91, repro,
1996-05-20,0.56, -1.96, -0.39, 2.51, 2.37, 9.60, repro,
1996-05-21,0.80, -1.44, 7.00, 2.77, 2.52, 11.30, repro,
1996-05-22,-0.34, -0.54, 2.71, 2.58, 2.28, 10.02, repro,
1996-05-23,-1.47, -3.63, 2.84, 2.54, 2.19, 9.79, repro,
1996-05-24,-1.31, -2.63, 0.63, 2.56, 2.23, 9.82, repro,
1996-05-25,-0.24, -0.95, 0.89, 2.55, 2.26, 9.64, repro,
1996-05-26,0.76, -2.50, 12.41, 2.62, 2.42, 9.91, repro,
1996-05-27,2.24, -1.41, 5.69, 3.47, 3.69, 14.84, repro,
1996-05-28,-0.47, -1.84, 8.44, 2.43, 2.20, 9.25, repro,
1996-05-29,-0.02, 0.13, 2.32, 2.52, 2.37, 9.79, repro,
1996-05-30,0.84, -1.31, -0.69, 2.47, 2.17, 9.40, repro,
1996-05-31,0.37, -1.79, 5.41, 2.41, 2.19, 9.40, repro,
1996-06-01,0.68, -0.12, -4.00, 2.46, 2.21, 9.39, repro,
1996-06-02,1.92, -0.10, -7.62, 2.37, 2.06, 9.08, repro,
1996-06-03,1.99, -0.94, -8.32, 2.55, 2.36, 10.43, repro,
1996-06-04,0.07, -0.61, -0.55, 2.62, 2.27, 10.28, repro,
1996-06-05,0.39, -1.55, 0.98, 2.62, 2.21, 10.28, repro,
1996-06-06,1.39, -1.35, 2.51, 3.15, 2.96, 12.65, repro,
1996-06-07,2.86, -2.93, 10.90, 2.65, 2.21, 10.34, repro,
1996-06-08,1.16, -0.54, -1.22, 2.45, 2.22, 9.89, repro,
1996-06-09,1.47, -2.10, 6.98, 2.42, 2.22, 9.83, repro,
1996-06-10,-0.38, 0.01, 0.21, 2.47, 2.23, 10.00, repro,
1996-06-11,1.25, -2.49, 5.42, 2.49, 2.25, 10.41, repro,
1996-06-12,2.99, -3.23, 6.16, 2.55, 2.47, 10.88, repro,
1996-06-13,1.33, -0.97, 14.59, 2.47, 2.19, 9.65, repro,
1996-06-14,0.85, -1.28, -5.00, 2.44, 2.18, 9.68, repro,
1996-06-15,0.35, -2.10, -1.01, 2.48, 2.19, 9.69, repro,
1996-06-16,0.49, -1.12, -5.41, 2.72, 2.47, 11.05, repro,
1996-06-17,1.00, -3.06, -0.22, 2.64, 2.53, 10.69, repro,
1996-06-18,0.19, -0.52, 13.06, 2.59, 2.34, 9.84, repro,
1996-06-19,-0.14, -1.96, 12.73, 2.37, 2.08, 9.19, repro,
1996-06-20,1.69, -0.13, 3.06, 2.69, 2.32, 10.48, repro,
1996-06-21,-1.96, -3.71, 18.46, 3.08, 2.97, 12.96, repro,
1996-06-22,0.91, -2.19, 9.36, 2.57, 2.38, 10.04, repro,
1996-06-23,0.98, -3.31, 8.97, 2.54, 2.33, 10.26, repro,
1996-06-24,1.27, -0.46, 6.56, 2.54, 2.32, 9.82, repro,
1996-06-25,1.58, -3.55, 13.63, 2.52, 2.35, 10.15, repro,
1996-06-26,2.08, -2.85, 12.95, 2.47, 2.24, 9.54, repro,
1996-06-27,1.44, -1.37, 13.67, 2.52, 2.38, 10.05, repro,
1996-06-28,-0.72, -2.98, 10.22, 2.53, 2.50, 10.25, repro,
1996-06-29,1.09, -0.95, 11.87, 2.81, 2.67, 11.60, repro,
1996-06-30,0.87, -0.76, 9.20, 2.65, 2.45, 10.51, repro,
1996-07-01,0.78, -2.16, 2.91, 3.05, 2.75, 11.88, repro,
1996-07-02,1.83, -1.04, 12.45, 2.52, 2.31, 10.09, repro,
1996-07-03,0.09, -0.63, 12.77, 2.85, 2.43, 10.87, repro,
1996-07-04,3.83, -0.46, 4.51, 3.24, 3.23, 13.80, repro,
1996-07-05,0.18, 2.12, 16.89, 2.65, 2.45, 10.77, repro,
1996-07-06,3.25, -1.60, 12.96, 3.07, 2.90, 12.55, repro,
1996-07-07,1.41, -2.61, 8.29, 2.53, 2.27, 10.28, repro,
1996-07-08,1.43, -2.86, 11.46, 2.96, 2.74, 12.27, repro,
1996-07-09,-0.04, 0.22, 4.77, 2.48, 2.31, 10.21, repro,
1996-07-10,1.24, -0.26, 2.09, 2.76, 2.70, 11.61, repro,
1996-07-11,1.93, -1.08, 6.66, 2.65, 2.37, 10.58, repro,
1996-07-12,-0.08, -0.27, 9.47, 3.16, 3.09, 14.07, repro,
1996-07-13,1.79, -5.53, 12.65, 3.47, 3.54, 15.86, repro,
1996-07-14,0.05, -2.07, 2.68, 2.95, 2.72, 12.17, repro,
1996-07-15,0.85, -1.52, 7.78, 2.73, 2.32, 10.99, repro,
1996-07-16,2.42, -2.68, 8.51, 2.63, 2.29, 10.51, repro,
1996-07-17,-0.51, -3.31, 15.67, 2.50, 2.29, 10.01, repro,
1996-07-18,1.68, -3.59, 9.60, 2.47, 2.33, 9.96, repro,
1996-07-19,0.87, -1.77, 9.29, 2.40, 2.10, 9.52, repro,
1996-07-20,0.62, -3.03, 12.74, 2.81, 2.53, 11.20, repro,
1996-07-21,2.31, -1.13, 6.12, 2.49, 2.32, 10.30, repro,
1996-07-22,0.90, -2.07, -1.55, 2.70, 2.47, 10.59, repro,
1996-07-23,0.03, -2.22, 5.51, 2.77, 2.67, 11.35, repro,
1996-07-24,1.02, -1.98, 11.87, 2.54, 2.19, 9.95, repro,
1996-07-25,0.50, -2.20, 3.10, 2.42, 2.20, 9.93, repro,
1996-07-26,1.67, -4.08, 4.36, 2.56, 2.41, 10.11, repro,
1996-07-27,1.39, -2.60, 4.71, 2.51, 2.25, 10.48, repro,
1996-07-28,1.96, -3.30, 15.16, 2.45, 2.27, 9.76, repro,
1996-07-29,1.45, -2.87, 11.99, 2.65, 2.39, 10.50, repro,
1996-07-30,2.06, -1.68, 8.75, 2.42, 2.22, 9.90, repro,
1996-07-31,2.25, -2.66, 15.53, 2.89, 2.80, 12.10, repro,
1996-08-01,-0.89, -2.90, 13.41, 2.40, 2.16, 9.65, repro,
1996-08-02,0.06, -3.15, 9.70, 2.48, 2.15, 9.65, repro,
1996-08-03,1.89, -3.04, 12.00, 2.91, 2.69, 12.41, repro,
1996-08-04,0.01, -3.44, 13.13, 2.65, 2.52, 11.06, repro,
1996-08-05,0.28, -2.73, 3.17, 2.67, 2.43, 11.36, repro,
1996-08-06,-1.99, -1.37, 12.79, 2.51, 2.26, 10.34, repro,
1996-08-07,-0.08, -3.59, 11.67, 2.48, 2.23, 9.73, repro,
1996-08-08,0.02, -3.44, 8.68, 2.53, 2.27, 10.12, repro,
1996-08-09,1.05, -2.82, 11.48, 2.41, 2.11, 9.60, repro,
1996-08-10,0.09, -4.80, 12.81, 2.86, 2.54, 11.61, repro,
1996-08-11,0.81, -4.67, 11.92, 2.69, 2.48, 10.93, repro,
1996-08-12,0.60, -1.95, 4.72, 2.62, 2.31, 11.06, repro,
1996-08-13,-1.14, 0.09, 3.93, 2.48, 2.22, 10.01, repro,
1996-08-14,-1.07, -3.06, 6.21, 2.74, 2.22, 10.99, repro,
1996-08-15,1.13, -1.66, 18.99, 2.44, 2.14, 9.76, repro,
1996-08-16,2.34, -2.43, 12.20, 2.59, 2.29, 10.55, repro,
1996-08-17,1.19, -1.99, 15.37, 2.75, 2.56, 11.33, repro,
1996-08-18,0.90, -1.05, 11.00, 2.95, 2.71, 12.00, repro,
1996-08-19,1.34, -4.88, 13.44, 2.89, 2.49, 12.13, repro,
1996-08-20,0.04, -3.67, 11.09, 2.92, 2.73, 12.08, repro,
1996-08-21,-0.08, -2.01, 9.37, 2.70, 2.24, 10.83, repro,
1996-08-22,-0.34, -0.98, 10.64, 2.52, 2.21, 10.15, repro,
1996-08-23,1.60, -5.33, 7.66, 2.98, 2.76, 12.62, repro,
1996-08-24,-2.23, -2.51, 1.15, 2.82, 2.37, 11.42, repro,
1996-08-25,-0.13, -0.95, 9.69, 2.62, 2.27, 11.15, repro,
1996-08-26,-1.47, -2.90, 14.61, 2.59, 2.43, 10.88, repro,
1996-08-27,0.85, -1.74, 7.72, 2.56, 2.34, 10.59, repro,
1996-08-28,0.10, -1.20, 8.58, 2.59, 2.42, 10.98, repro,
1996-08-29,-1.65, 0.26, 5.83, 2.61, 2.30, 10.95, repro,
1996-08-30,-0.93, -2.70, 12.93, 2.61, 2.44, 10.48, repro,
1996-08-31,-1.98, -1.85, 6.50, 3.14, 2.56, 11.93, repro,
1996-09-01,-1.31, -2.95, 4.39, 2.80, 2.42, 11.45, repro,
1996-09-02,0.70, -1.45, -0.04, 2.62, 2.47, 11.25, repro,
1996-09-03,-4.15, -3.25, 10.54, 2.66, 2.37, 11.52, repro,
1996-09-04,-0.40, -1.82, 3.71, 2.60, 2.26, 10.94, repro,
1996-09-05,-0.51, -4.03, 4.59, 2.60, 2.43, 11.07, repro,
1996-09-06,1.51, -1.60, 2.32, 3.08, 2.88, 13.68, repro,
1996-09-07,-0.93, -3.64, 6.01, 2.47, 2.31, 10.45, repro,
1996-09-08,1.39, -3.37, 11.20, 2.72, 2.43, 11.60, repro,
1996-09-09,-0.61, -2.37, 24.75, 2.64, 2.39, 10.82, repro,
1996-09-10,0.95, -2.60, 4.02, 2.74, 2.60, 12.21, repro,
1996-09-11,0.03, -3.45, 12.26, 2.66, 2.48, 11.67, repro,
1996-09-12,0.01, -2.01, 13.34, 2.43, 2.14, 9.99, repro,
1996-09-13,0.36, -0.37, 10.21, 2.33, 2.10, 9.44, repro,
1996-09-14,-2.00, -3.51, 16.83, 2.63, 2.32, 10.67, repro,
1996-09-15,-1.62, 0.55, 12.14, 2.59, 2.32, 10.81, repro,
1996-09-16,2.36, -2.08, 14.42, 2.45, 2.32, 10.35, repro,
1996-09-17,-0.50, -0.96, 8.83, 2.64, 2.27, 10.67, repro,
1996-09-18,-0.60, -1.26, 4.32, 2.34, 2.13, 9.59, repro,
1996-09-19,0.26, -2.88, 2.67, 2.56, 2.32, 10.65, repro,
1996-09-20,1.16, -2.71, 9.43, 2.54, 2.33, 10.78, repro,
1996-09-21,0.48, -3.17, 4.04, 2.52, 2.33, 10.96, repro,
1996-09-22,-0.36, -2.35, 13.87, 2.47, 2.15, 9.91, repro,
1996-09-23,0.05, -1.18, 11.31, 2.52, 2.30, 10.43, repro,
1996-09-24,-1.16, 1.62, 12.74, 2.56, 2.11, 9.66, repro,
1996-09-25,-0.12, -0.22, 3.57, 2.28, 1.93, 8.59, repro,
1996-09-26,-0.65, -1.21, 7.34, 2.30, 1.97, 8.63, repro,
1996-09-27,0.73, -1.38, 11.26, 2.37, 2.12, 9.36, repro,
1996-09-28,-0.69, -0.43, 0.08, 2.24, 1.92, 8.46, repro,
1996-09-29,-0.93, 0.88, 5.21, 2.27, 2.03, 8.86, repro,
1996-09-30,-0.15, -0.82, 8.52, 2.85, 2.37, 10.80, repro,
1996-10-01,0.98, -3.03, 14.64, 2.34, 2.01, 8.95, repro,
1996-10-02,-1.25, 0.84, 5.73, 2.21, 1.94, 8.52, repro,
1996-10-03,-0.58, 0.78, 9.74, 2.21, 1.99, 8.65, repro,
1996-10-04,-1.15, -0.96, 10.14, 2.32, 2.12, 9.12, repro,
1996-10-05,-2.38, -2.37, 5.45, 3.12, 2.72, 12.61, repro,
1996-10-06,-0.14, -2.10, 6.26, 2.33, 2.10, 9.16, repro,
1996-10-07,-0.73, -0.91, 8.00, 2.34, 1.99, 8.85, repro,
1996-10-08,-1.86, 0.40, 6.14, 2.33, 1.94, 8.73, repro,
1996-10-09,-1.46, -0.88, 12.22, 2.29, 2.01, 8.83, repro,
1996-10-10,-0.55, -0.34, 12.08, 2.31, 2.03, 8.80, repro,
1996-10-11,-1.27, 0.48, 8.54, 2.76, 2.51, 10.96, repro,
1996-10-12,-0.10, -0.43, 16.09, 2.39, 2.04, 9.33, repro,
1996-10-13,-2.19, 0.70, 6.77, 2.31, 2.05, 9.03, repro,
1996-10-14,-2.18, -1.10, 11.60, 2.20, 1.95, 8.52, repro,
1996-10-15,-1.68, -1.70, 13.87, 3.11, 3.00, 12.97, repro,
1996-10-16,-2.16, -2.55, 6.16, 2.88, 2.45, 11.07, repro,
1996-10-17,-0.58, -0.42, 10.82, 2.28, 1.94, 8.53, repro,
1996-10-18,-0.89, -1.73, 5.65, 2.23, 1.93, 8.52, repro,
1996-10-19,-0.67, -2.15, 26.42, 2.52, 2.35, 10.12, repro,
1996-10-20,-1.59, -1.42, 12.22, 2.27, 2.00, 8.68, repro,
1996-10-21,-2.83, -1.37, 12.26, 2.23, 1.93, 8.58, repro,
1996-10-22,-1.42, -0.75, 3.50, 2.21, 1.91, 8.51, repro,
1996-10-23,-1.41, -1.11, 10.09, 2.25, 1.94, 8.59, repro,
1996-10-24,-1.76, -2.03, 16.57, 2.25, 1.99, 8.86, repro,
1996-10-25,-1.07, -1.50, 24.73, 2.24, 1.95, 8.57, repro,
1996-10-26,-2.69, 0.16, 1.20, 2.20, 1.91, 8.37, repro,
1996-10-27,0.59, 0.39, 16.90, 2.26, 1.95, 8.71, repro,
1996-10-28,-1.00, -1.04, 13.07, 2.24, 1.97, 8.61, repro,
1996-10-29,-2.59, -1.92, 15.68, 2.24, 1.99, 8.67, repro,
1996-10-30,-0.72, -1.66, 21.58, 2.34, 2.01, 8.98, repro,
1996-10-31,-1.14, -4.08, 24.47, 2.34, 1.97, 9.05, repro,
1996-11-01,-2.49, -0.77, 22.48, 2.29, 1.96, 8.72, repro,
1996-11-02,-1.87, -1.29, 12.82, 2.39, 2.04, 9.05, repro,
1996-11-03,-2.65, -0.29, 18.38, 2.35, 1.96, 8.95, repro,
1996-11-04,-1.39, -2.96, 12.36, 2.57, 2.09, 9.72, repro,
1996-11-05,-3.57, -2.63, 16.63, 2.27, 1.94, 8.65, repro,
1996-11-06,-3.03, -2.46, 7.20, 2.46, 2.06, 9.15, repro,
1996-11-07,-2.73, -0.40, 5.37, 2.37, 2.05, 8.82, repro,
1996-11-08,0.31, -1.84, -0.03, 2.85, 2.54, 11.04, repro,
1996-11-09,-4.11, 0.20, 12.80, 2.48, 2.11, 9.64, repro,
1996-11-10,-4.03, -0.80, 19.80, 2.38, 2.03, 9.16, repro,
1996-11-11,-2.41, 0.88, 17.29, 2.59, 2.31, 9.97, repro,
1996-11-12,-1.65, 0.46, 4.38, 2.43, 2.12, 9.35, repro,
1996-11-13,-2.98, 1.07, 10.44, 2.37, 2.12, 9.61, repro,
1996-11-14,-1.11, -1.19, 4.56, 2.29, 1.99, 8.85, repro,
1996-11-15,-3.94, -1.33, 12.31, 2.82, 2.47, 10.99, repro,
1996-11-16,-4.88, -0.65, 14.64, 2.86, 2.61, 11.08, repro,
1996-11-17,-2.64, -0.23, 17.80, 2.70, 2.21, 10.45, repro,
1996-11-18,-1.10, 1.66, 15.82, 2.68, 2.18, 10.26, repro,
1996-11-19,-2.43, -1.27, 6.45, 2.49, 2.13, 9.39, repro,
1996-11-20,-1.57, 0.10, 7.83, 2.37, 2.00, 9.04, repro,
1996-11-21,2.96, 0.61, 21.91, 2.32, 1.98, 8.95, repro,
1996-11-22,3.37, -3.08, 33.61, 2.41, 2.06, 9.24, repro,
1996-11-23,0.88, 1.18, 32.96, 2.43, 2.14, 9.18, repro,
1996-11-24,-0.23, 0.36, 15.17, 2.50, 2.16, 9.52, repro,
1996-11-25,0.64, -2.10, 1.15, 2.59, 2.08, 9.53, repro,
1996-11-26,0.07, -2.45, 4.40, 2.46, 2.09, 9.12, repro,
1996-11-27,0.21, -1.21, 5.03, 2.58, 2.06, 9.53, repro,
1996-11-28,-2.12, -2.25, 10.37, 2.53, 2.27, 9.90, repro,
1996-11-29,-3.29, -0.23, 14.67, 2.65, 2.38, 10.27, repro,
1996-11-30,-0.41, -0.00, 12.13, 2.57, 2.10, 9.73, repro,
