PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6877460317 North Latitude, -72.1398180198 East Longitude, -15.03303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-12,3.03, 0.58, 22.23, 1.63, 1.81, 7.66, repro,
2014-01-13,2.30, 0.02, 7.38, 1.63, 1.84, 7.77, repro,
2014-01-14,2.35, 0.46, 14.37, 1.66, 1.82, 7.80, repro,
2014-01-15,2.60, 0.51, 11.93, 1.64, 1.82, 7.69, repro,
2014-01-16,2.39, 2.01, 20.95, 1.69, 1.85, 7.95, repro,
2014-01-17,3.14, 1.61, 13.84, 1.73, 1.89, 8.09, repro,
2014-01-18,3.09, 0.88, 19.45, 1.61, 1.81, 7.60, repro,
2014-01-19,4.03, 1.86, 26.39, 1.67, 1.87, 7.89, repro,
2014-01-20,2.19, 2.14, 20.48, 1.71, 1.88, 8.26, repro,
2014-01-21,3.17, 3.18, 31.49, 1.74, 1.90, 8.13, repro,
2014-01-22,3.34, 2.33, 27.77, 1.64, 1.85, 7.79, repro,
2014-01-23,2.59, 1.23, 22.12, 1.65, 1.82, 7.82, repro,
2014-01-24,2.16, 2.72, 17.77, 1.65, 1.91, 7.97, repro,
2014-01-25,1.84, -1.16, 26.26, 1.69, 1.93, 8.13, repro,
2014-01-26,3.08, 2.82, 19.51, 1.67, 1.86, 7.86, repro,
2014-01-27,4.29, 2.85, 26.21, 1.66, 1.88, 7.88, repro,
2014-01-28,3.21, 1.46, 17.41, 1.61, 1.83, 7.74, repro,
2014-01-29,2.82, 1.96, 8.01, 1.63, 1.83, 7.76, repro,
2014-01-30,2.35, -0.69, 19.66, 1.68, 1.87, 8.01, repro,
2014-01-31,3.11, 2.43, 21.17, 1.67, 1.83, 7.86, repro,
2014-02-01,2.91, 2.59, 23.53, 1.70, 1.86, 8.01, repro,
2014-02-02,4.22, 0.16, 26.25, 1.73, 1.87, 7.99, repro,
2014-02-03,3.78, 2.01, 20.81, 1.80, 1.97, 8.30, repro,
2014-02-04,1.83, 3.17, 21.42, 1.67, 1.89, 8.03, repro,
2014-02-05,3.12, -0.05, 22.42, 1.67, 1.88, 7.96, repro,
2014-02-06,2.87, 1.97, 18.60, 1.67, 1.92, 8.03, repro,
2014-02-07,2.79, 3.11, 10.59, 1.75, 1.92, 8.25, repro,
2014-02-08,2.06, 1.01, 19.64, 1.64, 1.85, 7.84, repro,
2014-02-09,3.36, 0.12, 14.08, 1.66, 1.89, 7.83, repro,
2014-02-10,2.83, -3.05, 10.97, 2.13, 2.61, 10.53, repro,
2014-02-11,2.86, 0.34, 11.29, 1.66, 1.87, 7.94, repro,
2014-02-12,4.59, 1.21, 21.02, 1.78, 2.04, 8.57, repro,
2014-02-13,3.88, 0.85, 12.05, 1.68, 1.89, 7.93, repro,
2014-02-14,2.04, 1.29, 15.74, 1.65, 1.89, 7.81, repro,
2014-02-15,1.36, 1.92, 5.87, 1.75, 1.94, 8.24, repro,
2014-02-16,1.85, 1.35, 12.33, 1.63, 1.84, 7.80, repro,
2014-02-17,1.91, 0.61, 12.23, 1.72, 1.95, 8.10, repro,
2014-02-18,4.48, -0.13, 13.49, 1.73, 1.89, 8.28, repro,
2014-02-19,1.16, 1.93, 7.58, 1.74, 1.92, 8.29, repro,
2014-02-20,0.76, 0.05, 8.68, 1.67, 1.89, 8.03, repro,
2014-02-21,3.28, -1.15, 14.09, 1.66, 1.89, 7.90, repro,
2014-02-22,3.50, 0.31, 6.07, 1.68, 1.95, 8.09, repro,
2014-02-23,3.01, 0.72, 25.43, 1.89, 2.18, 8.81, repro,
2014-02-24,1.26, 0.47, 11.35, 1.66, 1.86, 7.91, repro,
2014-02-25,2.67, -1.64, 18.31, 1.71, 1.96, 8.07, repro,
2014-02-26,3.55, -1.42, 9.49, 1.69, 1.94, 8.10, repro,
2014-02-27,3.56, -0.29, 18.41, 1.69, 1.86, 8.06, repro,
2014-02-28,3.85, -0.55, 18.50, 1.82, 1.96, 8.36, repro,
2014-03-01,5.08, 1.26, 17.53, 1.77, 2.03, 8.47, repro,
2014-03-02,-0.94, -0.48, 21.78, 1.74, 1.98, 8.15, repro,
2014-03-03,1.50, -0.62, 19.21, 1.77, 1.98, 8.43, repro,
2014-03-04,3.89, 0.38, 10.61, 1.74, 1.95, 8.39, repro,
2014-03-05,1.56, 0.73, 17.75, 1.82, 2.06, 8.52, repro,
2014-03-06,2.32, -0.55, 14.29, 1.66, 1.88, 7.98, repro,
2014-03-07,4.12, 0.16, 24.58, 1.81, 2.02, 8.62, repro,
2014-03-08,1.05, -1.42, 33.65, 1.74, 1.92, 8.54, repro,
2014-03-09,3.70, 2.06, 19.52, 1.69, 1.95, 8.15, repro,
2014-03-10,3.42, 0.53, 18.91, 1.65, 1.88, 7.98, repro,
2014-03-11,3.33, 0.13, 22.88, 1.64, 1.86, 7.82, repro,
2014-03-12,3.39, 0.87, 18.21, 1.65, 1.86, 7.90, repro,
2014-03-13,4.04, -1.25, 17.93, 1.68, 1.82, 7.89, repro,
2014-03-14,4.35, 0.92, 16.80, 1.67, 1.88, 8.00, repro,
2014-03-15,5.50, 0.49, 14.73, 1.78, 1.98, 8.50, repro,
2014-03-16,2.86, 1.43, 22.81, 1.64, 1.80, 7.75, repro,
2014-03-17,3.98, 1.11, 23.82, 1.66, 1.81, 7.86, repro,
2014-03-18,3.48, -0.90, 11.29, 1.65, 1.81, 7.87, repro,
2014-03-19,2.69, -0.96, 19.68, 1.65, 1.81, 7.80, repro,
2014-03-20,4.45, -1.16, 15.96, 1.66, 1.92, 7.99, repro,
2014-03-21,3.87, 1.56, 18.34, 1.64, 1.83, 7.87, repro,
2014-03-22,1.01, 2.26, 17.67, 1.80, 2.18, 8.54, repro,
2014-03-23,4.41, 1.71, 24.82, 1.66, 1.87, 7.98, repro,
2014-03-24,3.73, 0.39, 6.37, 1.64, 1.81, 7.82, repro,
2014-03-25,4.41, -3.20, 10.31, 1.70, 1.88, 8.07, repro,
2014-03-26,3.30, -0.66, -1.14, 1.64, 1.82, 7.79, repro,
2014-03-27,4.99, -0.29, 17.97, 1.92, 2.19, 9.45, repro,
2014-03-28,2.54, 0.09, 13.84, 1.65, 1.81, 7.89, repro,
2014-03-29,1.71, -0.08, 14.28, 1.72, 1.92, 8.01, repro,
2014-03-30,5.31, -0.54, 12.32, 1.63, 1.81, 7.74, repro,
2014-03-31,3.22, -0.23, 23.68, 1.65, 1.84, 7.93, repro,
2014-04-01,3.10, 0.71, 13.69, 1.69, 1.97, 8.07, repro,
2014-04-02,3.47, 1.16, 21.85, 1.78, 2.04, 8.59, repro,
2014-04-03,1.82, 0.63, 22.68, 1.67, 1.86, 7.96, repro,
2014-04-04,4.01, -0.47, 16.89, 1.65, 1.86, 7.81, repro,
2014-04-05,2.46, -0.62, 12.26, 1.63, 1.83, 7.82, repro,
2014-04-06,5.19, -0.82, 14.36, 1.69, 1.97, 8.04, repro,
2014-04-07,5.07, -0.21, 12.66, 1.68, 1.84, 8.11, repro,
2014-04-08,3.37, -0.08, 18.99, 1.64, 1.83, 7.81, repro,
2014-04-09,3.23, 0.32, 13.85, 1.70, 1.88, 8.20, repro,
2014-04-10,3.53, -0.82, 12.63, 1.69, 1.89, 8.25, repro,
2014-04-11,4.93, -3.15, 27.23, 1.72, 1.91, 8.39, repro,
2014-04-12,3.30, -1.71, 15.66, 1.69, 1.87, 8.11, repro,
2014-04-13,1.99, 0.73, 17.63, 1.67, 1.84, 8.10, repro,
2014-04-14,0.90, 1.03, 20.62, 1.69, 1.85, 8.22, repro,
2014-04-15,0.96, 0.49, 14.07, 1.71, 1.92, 8.16, repro,
2014-04-16,1.63, -0.14, 14.11, 1.69, 1.96, 7.96, repro,
2014-04-17,3.43, 0.30, 11.70, 1.63, 1.83, 7.84, repro,
2014-04-18,3.91, 0.55, 19.69, 1.65, 1.85, 7.93, repro,
2014-04-19,3.85, 1.22, 26.38, 1.67, 1.84, 8.07, repro,
2014-04-20,4.28, 1.30, 11.72, 1.68, 1.84, 8.14, repro,
2014-04-21,4.85, 2.50, 24.77, 1.70, 1.91, 8.35, repro,
2014-04-22,3.18, -1.01, 28.40, 1.83, 2.08, 8.80, repro,
2014-04-23,3.89, 1.75, 37.88, 1.68, 1.89, 8.18, repro,
2014-04-24,5.57, 1.25, 26.65, 1.71, 1.87, 8.45, repro,
2014-04-25,6.02, 0.53, 34.13, 1.67, 1.88, 7.99, repro,
2014-04-26,4.93, 0.54, 28.05, 1.65, 1.90, 7.90, repro,
2014-04-27,4.16, 0.87, 26.51, 1.64, 1.83, 7.76, repro,
2014-04-28,3.76, 0.61, 26.30, 1.67, 1.90, 8.01, repro,
2014-04-29,2.33, -0.55, 27.61, 1.69, 2.00, 8.15, repro,
2014-04-30,1.75, 2.03, 25.23, 1.68, 1.89, 8.02, repro,
2014-05-01,3.51, 0.88, 17.23, 1.66, 1.90, 7.86, repro,
2014-05-02,3.62, 2.53, 18.36, 1.73, 2.05, 8.26, repro,
2014-05-03,4.27, -0.37, 18.34, 1.66, 1.91, 7.93, repro,
2014-05-04,3.04, 0.50, 15.48, 1.69, 1.96, 7.95, repro,
2014-05-05,5.35, 0.56, 17.80, 1.70, 1.92, 8.20, repro,
2014-05-06,5.20, 2.49, 28.80, 1.64, 1.87, 7.84, repro,
2014-05-07,2.51, -2.08, 15.46, 1.64, 1.88, 7.87, repro,
2014-05-08,5.21, 2.22, 27.99, 1.72, 1.91, 8.07, repro,
2014-05-09,4.44, -0.08, 13.19, 1.67, 1.89, 7.87, repro,
2014-05-10,3.59, 0.95, 33.34, 1.64, 1.89, 7.89, repro,
2014-05-11,3.81, -3.01, 32.81, 1.75, 2.11, 8.48, repro,
2014-05-12,2.94, -0.78, 16.87, 1.68, 1.93, 7.98, repro,
2014-05-13,4.48, -0.44, 15.20, 1.67, 1.93, 8.04, repro,
2014-05-14,4.94, 0.20, 26.60, 1.66, 1.89, 7.98, repro,
2014-05-15,6.19, 2.45, 20.72, 1.65, 1.83, 7.86, repro,
2014-05-16,4.48, 1.57, 15.70, 1.62, 1.82, 7.73, repro,
2014-05-17,1.80, 0.46, 9.23, 1.61, 1.85, 7.81, repro,
2014-05-18,2.62, -1.04, 20.05, 1.64, 1.87, 7.96, repro,
2014-05-19,2.25, -0.80, 7.47, 1.77, 1.91, 8.45, repro,
2014-05-20,2.26, 0.83, 15.50, 1.75, 1.93, 8.50, repro,
2014-05-21,6.75, 1.04, 19.90, 1.72, 1.95, 8.35, repro,
2014-05-22,2.49, 1.51, 9.95, 1.74, 2.01, 8.15, repro,
2014-05-23,1.87, 1.61, 16.94, 1.67, 1.88, 8.01, repro,
2014-05-24,0.70, 1.83, 17.76, 1.68, 1.94, 8.08, repro,
2014-05-25,3.89, 0.25, 10.61, 1.68, 1.88, 7.99, repro,
2014-05-26,3.51, 0.97, 12.50, 1.71, 1.94, 8.11, repro,
2014-05-27,3.17, 0.56, 22.17, 1.69, 1.90, 8.04, repro,
2014-05-28,2.20, -1.51, 14.77, 1.67, 1.90, 7.97, repro,
2014-05-29,3.32, -2.37, 23.77, 1.70, 1.95, 8.08, repro,
2014-05-30,3.81, 0.82, 18.50, 1.71, 1.91, 8.13, repro,
2014-05-31,3.69, 0.61, 15.84, 1.64, 1.86, 7.80, repro,
2014-06-01,2.15, -1.89, 11.98, 1.66, 1.88, 7.99, repro,
2014-06-02,4.08, 0.37, 16.18, 1.72, 2.07, 8.37, repro,
2014-06-03,2.38, 0.32, 20.93, 1.74, 2.03, 8.18, repro,
2014-06-04,2.96, -2.79, 19.70, 1.71, 1.97, 8.30, repro,
2014-06-05,3.83, -1.80, 21.88, 1.73, 1.93, 8.21, repro,
2014-06-06,3.01, -0.42, 21.78, 1.68, 1.88, 8.04, repro,
2014-06-07,3.89, 0.13, 20.12, 1.67, 1.89, 7.96, repro,
2014-06-08,2.40, 0.49, 23.41, 1.68, 1.89, 8.08, repro,
2014-06-09,5.32, -2.60, 18.87, 1.69, 1.89, 8.03, repro,
2014-06-10,2.96, -0.77, 23.26, 1.66, 1.90, 7.95, repro,
2014-06-11,3.76, 0.58, 24.47, 1.64, 1.87, 7.87, repro,
2014-06-12,2.50, -0.06, 17.04, 1.75, 2.04, 8.37, repro,
2014-06-13,3.04, 2.54, 14.59, 1.66, 1.93, 7.94, repro,
2014-06-14,1.30, 1.06, 12.16, 1.64, 1.90, 7.91, repro,
2014-06-15,4.97, 0.41, 25.70, 1.64, 1.89, 7.94, repro,
2014-06-16,3.39, 0.13, 11.71, 1.70, 1.94, 7.94, repro,
2014-06-17,4.93, -0.48, 16.71, 1.65, 1.89, 7.94, repro,
2014-06-18,4.51, 1.40, 18.51, 1.67, 1.88, 7.89, repro,
2014-06-19,3.56, 0.07, 9.30, 1.63, 1.90, 7.86, repro,
2014-06-20,4.24, -0.24, 19.96, 1.66, 1.89, 7.89, repro,
2014-06-21,2.98, -1.10, 15.49, 1.62, 1.86, 7.74, repro,
2014-06-22,3.33, -0.12, 20.04, 1.62, 1.87, 7.80, repro,
2014-06-23,4.09, 1.80, 23.57, 1.62, 1.88, 7.79, repro,
2014-06-24,4.78, 1.41, 24.79, 1.65, 1.93, 7.96, repro,
2014-06-25,3.41, -0.01, 18.46, 1.64, 1.88, 7.94, repro,
2014-06-26,2.32, 1.43, 14.73, 1.63, 1.88, 7.85, repro,
2014-06-27,4.31, 0.16, 24.00, 1.63, 1.87, 7.86, repro,
2014-06-28,3.10, 2.33, 17.23, 1.65, 2.01, 8.13, repro,
2014-06-29,3.25, 1.73, 19.88, 1.62, 1.84, 7.77, repro,
2014-06-30,3.23, 0.89, 16.41, 1.62, 1.86, 7.80, repro,
2014-07-01,2.86, 0.49, 17.67, 1.82, 2.06, 8.68, repro,
2014-07-02,3.94, 0.28, 19.27, 1.61, 1.82, 7.71, repro,
2014-07-03,2.83, 3.02, 18.80, 1.69, 1.94, 8.22, repro,
2014-07-04,3.53, 4.38, 26.15, 1.64, 1.85, 7.84, repro,
2014-07-05,4.34, 3.20, 25.23, 1.61, 1.86, 7.77, repro,
2014-07-06,3.16, 1.82, 32.90, 1.66, 1.86, 7.99, repro,
2014-07-07,3.98, 1.50, 29.41, 1.60, 1.84, 7.73, repro,
2014-07-08,3.36, 3.32, 18.98, 1.60, 1.83, 7.70, repro,
2014-07-09,2.32, 1.17, 14.88, 1.62, 1.83, 7.72, repro,
2014-07-10,3.62, 2.69, 27.98, 1.66, 1.89, 8.02, repro,
2014-07-11,4.87, 1.95, 21.67, 1.61, 1.86, 7.74, repro,
2014-07-12,4.24, -0.86, 24.40, 1.61, 1.84, 7.68, repro,
2014-07-13,1.75, -0.35, 17.10, 1.64, 1.86, 7.83, repro,
2014-07-14,4.08, 0.34, 18.93, 1.60, 1.83, 7.68, repro,
2014-07-15,2.92, 0.67, 28.27, 1.62, 1.84, 7.71, repro,
2014-07-16,2.67, 2.39, 16.76, 1.62, 1.83, 7.81, repro,
2014-07-17,6.51, 1.96, 30.55, 1.61, 1.89, 7.76, repro,
2014-07-18,3.87, 0.78, 31.60, 1.58, 1.83, 7.59, repro,
2014-07-19,4.47, 1.02, 31.30, 1.61, 1.85, 7.70, repro,
2014-07-20,2.16, 1.76, 22.76, 1.65, 1.91, 7.93, repro,
2014-07-21,2.82, 1.53, 19.67, 1.64, 1.90, 8.01, repro,
2014-07-22,3.42, 1.77, 24.97, 1.59, 1.86, 7.70, repro,
2014-07-23,1.70, 1.71, 27.19, 1.59, 1.85, 7.65, repro,
2014-07-24,4.01, 0.10, 17.85, 1.60, 1.85, 7.67, repro,
2014-07-25,2.95, -0.21, 24.64, 1.61, 1.89, 7.83, repro,
2014-07-26,1.77, 0.19, 20.02, 1.63, 1.95, 7.95, repro,
2014-07-27,4.45, -0.43, 22.40, 1.63, 1.87, 7.80, repro,
2014-07-28,4.16, 0.97, 21.51, 1.60, 1.86, 7.66, repro,
2014-07-29,1.90, -0.50, 24.48, 1.66, 1.94, 7.97, repro,
2014-07-30,2.80, 1.64, 24.33, 1.61, 1.88, 7.74, repro,
2014-07-31,3.53, 1.85, 23.83, 1.72, 1.94, 8.33, repro,
2014-08-01,4.27, 2.09, 25.70, 1.66, 1.91, 7.96, repro,
2014-08-02,4.03, 0.47, 17.79, 1.65, 1.90, 7.89, repro,
2014-08-03,1.77, 1.42, 10.25, 1.78, 2.12, 8.68, repro,
2014-08-04,3.53, -1.42, 19.91, 1.64, 1.89, 7.86, repro,
2014-08-05,3.74, 1.89, 11.64, 1.64, 1.90, 7.82, repro,
2014-08-06,6.09, -0.89, 20.94, 1.71, 1.92, 8.15, repro,
2014-08-07,2.41, 0.20, 5.42, 1.76, 1.96, 8.39, repro,
2014-08-08,2.47, -1.97, 6.77, 1.69, 1.91, 7.97, repro,
2014-08-09,3.54, -4.82, 13.51, 1.69, 2.00, 8.18, repro,
2014-08-10,2.43, -2.22, 21.32, 1.66, 1.93, 7.95, repro,
2014-08-11,5.33, -1.28, 21.52, 1.66, 1.90, 7.93, repro,
2014-08-12,4.48, 0.76, 25.56, 1.66, 1.95, 8.12, repro,
2014-08-13,5.51, 2.86, 13.37, 1.64, 1.98, 7.99, repro,
2014-08-14,3.47, -1.15, 14.44, 1.64, 1.94, 7.89, repro,
2014-08-15,3.76, 0.47, 14.41, 1.68, 1.93, 7.96, repro,
2014-08-16,3.50, 1.05, 21.26, 1.66, 1.93, 8.01, repro,
2014-08-17,3.11, 1.56, 22.14, 1.63, 1.94, 7.80, repro,
2014-08-18,4.54, 0.09, 16.34, 1.64, 1.93, 7.84, repro,
2014-08-19,4.34, 0.94, 14.08, 1.64, 1.94, 7.89, repro,
2014-08-20,5.04, -3.76, 17.91, 1.79, 2.16, 8.51, repro,
2014-08-21,1.52, -0.12, 18.96, 1.77, 1.99, 8.43, repro,
2014-08-22,4.50, -2.80, 16.63, 1.65, 1.93, 8.02, repro,
2014-08-23,6.12, -0.52, 8.82, 1.65, 1.89, 7.84, repro,
2014-08-24,3.90, 0.63, 14.30, 1.92, 2.19, 9.56, repro,
2014-08-25,5.45, -0.85, 38.71, 1.63, 1.90, 7.89, repro,
