PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2021-03-24
Release Date, 2021-09-23
Reference position, 36.8490800126 North Latitude, -121.4527693963 East Longitude, 44.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-20,-1.49, -1.87, 15.21, 2.05, 1.61, 7.48, repro,
2006-05-21,-4.61, -1.20, 17.39, 2.10, 1.65, 7.62, repro,
2006-05-22,-0.39, -1.65, 10.69, 2.07, 1.68, 7.65, repro,
2006-05-23,-1.76, -1.70, 10.05, 2.03, 1.61, 7.39, repro,
2006-05-24,-1.34, -1.23, 6.73, 2.04, 1.61, 7.47, repro,
2006-05-25,-1.24, -0.69, 11.11, 2.16, 1.67, 7.82, repro,
2006-05-26,-1.49, -0.05, 8.96, 2.09, 1.65, 7.70, repro,
2006-05-27,-2.44, -0.31, 15.42, 2.04, 1.63, 7.50, repro,
2006-05-28,-1.86, 0.07, 10.27, 2.03, 1.61, 7.41, repro,
2006-05-29,-1.96, -0.19, 10.80, 2.03, 1.61, 7.38, repro,
2006-05-30,-1.64, -1.11, 8.48, 2.10, 1.65, 7.64, repro,
2006-05-31,-2.03, -0.16, 7.31, 2.12, 1.68, 7.75, repro,
2006-06-01,-1.16, -0.24, 7.81, 2.07, 1.65, 7.63, repro,
2006-06-02,-1.88, -0.92, 10.79, 2.16, 1.71, 7.85, repro,
2006-06-03,-1.38, -0.55, 10.63, 2.10, 1.67, 7.69, repro,
2006-06-04,-2.40, -0.11, 14.82, 2.09, 1.64, 7.64, repro,
2006-06-05,-2.47, -1.24, 10.34, 2.12, 1.67, 7.80, repro,
2006-06-06,-1.75, -0.22, 14.39, 2.09, 1.65, 7.68, repro,
2006-06-07,-3.09, -0.49, 7.55, 2.13, 1.67, 7.75, repro,
2006-06-08,-1.37, -0.61, 7.47, 2.02, 1.60, 7.36, repro,
2006-06-09,-1.64, -0.71, 15.60, 2.08, 1.63, 7.53, repro,
2006-06-10,-2.30, -2.39, 13.94, 2.04, 1.62, 7.53, repro,
2006-06-11,-2.41, -1.35, 14.48, 2.09, 1.73, 7.81, repro,
2006-06-12,-1.86, 1.32, 14.55, 2.10, 1.72, 7.76, repro,
2006-06-13,-1.45, -1.72, 9.88, 2.08, 1.63, 7.52, repro,
2006-06-14,-1.58, -1.70, 10.50, 2.04, 1.61, 7.41, repro,
2006-06-15,-1.86, -1.25, 17.21, 2.07, 1.65, 7.68, repro,
2006-06-16,0.10, -1.49, 17.34, 2.03, 1.62, 7.51, repro,
2006-06-17,-0.28, -0.49, 19.63, 2.04, 1.61, 7.49, repro,
2006-06-18,-1.09, -0.42, 15.72, 2.07, 1.65, 7.67, repro,
2006-06-19,-3.07, -2.16, 12.25, 2.07, 1.66, 7.67, repro,
2006-06-20,-1.46, -0.86, 13.92, 2.06, 1.66, 7.68, repro,
2006-06-21,-1.47, -2.42, 13.56, 2.06, 1.66, 7.70, repro,
2006-06-22,-1.36, -0.98, 13.90, 2.09, 1.71, 7.86, repro,
2006-06-23,-2.06, -1.84, 11.88, 2.07, 1.67, 7.75, repro,
2006-06-24,-1.17, -1.90, 6.65, 2.06, 1.66, 7.66, repro,
2006-06-25,-1.13, -2.61, 5.54, 2.10, 1.73, 7.82, repro,
2006-06-26,-1.84, -1.86, 10.05, 2.09, 1.73, 7.80, repro,
2006-06-27,-0.85, -3.13, 11.60, 2.13, 1.74, 7.93, repro,
2006-06-28,-1.56, -3.16, 11.36, 2.06, 1.66, 7.71, repro,
2006-06-29,-1.59, -1.10, 13.68, 2.04, 1.70, 7.67, repro,
2006-06-30,-1.08, -1.73, 14.83, 2.02, 1.62, 7.56, repro,
2006-07-01,-1.29, -2.16, 13.33, 2.02, 1.62, 7.55, repro,
2006-07-02,-2.13, -2.03, 8.70, 2.08, 1.69, 7.81, repro,
2006-07-03,-1.14, -1.23, 10.83, 2.03, 1.62, 7.57, repro,
2006-07-04,-1.80, -1.57, 10.94, 2.02, 1.63, 7.59, repro,
2006-07-05,-1.36, -1.22, 13.72, 2.03, 1.62, 7.59, repro,
2006-07-06,-1.25, -1.23, 1.72, 2.03, 1.62, 7.58, repro,
2006-07-07,-2.74, -1.93, 9.11, 2.03, 1.63, 7.59, repro,
2006-07-08,-2.31, -1.52, 6.56, 2.04, 1.62, 7.59, repro,
2006-07-09,-2.14, -2.19, 10.82, 2.03, 1.63, 7.64, repro,
2006-07-10,-2.16, -2.58, 8.76, 2.03, 1.63, 7.66, repro,
2006-07-11,-0.69, -2.33, 13.82, 2.03, 1.62, 7.62, repro,
2006-07-12,-3.14, -1.24, 10.35, 2.03, 1.63, 7.66, repro,
2006-07-13,-1.64, -1.74, 12.33, 2.06, 1.64, 7.71, repro,
2006-07-14,-2.12, -0.85, 12.72, 2.05, 1.65, 7.73, repro,
2006-07-15,-0.73, -1.28, 13.00, 2.04, 1.63, 7.68, repro,
2006-07-16,-1.16, -1.15, 9.19, 2.04, 1.63, 7.65, repro,
2006-07-17,-0.93, -0.71, 10.54, 2.05, 1.66, 7.81, repro,
2006-07-18,-3.40, -1.48, 15.03, 1.98, 1.59, 7.36, repro,
2006-07-19,-1.49, -1.49, 13.93, 1.99, 1.61, 7.44, repro,
2006-07-20,-1.20, -0.68, 16.51, 1.97, 1.60, 7.39, repro,
2006-07-21,-0.70, -1.19, 11.55, 1.95, 1.60, 7.35, repro,
2006-07-22,-1.67, -2.62, 14.63, 1.96, 1.58, 7.28, repro,
2006-07-23,-1.35, -3.31, 12.98, 1.96, 1.59, 7.32, repro,
2006-07-24,-0.33, -3.00, 17.30, 2.06, 1.72, 7.72, repro,
2006-07-25,-0.97, -2.84, 14.11, 2.02, 1.66, 7.59, repro,
2006-07-26,-0.76, -2.80, 13.60, 2.02, 1.66, 7.57, repro,
2006-07-27,-1.16, -1.52, 8.66, 1.97, 1.59, 7.30, repro,
2006-07-28,-1.74, -0.86, 11.54, 1.98, 1.63, 7.36, repro,
2006-07-29,-1.59, -2.05, 12.23, 1.97, 1.60, 7.41, repro,
2006-07-30,-0.17, -1.79, 15.45, 2.03, 1.67, 7.65, repro,
2006-07-31,-0.77, -0.30, 16.80, 1.97, 1.61, 7.42, repro,
2006-08-01,-0.57, -1.73, 14.72, 1.97, 1.60, 7.33, repro,
2006-08-02,-0.01, -1.50, 9.54, 1.99, 1.65, 7.60, repro,
2006-08-03,-2.19, -1.28, 7.47, 1.98, 1.65, 7.56, repro,
2006-08-04,-0.19, -1.97, 13.97, 2.10, 1.69, 7.92, repro,
2006-08-05,-1.13, -0.84, 12.02, 2.07, 1.71, 7.91, repro,
2006-08-06,-0.60, -1.75, 5.79, 2.00, 1.65, 7.62, repro,
2006-08-07,-1.94, -2.10, 11.21, 2.00, 1.65, 7.64, repro,
2006-08-08,-0.55, -2.85, 12.78, 1.99, 1.67, 7.54, repro,
2006-08-09,0.78, -0.71, 7.19, 2.02, 1.65, 7.61, repro,
2006-08-10,0.11, -2.25, 11.76, 1.99, 1.61, 7.45, repro,
2006-08-11,-1.21, -1.81, 9.27, 1.97, 1.61, 7.39, repro,
2006-08-12,-1.65, -1.48, 11.74, 1.96, 1.60, 7.37, repro,
2006-08-13,-1.24, -2.37, 12.08, 2.00, 1.65, 7.49, repro,
2006-08-14,0.60, -1.76, 9.91, 2.00, 1.66, 7.56, repro,
2006-08-15,-0.56, -1.59, 11.95, 2.11, 1.69, 7.78, repro,
2006-08-16,-0.54, -1.87, 11.26, 2.02, 1.66, 7.56, repro,
2006-08-17,-0.26, -1.77, 10.63, 2.01, 1.66, 7.51, repro,
2006-08-18,-1.05, -1.50, 10.60, 2.01, 1.69, 7.59, repro,
2006-08-19,-0.93, -2.00, 8.04, 1.95, 1.60, 7.29, repro,
2006-08-20,-0.65, -1.43, 11.34, 1.96, 1.60, 7.38, repro,
2006-08-21,0.11, -1.32, 10.89, 1.98, 1.63, 7.45, repro,
2006-08-22,-0.39, -2.09, 16.28, 1.98, 1.63, 7.44, repro,
2006-08-23,-1.98, -2.21, 14.45, 1.95, 1.63, 7.39, repro,
2006-08-24,-1.78, -1.89, 16.34, 1.98, 1.64, 7.47, repro,
2006-08-25,-1.21, -1.53, 16.41, 2.01, 1.67, 7.68, repro,
2006-08-26,-0.99, -1.74, 19.88, 2.04, 1.71, 7.85, repro,
2006-08-27,-0.83, -1.31, 9.38, 2.05, 1.73, 7.90, repro,
2006-08-28,-0.18, -3.17, 13.43, 2.03, 1.71, 7.83, repro,
2006-08-29,-0.05, -1.77, 12.42, 2.04, 1.73, 7.88, repro,
2006-08-30,-0.24, -1.59, 10.24, 2.11, 1.74, 8.00, repro,
2006-08-31,0.09, -1.64, 11.90, 2.06, 1.73, 7.90, repro,
2006-09-01,-0.02, -1.95, 11.38, 2.09, 1.76, 8.05, repro,
2006-09-02,-0.24, -1.99, 8.28, 2.05, 1.74, 7.95, repro,
2006-09-03,-0.88, -2.59, 7.12, 2.04, 1.72, 7.83, repro,
2006-09-04,-0.18, -1.47, 6.62, 2.10, 1.75, 7.97, repro,
2006-09-05,0.16, -2.00, 2.80, 2.10, 1.75, 8.02, repro,
2006-09-06,1.18, -1.21, 8.63, 2.04, 1.74, 7.87, repro,
2006-09-07,-0.78, -1.95, 15.98, 2.10, 1.77, 8.11, repro,
2006-09-08,-0.45, -1.42, 9.85, 2.09, 1.76, 8.08, repro,
2006-09-09,-0.96, -3.27, 16.36, 2.00, 1.67, 7.52, repro,
2006-09-10,0.58, -2.05, 11.59, 2.00, 1.67, 7.52, repro,
2006-09-11,0.10, -2.10, 13.80, 2.01, 1.70, 7.67, repro,
2006-09-12,-0.39, -2.05, 16.76, 2.02, 1.69, 7.68, repro,
2006-09-13,0.42, -2.09, 16.94, 2.01, 1.67, 7.60, repro,
2006-09-14,0.13, -3.70, 10.28, 2.12, 1.76, 7.91, repro,
2006-09-15,-0.51, -2.03, 11.28, 2.04, 1.66, 7.56, repro,
2006-09-16,-0.92, -0.78, 16.52, 1.98, 1.64, 7.46, repro,
2006-09-17,-0.05, -2.11, 19.00, 1.99, 1.64, 7.49, repro,
2006-09-18,0.04, -1.33, 14.87, 1.98, 1.63, 7.45, repro,
2006-09-19,-1.21, -1.06, 17.95, 2.02, 1.70, 7.64, repro,
2006-09-20,-0.61, -2.08, 14.32, 1.98, 1.63, 7.42, repro,
2006-09-21,-1.40, -1.27, 22.13, 2.00, 1.68, 7.56, repro,
2006-09-22,-0.59, -1.72, 16.14, 2.11, 1.74, 7.92, repro,
2006-09-23,0.54, -1.53, 14.50, 2.06, 1.69, 7.70, repro,
2006-09-24,0.09, -0.89, 8.15, 2.17, 1.76, 8.21, repro,
2006-09-25,-0.37, -2.62, 11.27, 2.09, 1.68, 7.75, repro,
2006-09-26,-0.16, -2.70, 8.80, 2.04, 1.66, 7.50, repro,
2006-09-27,0.12, -2.40, 7.21, 2.11, 1.77, 7.94, repro,
2006-09-28,0.29, -2.99, 16.00, 2.08, 1.72, 7.76, repro,
2006-09-29,0.01, -1.79, 15.21, 2.07, 1.70, 7.69, repro,
2006-09-30,-0.15, -2.25, 20.15, 2.03, 1.68, 7.70, repro,
2006-10-01,0.46, -3.09, 18.06, 2.02, 1.66, 7.57, repro,
2006-10-02,-1.10, -3.26, 15.01, 2.08, 1.77, 7.80, repro,
2006-10-03,-0.54, -1.28, 12.07, 2.15, 1.80, 8.03, repro,
2006-10-04,-0.59, -1.72, 15.60, 2.06, 1.70, 7.74, repro,
2006-10-05,-1.53, -2.81, 16.26, 2.06, 1.69, 7.87, repro,
2006-10-06,-1.26, -2.38, 10.70, 2.08, 1.71, 8.02, repro,
2006-10-07,0.10, -2.73, 6.77, 2.08, 1.73, 7.90, repro,
2006-10-08,-1.89, -2.13, 7.77, 2.07, 1.72, 7.93, repro,
2006-10-09,-0.05, -1.81, 9.95, 2.16, 1.82, 8.24, repro,
2006-10-10,-1.59, -2.22, 11.23, 2.03, 1.68, 7.74, repro,
2006-10-11,-2.03, -2.57, 13.13, 2.04, 1.72, 7.81, repro,
2006-10-12,-1.86, -1.63, 18.73, 2.03, 1.65, 7.50, repro,
2006-10-13,-1.05, -1.34, 20.38, 2.07, 1.75, 7.93, repro,
2006-10-14,0.61, -0.80, 16.58, 1.98, 1.67, 7.66, repro,
2006-10-15,-0.26, -0.73, 24.10, 2.00, 1.68, 7.72, repro,
2006-10-16,0.09, -0.99, 28.88, 2.03, 1.67, 7.69, repro,
2006-10-17,0.19, -2.54, 26.87, 2.09, 1.72, 7.96, repro,
2006-10-18,-1.20, -0.33, 20.26, 2.03, 1.75, 7.86, repro,
2006-10-19,-0.10, -0.68, 17.71, 2.22, 1.82, 8.64, repro,
2006-10-20,0.16, -1.12, 17.43, 2.44, 2.15, 10.07, repro,
2006-10-21,0.57, -0.46, 22.45, 2.20, 1.83, 8.58, repro,
2006-10-22,-2.46, -0.50, 11.55, 2.11, 1.72, 8.18, repro,
2006-10-23,-0.90, -1.21, 8.90, 2.07, 1.75, 7.94, repro,
2006-10-24,-1.18, -1.26, 13.89, 2.21, 1.79, 8.46, repro,
2006-10-25,-0.60, -1.88, 15.56, 2.21, 1.81, 8.54, repro,
2006-10-26,0.45, -0.82, 15.81, 2.05, 1.77, 7.98, repro,
2006-10-27,0.66, -0.02, 10.49, 2.00, 1.74, 7.76, repro,
2006-10-28,-2.20, -0.44, 12.91, 2.15, 1.78, 8.30, repro,
2006-10-29,-2.57, -0.50, 16.81, 2.02, 1.72, 7.79, repro,
2006-10-30,-0.77, -1.14, 15.23, 1.94, 1.63, 7.44, repro,
2006-10-31,-0.69, -0.55, 20.25, 2.00, 1.71, 7.75, repro,
2006-11-01,-0.31, -1.35, 14.13, 2.00, 1.71, 7.75, repro,
2006-11-02,0.28, -0.43, 10.47, 2.01, 1.71, 7.83, repro,
2006-11-03,-0.97, 1.07, 13.43, 2.05, 1.77, 8.07, repro,
2006-11-04,-1.71, 0.04, 13.79, 2.04, 1.73, 7.87, repro,
2006-11-05,-0.18, 0.38, 15.54, 2.03, 1.70, 7.76, repro,
2006-11-06,-0.82, -0.86, 11.49, 1.93, 1.64, 7.46, repro,
2006-11-07,0.60, -0.25, 11.42, 2.09, 1.80, 8.17, repro,
2006-11-08,-0.46, -1.64, 24.09, 2.10, 1.78, 8.09, repro,
2006-11-09,-0.32, -0.46, 17.25, 2.10, 1.80, 8.23, repro,
2006-11-10,-0.94, -0.49, 13.73, 2.01, 1.67, 7.73, repro,
2006-11-11,0.08, 0.19, 14.78, 2.04, 1.71, 7.85, repro,
2006-11-12,-0.63, 0.55, 11.07, 2.09, 1.79, 7.98, repro,
2006-11-13,-0.39, 1.88, 21.21, 2.05, 1.72, 7.72, repro,
2006-11-14,-0.69, -0.27, 22.48, 1.98, 1.64, 7.53, repro,
2006-11-15,-0.91, -0.59, 15.27, 1.94, 1.63, 7.40, repro,
2006-11-16,-1.82, 1.03, 13.56, 1.98, 1.70, 7.57, repro,
2006-11-17,0.31, 0.42, 16.94, 1.94, 1.63, 7.38, repro,
2006-11-18,-0.96, 0.70, 10.30, 1.93, 1.63, 7.28, repro,
2006-11-19,-1.34, -0.21, 5.52, 1.93, 1.62, 7.34, repro,
2006-11-20,-1.25, -0.16, 7.90, 1.95, 1.63, 7.38, repro,
2006-11-21,-0.64, 0.06, 10.19, 1.93, 1.64, 7.39, repro,
2006-11-22,-1.56, 0.10, 8.35, 1.94, 1.63, 7.38, repro,
2006-11-23,-0.91, 0.84, 7.78, 1.97, 1.68, 7.58, repro,
2006-11-24,-1.20, -0.35, 12.48, 2.02, 1.71, 7.71, repro,
2006-11-25,-1.46, 0.08, 8.36, 1.98, 1.65, 7.49, repro,
2006-11-26,-0.81, -0.31, 16.76, 2.00, 1.69, 7.62, repro,
2006-11-27,-1.09, -1.72, 11.13, 1.98, 1.65, 7.52, repro,
2006-11-28,-2.35, 0.34, 14.29, 1.95, 1.64, 7.42, repro,
2006-11-29,-3.38, -0.33, 13.32, 1.94, 1.64, 7.36, repro,
2006-11-30,-2.71, 0.92, 10.60, 1.94, 1.63, 7.34, repro,
2006-12-01,-3.60, 0.44, 7.95, 1.96, 1.64, 7.41, repro,
2006-12-02,-3.40, 0.77, 5.06, 1.96, 1.70, 7.62, repro,
2006-12-03,-3.48, 1.14, 9.55, 1.97, 1.65, 7.47, repro,
2006-12-04,-2.71, 1.37, 2.69, 1.97, 1.66, 7.49, repro,
2006-12-05,-2.80, 1.00, 11.31, 1.98, 1.70, 7.52, repro,
2006-12-06,-1.36, 0.56, 8.41, 2.30, 2.01, 8.74, repro,
2006-12-07,-2.67, 1.14, 12.22, 1.96, 1.73, 7.59, repro,
2006-12-08,-2.22, 0.67, 16.57, 2.00, 1.74, 7.70, repro,
2006-12-09,-2.21, 0.72, 14.86, 2.02, 1.73, 7.65, repro,
2006-12-10,-2.64, -0.62, 14.86, 2.01, 1.74, 7.69, repro,
2006-12-11,-2.50, 1.01, 9.74, 1.98, 1.68, 7.54, repro,
2006-12-12,-2.07, 0.73, 2.20, 2.01, 1.75, 7.71, repro,
2006-12-13,-1.83, 0.93, 11.37, 1.96, 1.76, 7.69, repro,
2006-12-14,-2.51, 0.05, 10.23, 1.95, 1.68, 7.49, repro,
2006-12-15,-3.44, 0.35, 14.16, 2.02, 1.75, 7.75, repro,
2006-12-16,-2.76, -0.52, 17.14, 2.04, 1.78, 7.63, repro,
2006-12-17,-3.70, 1.42, 14.22, 2.04, 1.83, 8.07, repro,
2006-12-18,-3.29, 1.20, 13.77, 2.17, 1.96, 8.60, repro,
2006-12-19,-2.70, 2.05, 10.51, 2.09, 1.91, 8.24, repro,
2006-12-20,-4.57, 2.33, 10.81, 2.08, 1.87, 7.98, repro,
2006-12-21,-2.44, 1.55, 10.73, 1.93, 1.78, 7.56, repro,
2006-12-22,-2.70, -0.22, 6.67, 2.04, 1.85, 8.01, repro,
2006-12-23,-1.52, 1.84, 9.99, 2.07, 1.86, 8.15, repro,
2006-12-24,-3.46, 2.55, 4.59, 1.94, 1.68, 7.49, repro,
2006-12-25,-3.50, 2.28, 8.07, 2.00, 1.81, 7.73, repro,
2006-12-26,-3.11, 1.52, 13.60, 1.97, 1.73, 7.60, repro,
2006-12-27,-3.01, -0.01, 22.67, 2.04, 1.81, 8.03, repro,
2006-12-28,-4.49, 0.87, 23.22, 2.31, 2.19, 9.43, repro,
2006-12-29,-1.50, 0.28, 10.97, 2.15, 1.93, 8.50, repro,
2006-12-30,-2.71, 1.75, 9.98, 2.09, 1.82, 7.99, repro,
2006-12-31,-2.84, 1.76, 14.97, 2.20, 2.00, 8.65, repro,
2007-01-01,-2.82, 0.50, 11.77, 2.12, 1.92, 8.43, repro,
2007-01-02,-2.84, 1.69, 10.80, 2.11, 1.95, 8.36, repro,
2007-01-03,-1.50, 1.72, 16.86, 2.02, 1.88, 8.01, repro,
2007-01-04,-2.22, 1.48, 14.18, 1.97, 1.76, 7.64, repro,
2007-01-05,-0.60, 1.94, 6.74, 2.01, 1.82, 7.82, repro,
2007-01-06,-2.13, 2.40, 5.93, 2.00, 1.83, 7.85, repro,
2007-01-07,-3.22, 2.33, 5.36, 1.97, 1.68, 7.49, repro,
2007-01-08,-3.19, 1.88, 8.13, 1.99, 1.74, 7.70, repro,
2007-01-09,-2.93, 2.72, 6.80, 1.98, 1.68, 7.45, repro,
2007-01-10,-4.04, 1.84, 6.77, 1.99, 1.72, 7.55, repro,
2007-01-11,-2.26, 2.29, 6.93, 2.04, 1.69, 7.66, repro,
2007-01-12,-2.91, 2.15, 8.91, 1.94, 1.65, 7.40, repro,
2007-01-13,-2.80, 3.00, 5.73, 1.90, 1.61, 7.19, repro,
2007-01-14,-3.08, 2.27, 3.15, 1.92, 1.66, 7.36, repro,
2007-01-15,-3.33, 2.59, -0.69, 1.89, 1.60, 7.12, repro,
2007-01-16,-2.67, 2.07, 2.36, 1.94, 1.62, 7.27, repro,
2007-01-17,-2.85, 3.36, 8.09, 1.95, 1.67, 7.43, repro,
2007-01-18,-2.79, 2.08, 3.27, 1.98, 1.72, 7.59, repro,
2007-01-19,-3.90, 2.49, 8.78, 1.97, 1.63, 7.54, repro,
2007-01-20,-3.70, 2.67, 7.73, 1.96, 1.63, 7.46, repro,
2007-01-21,-2.54, 3.13, 1.22, 1.91, 1.62, 7.21, repro,
2007-01-22,-3.15, 3.74, 4.84, 1.90, 1.62, 7.19, repro,
2007-01-23,-2.47, 3.35, 3.83, 1.91, 1.62, 7.20, repro,
2007-01-24,-3.89, 2.97, 4.29, 1.90, 1.62, 7.17, repro,
2007-01-25,-3.35, 2.80, -1.50, 1.95, 1.66, 7.28, repro,
2007-01-26,-3.87, 2.56, 2.63, 1.89, 1.61, 7.08, repro,
2007-01-27,-4.33, 2.41, 10.59, 1.90, 1.61, 7.11, repro,
2007-01-28,-3.38, 3.07, 9.22, 1.90, 1.62, 7.12, repro,
2007-01-29,-4.20, 4.22, 9.54, 1.91, 1.60, 7.11, repro,
2007-01-30,-4.04, 2.71, 4.44, 1.91, 1.60, 7.11, repro,
2007-01-31,-3.80, 1.75, 13.42, 1.90, 1.62, 7.18, repro,
2007-02-01,-4.54, 3.51, 13.82, 1.92, 1.65, 7.24, repro,
2007-02-02,-4.28, 2.95, 13.99, 1.93, 1.63, 7.27, repro,
2007-02-03,-3.34, 3.03, 4.56, 1.93, 1.63, 7.25, repro,
2007-02-04,-3.66, 4.17, 3.51, 1.89, 1.61, 7.09, repro,
2007-02-05,-4.12, 3.54, 6.85, 1.91, 1.62, 7.15, repro,
2007-02-06,-4.30, 4.56, 2.49, 1.94, 1.62, 7.21, repro,
2007-02-07,-4.62, 3.60, 11.55, 1.91, 1.64, 7.24, repro,
2007-02-08,-1.61, 3.56, 3.13, 1.98, 1.68, 7.44, repro,
2007-02-09,-3.68, 3.05, 7.50, 1.92, 1.66, 7.23, repro,
2007-02-10,-4.17, 3.18, 11.69, 1.88, 1.61, 7.07, repro,
2007-02-11,-2.64, 1.70, 19.89, 1.95, 1.68, 7.46, repro,
2007-02-12,-3.86, 3.37, 3.81, 1.90, 1.60, 7.12, repro,
2007-02-13,-3.92, 3.88, 6.76, 1.89, 1.61, 7.11, repro,
2007-02-14,-3.29, 3.87, 2.33, 1.91, 1.61, 7.14, repro,
2007-02-15,-3.38, 4.49, 4.28, 1.90, 1.62, 7.15, repro,
2007-02-16,-4.17, 4.93, 9.86, 1.91, 1.61, 7.16, repro,
2007-02-17,-2.88, 4.54, 14.86, 1.96, 1.66, 7.33, repro,
2007-02-18,-3.50, 4.89, 10.18, 1.91, 1.61, 7.18, repro,
2007-02-19,-4.14, 3.54, 16.51, 1.90, 1.62, 7.15, repro,
2007-02-20,-4.54, 3.34, 12.43, 1.91, 1.64, 7.26, repro,
2007-02-21,-3.86, 3.96, 13.83, 1.90, 1.60, 7.13, repro,
2007-02-22,-3.54, 3.27, 14.43, 1.91, 1.61, 7.18, repro,
2007-02-23,-2.41, 3.72, 10.73, 2.01, 1.71, 7.55, repro,
2007-02-24,-4.25, 3.89, 6.36, 1.90, 1.61, 7.13, repro,
2007-02-25,-4.08, 4.54, 13.17, 1.92, 1.64, 7.29, repro,
2007-02-26,-4.55, 5.08, 15.37, 1.91, 1.60, 7.12, repro,
2007-02-27,-4.77, 4.45, 14.23, 1.91, 1.60, 7.12, repro,
2007-02-28,-3.88, 4.02, 20.51, 1.90, 1.59, 7.11, repro,
2007-03-01,-3.62, 4.67, 17.32, 1.96, 1.67, 7.40, repro,
2007-03-02,-3.70, 4.57, 9.50, 1.96, 1.68, 7.44, repro,
2007-03-03,-4.23, 4.72, 3.06, 1.92, 1.63, 7.22, repro,
2007-03-04,-4.24, 4.78, 9.78, 1.92, 1.63, 7.22, repro,
