PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2021-05-17
Release Date, 2021-11-18
Reference position, 33.5496381418 North Latitude, -117.7667975509 East Longitude, 189.22245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,1.20, -0.46, 8.27, 1.93, 1.68, 7.57, repro,
2013-09-30,0.36, -0.17, 7.35, 1.91, 1.63, 7.41, repro,
2013-10-01,0.83, -1.70, 10.66, 1.91, 1.60, 7.39, repro,
2013-10-02,0.96, -0.09, 9.47, 1.93, 1.61, 7.48, repro,
2013-10-03,0.37, -0.34, 0.07, 1.94, 1.64, 7.48, repro,
2013-10-04,1.01, -0.32, -0.54, 1.92, 1.64, 7.47, repro,
2013-10-05,0.78, -0.36, 1.12, 1.92, 1.63, 7.46, repro,
2013-10-06,0.65, -0.38, 12.23, 1.94, 1.62, 7.56, repro,
2013-10-07,1.25, -0.63, 11.59, 1.93, 1.61, 7.42, repro,
2013-10-08,0.86, -0.70, 4.72, 1.91, 1.61, 7.36, repro,
2013-10-09,0.91, -0.95, 7.11, 1.94, 1.66, 7.50, repro,
2013-10-10,-2.14, -0.85, 14.10, 1.93, 1.65, 7.52, repro,
2013-10-11,0.01, -0.29, 7.69, 1.90, 1.62, 7.40, repro,
2013-10-12,-0.97, -0.99, 6.15, 1.91, 1.60, 7.34, repro,
2013-10-13,0.27, -0.11, 2.04, 1.94, 1.61, 7.61, repro,
2013-10-14,0.49, -0.74, -5.41, 1.91, 1.60, 7.39, repro,
2013-10-15,0.52, -1.24, -0.23, 1.92, 1.62, 7.44, repro,
2013-10-16,1.53, -0.07, 6.46, 1.95, 1.64, 7.67, repro,
2013-10-17,-0.50, -0.42, 9.47, 1.92, 1.62, 7.43, repro,
2013-10-18,-0.27, -0.00, 10.67, 1.92, 1.62, 7.45, repro,
2013-10-19,1.23, -0.89, 0.37, 1.91, 1.60, 7.35, repro,
2013-10-20,0.88, -0.59, 7.10, 1.95, 1.66, 7.65, repro,
2013-10-21,1.07, -0.49, 3.50, 1.97, 1.67, 7.77, repro,
2013-10-22,-0.11, -0.20, 8.44, 1.96, 1.67, 7.80, repro,
2013-10-23,0.01, -0.16, 6.76, 1.95, 1.63, 7.64, repro,
2013-10-24,0.25, -1.19, 10.42, 1.96, 1.64, 7.71, repro,
2013-10-25,0.79, -1.21, -0.53, 1.92, 1.60, 7.38, repro,
2013-10-26,-0.24, -1.17, -0.73, 1.91, 1.61, 7.42, repro,
2013-10-27,0.25, -0.66, 2.58, 1.91, 1.60, 7.37, repro,
2013-10-28,0.61, -0.14, 7.35, 1.94, 1.61, 7.56, repro,
2013-10-29,-0.29, 0.18, 10.49, 1.99, 1.67, 7.75, repro,
2013-10-30,-0.51, -1.17, 5.33, 1.96, 1.63, 7.64, repro,
2013-10-31,0.59, -0.65, 3.77, 1.96, 1.67, 7.76, repro,
2013-11-01,1.35, 0.18, 8.02, 1.96, 1.65, 7.57, repro,
2013-11-02,0.67, 0.14, 8.90, 1.98, 1.62, 7.59, repro,
2013-11-03,-0.77, -0.00, 12.34, 1.98, 1.63, 7.61, repro,
2013-11-04,-0.36, 0.05, 7.26, 2.00, 1.68, 7.79, repro,
2013-11-05,-0.41, -0.02, 7.07, 1.98, 1.63, 7.66, repro,
2013-11-06,0.56, -0.42, 6.54, 1.91, 1.61, 7.40, repro,
2013-11-07,0.91, 0.45, 0.01, 1.95, 1.64, 7.71, repro,
2013-11-08,-0.01, -0.44, 7.02, 1.91, 1.62, 7.45, repro,
2013-11-09,-1.06, 0.31, 5.14, 1.91, 1.63, 7.48, repro,
2013-11-10,0.13, 0.68, 2.54, 1.90, 1.61, 7.42, repro,
2013-11-11,-0.80, 0.40, 6.07, 1.91, 1.62, 7.46, repro,
2013-11-12,0.02, -0.12, -3.59, 1.91, 1.62, 7.46, repro,
2013-11-13,0.48, 0.62, 6.13, 1.92, 1.62, 7.47, repro,
2013-11-14,-1.07, 0.02, 14.54, 1.91, 1.60, 7.39, repro,
2013-11-15,-0.04, -0.58, 15.51, 1.91, 1.60, 7.41, repro,
2013-11-16,-0.64, 0.35, 11.81, 1.92, 1.63, 7.50, repro,
2013-11-17,-0.19, 0.30, 8.10, 1.90, 1.62, 7.43, repro,
2013-11-18,-1.77, 2.08, 8.29, 1.92, 1.64, 7.54, repro,
2013-11-19,-1.00, 0.95, 11.90, 1.97, 1.63, 7.73, repro,
2013-11-20,-0.93, 0.66, 8.37, 1.93, 1.61, 7.46, repro,
2013-11-21,-0.97, 1.61, 0.51, 1.96, 1.72, 7.77, repro,
2013-11-22,-0.60, -0.25, -2.26, 1.92, 1.63, 7.54, repro,
2013-11-23,-0.80, 1.19, 1.92, 1.90, 1.61, 7.44, repro,
2013-11-24,-0.04, 1.34, 6.59, 1.91, 1.59, 7.44, repro,
2013-11-25,0.37, 1.23, 7.00, 1.96, 1.64, 7.61, repro,
2013-11-26,0.06, 0.67, 3.58, 1.95, 1.64, 7.61, repro,
2013-11-27,-0.29, 1.41, -3.63, 1.91, 1.62, 7.43, repro,
2013-11-28,-0.84, 0.18, -0.11, 1.93, 1.67, 7.54, repro,
2013-11-29,-0.09, 3.44, 1.54, 1.93, 1.67, 7.52, repro,
2013-11-30,0.74, 0.76, 1.47, 1.94, 1.66, 7.47, repro,
2013-12-01,-1.36, -0.00, 3.49, 1.96, 1.67, 7.57, repro,
2013-12-03,-0.73, 0.16, 3.00, 1.96, 1.73, 7.56, repro,
2013-12-04,-0.35, 0.37, 2.31, 1.93, 1.66, 7.49, repro,
2013-12-05,1.04, -0.41, 3.15, 2.03, 1.75, 7.88, repro,
2013-12-06,-0.92, 0.08, 2.08, 1.94, 1.64, 7.48, repro,
2013-12-07,0.68, -0.38, 7.38, 1.95, 1.68, 7.58, repro,
2013-12-08,-0.59, 0.69, 12.07, 1.97, 1.71, 7.66, repro,
2013-12-09,0.39, 1.43, 4.12, 1.91, 1.61, 7.38, repro,
2013-12-10,0.85, 1.98, 3.42, 1.94, 1.66, 7.54, repro,
2013-12-11,0.16, 2.03, 4.11, 1.91, 1.61, 7.35, repro,
2013-12-12,1.98, -0.26, 6.07, 1.97, 1.72, 7.75, repro,
2013-12-13,0.62, 0.09, 2.13, 1.91, 1.62, 7.41, repro,
2013-12-14,-0.06, 1.91, 1.58, 1.92, 1.66, 7.49, repro,
2013-12-15,1.52, 0.25, 1.79, 1.96, 1.70, 7.67, repro,
2013-12-16,1.47, 0.68, 3.52, 1.92, 1.65, 7.46, repro,
2013-12-17,1.19, 0.09, 2.37, 1.93, 1.64, 7.49, repro,
2013-12-18,0.48, -0.08, 7.79, 1.90, 1.62, 7.40, repro,
2013-12-19,-0.47, -0.94, 14.32, 1.98, 1.68, 7.77, repro,
2013-12-20,0.06, 0.07, 5.89, 1.96, 1.69, 7.68, repro,
2013-12-21,0.71, 0.37, 7.02, 1.92, 1.62, 7.43, repro,
2013-12-22,2.27, 1.02, -0.02, 2.01, 1.73, 7.77, repro,
2013-12-23,-0.19, 1.00, 3.97, 2.68, 2.52, 10.75, repro,
2013-12-24,1.22, -0.50, 7.74, 1.96, 1.68, 7.73, repro,
2013-12-25,0.74, 0.48, -1.43, 1.95, 1.69, 7.68, repro,
2013-12-26,0.78, -0.74, 2.32, 1.94, 1.68, 7.61, repro,
2013-12-27,1.57, 1.64, -3.48, 1.93, 1.64, 7.49, repro,
2013-12-28,0.06, 1.06, -1.47, 1.94, 1.68, 7.57, repro,
2013-12-29,-0.67, 1.49, -1.16, 1.96, 1.69, 7.73, repro,
2013-12-30,-0.24, 0.58, 5.28, 1.93, 1.66, 7.60, repro,
2013-12-31,-0.79, -0.10, -0.64, 1.96, 1.71, 7.79, repro,
2014-01-01,0.11, 0.92, -3.79, 1.95, 1.65, 7.64, repro,
2014-01-02,0.11, -1.22, 3.89, 1.93, 1.65, 7.54, repro,
2014-01-03,-1.77, -0.10, 0.63, 1.96, 1.65, 7.71, repro,
2014-01-04,-0.21, -0.37, 6.30, 1.93, 1.64, 7.58, repro,
2014-01-05,-0.69, -0.05, 3.22, 1.94, 1.67, 7.62, repro,
2014-01-06,0.78, 0.79, -1.61, 1.93, 1.66, 7.60, repro,
2014-01-07,0.84, -0.01, 0.09, 1.96, 1.67, 7.59, repro,
2014-01-08,0.17, -0.67, 5.76, 1.94, 1.61, 7.48, repro,
2014-01-09,-0.54, -1.28, 2.29, 1.92, 1.67, 7.57, repro,
2014-01-10,-0.98, 1.13, 1.03, 1.94, 1.72, 7.72, repro,
2014-01-11,0.26, 0.14, 6.39, 1.95, 1.67, 7.59, repro,
2014-01-12,1.29, -1.22, 9.26, 1.93, 1.63, 7.47, repro,
2014-01-13,-0.28, 0.67, 2.89, 1.99, 1.69, 7.85, repro,
2014-01-14,-0.33, 1.15, 2.40, 1.93, 1.63, 7.55, repro,
2014-01-15,-1.27, 1.44, 4.75, 2.00, 1.72, 7.85, repro,
2014-01-16,-0.37, 0.52, 9.68, 1.96, 1.68, 7.61, repro,
2014-01-17,-0.29, -0.28, 10.43, 1.97, 1.70, 7.67, repro,
2014-01-18,0.26, -0.07, 7.40, 1.92, 1.64, 7.56, repro,
2014-01-19,0.51, -0.10, 8.09, 1.97, 1.68, 7.62, repro,
2014-01-20,-0.43, 1.23, 2.68, 1.93, 1.65, 7.53, repro,
2014-01-21,-0.60, 0.79, 3.53, 1.91, 1.61, 7.37, repro,
2014-01-22,0.34, 0.04, 2.10, 1.92, 1.64, 7.43, repro,
2014-01-23,-0.41, -0.40, 8.63, 1.90, 1.64, 7.46, repro,
2014-01-24,0.09, 1.30, 8.29, 2.00, 1.66, 7.80, repro,
2014-01-25,-0.98, 0.26, 2.25, 2.01, 1.67, 7.85, repro,
2014-01-26,-1.36, -0.05, 8.40, 1.95, 1.65, 7.54, repro,
2014-01-27,-0.95, 0.07, 3.89, 1.91, 1.61, 7.38, repro,
2014-01-28,0.66, 0.93, 2.01, 1.92, 1.64, 7.54, repro,
2014-01-29,-1.04, 0.98, 6.88, 1.95, 1.65, 7.56, repro,
2014-01-30,-1.14, 1.09, 5.47, 1.97, 1.67, 7.74, repro,
2014-01-31,-1.45, -0.18, 12.11, 1.95, 1.65, 7.58, repro,
2014-02-01,-0.61, -1.52, 7.61, 1.93, 1.63, 7.43, repro,
2014-02-02,0.49, -1.11, 10.14, 2.03, 1.75, 7.93, repro,
2014-02-03,0.66, -0.97, 13.77, 2.12, 1.79, 8.15, repro,
2014-02-04,-1.23, -0.91, 6.78, 1.93, 1.64, 7.50, repro,
2014-02-05,-0.56, 0.32, 7.09, 1.98, 1.66, 7.63, repro,
2014-02-06,0.39, 0.80, 8.83, 1.91, 1.60, 7.38, repro,
2014-02-07,-0.25, -0.79, 8.55, 1.98, 1.71, 7.58, repro,
2014-02-08,-0.87, 0.25, 13.73, 1.95, 1.67, 7.62, repro,
2014-02-09,-1.36, 0.77, 12.83, 1.97, 1.67, 7.65, repro,
2014-02-10,-0.61, 0.50, 10.74, 1.97, 1.67, 7.61, repro,
2014-02-11,1.86, -0.03, 4.87, 1.93, 1.62, 7.48, repro,
2014-02-12,1.49, 0.08, 4.87, 1.90, 1.61, 7.39, repro,
2014-02-13,0.11, 0.16, 9.44, 1.99, 1.65, 7.59, repro,
2014-02-14,0.19, 0.70, 14.24, 1.99, 1.65, 7.70, repro,
2014-02-15,0.35, -0.27, 9.53, 1.91, 1.64, 7.54, repro,
2014-02-16,0.03, -0.91, 11.10, 1.94, 1.64, 7.53, repro,
2014-02-17,0.49, 0.25, 7.36, 2.04, 1.76, 7.88, repro,
2014-02-18,-0.13, -0.04, 13.04, 1.98, 1.72, 7.84, repro,
2014-02-19,0.59, 0.31, 9.00, 1.97, 1.71, 7.75, repro,
2014-02-20,-0.55, 0.19, 9.95, 1.94, 1.69, 7.59, repro,
2014-02-21,-2.36, 0.44, 13.86, 1.94, 1.62, 7.53, repro,
2014-02-22,0.56, -0.20, 6.87, 1.96, 1.67, 7.70, repro,
2014-02-23,-1.30, -1.37, 9.72, 2.09, 1.75, 8.27, repro,
2014-02-24,-1.22, -0.02, 10.60, 1.94, 1.67, 7.61, repro,
2014-02-25,0.08, -0.45, 7.22, 2.02, 1.70, 7.73, repro,
2014-02-26,0.59, -0.26, 22.43, 1.95, 1.67, 7.65, repro,
2014-02-27,-0.47, -1.17, 9.34, 1.97, 1.69, 7.75, repro,
2014-02-28,-0.78, -1.85, 17.65, 2.04, 1.78, 8.02, repro,
2014-03-01,1.39, 1.05, 8.32, 2.04, 1.79, 8.23, repro,
2014-03-02,-2.04, 0.88, 2.54, 1.92, 1.65, 7.56, repro,
2014-03-03,-0.61, 1.29, 6.79, 2.04, 1.71, 7.79, repro,
2014-03-04,-0.71, 0.50, 1.47, 2.06, 1.72, 7.86, repro,
2014-03-05,-0.87, 0.77, 7.32, 1.98, 1.66, 7.62, repro,
2014-03-06,2.06, -0.62, 4.02, 1.94, 1.67, 7.70, repro,
2014-03-07,-0.30, 0.75, 7.41, 2.13, 1.82, 8.32, repro,
2014-03-08,-0.14, 1.58, 4.94, 2.01, 1.75, 7.86, repro,
2014-03-09,-0.00, 1.39, 8.39, 1.97, 1.69, 7.94, repro,
2014-03-10,0.15, 0.71, 6.03, 1.94, 1.65, 7.60, repro,
2014-03-11,0.57, 1.22, 7.18, 1.95, 1.70, 7.82, repro,
2014-03-12,0.42, 0.64, 4.82, 1.95, 1.72, 7.77, repro,
2014-03-13,0.59, 1.44, 4.49, 1.93, 1.69, 7.73, repro,
2014-03-14,-1.09, 1.48, 9.95, 2.02, 1.71, 8.10, repro,
2014-03-15,0.43, 0.09, 2.60, 1.95, 1.66, 7.68, repro,
2014-03-16,0.39, 0.34, 5.38, 1.96, 1.69, 7.79, repro,
2014-03-17,-0.40, -0.36, 10.25, 1.93, 1.67, 7.69, repro,
2014-03-18,0.13, 0.94, 9.50, 2.37, 2.02, 9.57, repro,
2014-03-19,-1.46, -0.04, 11.61, 1.91, 1.66, 7.61, repro,
2014-03-20,0.40, -0.83, 6.80, 1.97, 1.70, 7.84, repro,
2014-03-21,-0.29, 0.27, 5.60, 1.95, 1.66, 7.66, repro,
2014-03-22,-1.07, -0.60, 3.85, 1.93, 1.64, 7.58, repro,
2014-03-23,-0.05, 0.25, 4.87, 1.91, 1.63, 7.52, repro,
2014-03-24,0.32, 1.18, 0.68, 2.01, 1.73, 8.08, repro,
2014-03-25,-0.08, 0.29, 6.55, 1.92, 1.65, 7.56, repro,
2014-03-26,-1.54, -1.31, 20.43, 1.98, 1.68, 7.81, repro,
2014-03-27,1.63, 0.50, 9.19, 1.99, 1.66, 7.83, repro,
2014-03-28,-0.55, 0.78, 7.74, 1.92, 1.64, 7.57, repro,
2014-03-29,0.05, 1.51, 5.03, 2.00, 1.70, 7.79, repro,
2014-03-30,-1.92, 0.06, 12.80, 1.92, 1.64, 7.56, repro,
2014-03-31,-0.85, -0.44, 10.48, 1.94, 1.67, 7.65, repro,
2014-04-01,0.28, -1.05, 15.64, 2.04, 1.72, 8.13, repro,
2014-04-02,1.47, -1.92, 11.14, 1.92, 1.66, 7.59, repro,
2014-04-03,-0.43, -0.14, 6.35, 1.94, 1.67, 7.73, repro,
2014-04-04,-0.48, -0.46, 14.63, 1.96, 1.66, 7.69, repro,
2014-04-05,-2.15, -1.31, 8.45, 1.93, 1.64, 7.53, repro,
2014-04-06,-0.59, 0.61, 6.32, 2.03, 1.68, 8.08, repro,
2014-04-07,1.76, 0.65, 9.98, 1.93, 1.67, 7.65, repro,
2014-04-08,0.99, 1.06, 1.56, 1.92, 1.66, 7.63, repro,
2014-04-09,-0.40, 1.16, 6.32, 1.92, 1.65, 7.57, repro,
2014-04-10,-0.75, 0.33, 8.32, 2.00, 1.71, 7.97, repro,
2014-04-11,-0.31, -0.03, 12.13, 2.09, 1.75, 8.34, repro,
2014-04-12,-0.85, 1.22, 13.73, 1.95, 1.70, 7.75, repro,
2014-04-13,-1.60, -0.91, 10.02, 1.95, 1.68, 7.69, repro,
2014-04-14,-0.30, 0.18, 4.29, 1.93, 1.64, 7.56, repro,
2014-04-15,-0.80, 1.81, 8.96, 1.99, 1.67, 7.68, repro,
2014-04-16,-1.90, 0.91, 7.95, 2.05, 1.71, 7.85, repro,
2014-04-17,-0.99, -0.47, 12.52, 1.93, 1.67, 7.74, repro,
2014-04-18,0.26, -0.03, 9.67, 1.93, 1.64, 7.62, repro,
2014-04-19,0.47, -0.40, 11.33, 1.93, 1.63, 7.61, repro,
2014-04-20,-0.31, 0.36, 7.43, 1.91, 1.62, 7.48, repro,
2014-04-21,-0.74, 0.59, 6.63, 1.96, 1.70, 7.81, repro,
2014-04-22,-1.19, -1.26, 19.67, 1.94, 1.70, 7.80, repro,
2014-04-23,0.73, -0.81, 16.34, 1.96, 1.72, 7.83, repro,
2014-04-24,0.27, -0.66, 12.06, 1.94, 1.67, 7.62, repro,
2014-04-25,-0.10, -1.43, 20.03, 1.92, 1.66, 7.59, repro,
2014-04-26,2.18, 1.21, 11.97, 1.94, 1.66, 7.60, repro,
2014-04-27,-0.08, -1.95, 10.80, 1.93, 1.66, 7.63, repro,
2014-04-28,-0.07, -0.41, 12.34, 1.96, 1.67, 7.61, repro,
2014-04-29,0.81, -0.44, 9.23, 1.96, 1.66, 7.62, repro,
2014-04-30,0.49, 0.66, 9.77, 1.96, 1.68, 7.75, repro,
2014-05-01,0.49, 0.87, 15.47, 1.91, 1.63, 7.51, repro,
2014-05-02,-0.04, 0.25, 9.34, 1.93, 1.64, 7.57, repro,
2014-05-03,0.22, -0.06, 8.28, 1.95, 1.67, 7.59, repro,
2014-05-04,-0.20, -0.30, 8.41, 1.99, 1.68, 7.69, repro,
2014-05-05,-0.17, 0.26, 13.03, 1.91, 1.64, 7.53, repro,
2014-05-06,0.63, -0.24, 8.20, 1.92, 1.63, 7.56, repro,
2014-05-07,0.62, -0.21, 10.25, 1.94, 1.65, 7.65, repro,
2014-05-08,-1.10, -0.96, 9.56, 1.97, 1.67, 7.61, repro,
2014-05-09,0.63, -0.27, 8.74, 1.97, 1.68, 7.75, repro,
2014-05-10,1.66, 0.24, 13.57, 1.93, 1.66, 7.62, repro,
2014-05-11,0.06, 1.11, 8.71, 1.91, 1.64, 7.52, repro,
2014-05-12,2.43, 0.34, 11.11, 1.93, 1.65, 7.58, repro,
2014-05-13,0.56, -1.73, 9.09, 1.93, 1.65, 7.53, repro,
2014-05-14,0.48, -0.86, 8.19, 1.92, 1.64, 7.51, repro,
2014-05-15,0.73, -0.16, 11.21, 1.93, 1.69, 7.65, repro,
2014-05-16,0.11, 0.58, 12.93, 1.92, 1.63, 7.56, repro,
2014-05-17,1.31, -0.22, 10.54, 1.90, 1.62, 7.47, repro,
2014-05-18,2.47, -1.14, 11.26, 1.92, 1.62, 7.49, repro,
2014-05-19,1.10, 0.34, 5.90, 1.92, 1.65, 7.50, repro,
2014-05-20,0.61, 0.25, 6.01, 1.96, 1.69, 7.77, repro,
2014-05-21,1.01, 0.74, 10.30, 1.94, 1.66, 7.63, repro,
2014-05-22,0.53, -0.27, 15.19, 1.93, 1.65, 7.61, repro,
2014-05-23,1.73, -1.15, 10.40, 1.95, 1.67, 7.71, repro,
2014-05-24,0.41, 0.99, 10.18, 1.96, 1.68, 7.75, repro,
2014-05-25,0.51, -0.81, 14.18, 1.94, 1.68, 7.65, repro,
2014-05-26,0.18, -0.28, 14.77, 1.98, 1.66, 7.80, repro,
2014-05-27,0.37, 0.52, 9.42, 1.94, 1.66, 7.62, repro,
2014-05-28,1.95, -0.37, 7.54, 2.05, 1.75, 8.07, repro,
2014-05-29,1.07, -0.46, 9.76, 1.93, 1.67, 7.65, repro,
2014-05-30,2.20, -1.15, 1.83, 1.94, 1.67, 7.67, repro,
2014-05-31,-0.38, -0.93, 6.59, 1.91, 1.63, 7.49, repro,
2014-06-01,1.08, -0.06, 6.29, 1.92, 1.63, 7.52, repro,
2014-06-02,-0.02, -0.79, 10.16, 1.92, 1.62, 7.48, repro,
2014-06-03,0.85, -1.22, 14.07, 1.94, 1.64, 7.62, repro,
2014-06-04,1.29, -0.66, 6.91, 1.92, 1.63, 7.53, repro,
2014-06-05,1.08, -0.88, 11.65, 1.98, 1.72, 7.76, repro,
2014-06-06,0.95, -0.29, 14.87, 1.92, 1.65, 7.56, repro,
2014-06-07,0.44, -0.88, 8.15, 1.95, 1.64, 7.48, repro,
2014-06-08,0.15, -1.04, 15.84, 1.94, 1.64, 7.58, repro,
2014-06-09,0.05, -0.34, 11.36, 1.95, 1.69, 7.69, repro,
2014-06-10,0.91, -0.03, 14.32, 1.93, 1.65, 7.69, repro,
2014-06-11,1.19, -0.11, 13.24, 1.92, 1.63, 7.56, repro,
2014-06-12,0.40, -1.49, 8.02, 1.98, 1.66, 7.68, repro,
2014-06-13,0.37, -0.40, 9.22, 2.00, 1.64, 7.67, repro,
2014-06-14,1.64, -0.48, 4.27, 1.92, 1.59, 7.45, repro,
2014-06-15,-0.17, -1.28, 10.70, 1.93, 1.63, 7.58, repro,
2014-06-16,-0.56, 0.93, 9.69, 1.91, 1.62, 7.49, repro,
2014-06-17,2.33, -0.85, 8.51, 1.92, 1.61, 7.49, repro,
2014-06-18,1.26, -0.53, 3.01, 1.93, 1.62, 7.55, repro,
2014-06-19,0.27, -0.55, 4.73, 1.92, 1.62, 7.50, repro,
2014-06-20,-0.53, -0.40, 10.14, 1.95, 1.60, 7.55, repro,
2014-06-21,0.24, 1.27, 12.26, 1.96, 1.68, 7.70, repro,
2014-06-22,0.64, -0.59, 11.22, 1.92, 1.61, 7.51, repro,
2014-06-23,-0.70, -1.33, 7.88, 1.93, 1.62, 7.53, repro,
2014-06-24,0.70, -0.86, 11.66, 1.93, 1.62, 7.56, repro,
2014-06-25,-0.10, -0.68, 14.87, 1.96, 1.65, 7.61, repro,
2014-06-26,-0.55, -0.71, 12.58, 1.95, 1.63, 7.64, repro,
2014-06-27,0.57, 0.32, 14.44, 1.94, 1.62, 7.56, repro,
2014-06-28,-0.01, -1.12, 7.70, 1.94, 1.65, 7.64, repro,
2014-06-29,1.23, -0.07, 11.37, 1.88, 1.61, 7.38, repro,
2014-06-30,0.35, 0.33, 10.16, 1.89, 1.62, 7.46, repro,
2014-07-01,-0.30, -0.24, 12.06, 1.93, 1.68, 7.65, repro,
2014-07-02,-0.58, 0.10, 6.01, 1.88, 1.61, 7.37, repro,
2014-07-03,0.46, 0.50, 5.71, 1.91, 1.64, 7.53, repro,
2014-07-04,2.53, -0.64, 10.22, 1.91, 1.65, 7.53, repro,
2014-07-05,0.34, -2.41, 20.67, 1.91, 1.66, 7.67, repro,
2014-07-06,0.91, -0.86, 13.67, 1.90, 1.61, 7.42, repro,
2014-07-07,0.85, 0.15, 15.61, 1.91, 1.62, 7.52, repro,
2014-07-08,-0.42, -0.53, 11.20, 1.90, 1.59, 7.45, repro,
2014-07-09,0.08, -1.16, 17.25, 1.90, 1.63, 7.51, repro,
