PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-11,0.91, 0.15, 4.39, 2.21, 1.92, 8.38, repro,
1999-04-12,0.74, -0.51, -3.92, 2.19, 1.89, 8.28, repro,
1999-04-13,-0.16, -0.67, 1.74, 2.21, 1.91, 8.45, repro,
1999-04-14,1.88, -0.52, -0.05, 2.21, 1.90, 8.44, repro,
1999-04-15,0.64, -1.84, -6.52, 2.23, 1.89, 8.44, repro,
1999-04-16,0.89, -0.83, -2.64, 2.21, 1.97, 8.55, repro,
1999-04-17,-0.40, -0.37, 5.67, 2.28, 1.97, 8.85, repro,
1999-04-18,1.66, 0.79, 5.72, 2.19, 1.89, 8.35, repro,
1999-04-19,2.34, -0.79, 4.58, 2.25, 1.95, 8.48, repro,
1999-04-20,1.22, -0.70, 10.71, 2.26, 1.93, 8.66, repro,
1999-04-21,0.53, -1.47, 12.60, 2.24, 1.91, 8.68, repro,
1999-04-22,0.54, -0.38, 14.33, 2.27, 1.91, 8.62, repro,
1999-04-23,1.90, -0.39, 11.30, 2.35, 2.04, 9.03, repro,
1999-04-24,0.88, 0.25, 11.50, 2.23, 1.88, 8.47, repro,
1999-04-25,2.85, 0.60, 12.88, 2.30, 1.92, 8.73, repro,
1999-04-26,2.28, -0.19, 5.53, 2.19, 1.89, 8.29, repro,
1999-04-27,0.42, 0.28, 9.63, 2.25, 1.94, 8.47, repro,
1999-04-28,0.61, 0.42, 4.39, 2.22, 1.98, 8.47, repro,
1999-04-29,0.95, -0.25, 12.26, 2.25, 2.00, 8.62, repro,
1999-04-30,1.41, 0.49, 8.61, 2.24, 1.94, 8.48, repro,
1999-05-01,2.23, 0.30, 3.41, 2.30, 1.94, 8.60, repro,
1999-05-02,0.64, 0.17, 14.92, 2.24, 1.96, 8.53, repro,
1999-05-03,-1.66, -0.62, 19.90, 2.24, 1.99, 8.61, repro,
1999-05-04,-0.14, -0.86, 23.60, 2.28, 2.07, 8.92, repro,
1999-05-05,1.49, 0.62, 14.19, 2.32, 2.06, 8.78, repro,
1999-05-06,1.38, -0.32, 11.06, 2.29, 2.02, 8.82, repro,
1999-05-07,0.98, 1.00, 1.93, 2.25, 1.92, 8.49, repro,
1999-05-08,-0.90, -0.00, 9.18, 2.34, 2.06, 8.99, repro,
1999-05-09,0.58, -0.06, 6.97, 2.27, 1.97, 8.53, repro,
1999-05-10,0.30, -1.37, 8.53, 2.25, 1.95, 8.49, repro,
1999-05-11,-0.91, -1.06, 13.81, 2.28, 2.01, 8.70, repro,
1999-05-12,0.62, 0.90, 0.68, 2.33, 2.03, 8.65, repro,
1999-05-13,1.73, -0.16, 13.27, 2.24, 1.97, 8.58, repro,
1999-05-14,0.01, -0.50, 12.30, 2.25, 1.96, 8.52, repro,
1999-05-15,2.00, 0.25, 10.28, 2.25, 1.96, 8.54, repro,
1999-05-16,1.80, 0.94, 5.21, 2.28, 2.00, 8.73, repro,
1999-05-17,2.57, 1.01, 10.57, 2.31, 2.05, 8.87, repro,
1999-05-18,1.80, -0.67, 11.67, 2.35, 1.98, 9.17, repro,
1999-05-19,3.29, 0.94, 19.15, 2.22, 1.90, 8.56, repro,
1999-05-20,1.71, 0.73, 5.01, 2.26, 1.97, 8.48, repro,
1999-05-21,2.31, 1.15, 11.78, 2.26, 1.94, 8.47, repro,
1999-05-22,1.41, 0.10, 15.38, 2.23, 1.90, 8.43, repro,
1999-05-23,2.40, 0.14, 12.61, 2.21, 1.94, 8.38, repro,
1999-05-24,0.23, -0.54, 4.29, 2.23, 1.94, 8.34, repro,
1999-05-25,2.85, 0.21, 9.90, 2.24, 1.96, 8.43, repro,
1999-05-26,0.93, 1.18, 10.95, 2.24, 1.94, 8.45, repro,
1999-05-27,3.30, -0.24, 11.43, 2.22, 1.91, 8.38, repro,
1999-05-28,2.02, 0.24, 19.86, 2.19, 1.87, 8.29, repro,
1999-05-29,2.06, 1.59, 16.18, 2.18, 1.87, 8.21, repro,
1999-05-30,1.41, 0.37, 4.67, 2.22, 1.88, 8.36, repro,
1999-05-31,0.35, 0.52, 9.24, 2.26, 1.98, 8.71, repro,
1999-06-01,1.58, -1.23, 21.50, 2.21, 1.86, 8.24, repro,
1999-06-02,3.23, 0.31, 9.79, 2.26, 1.95, 8.48, repro,
1999-06-03,4.54, 1.25, 20.66, 2.28, 1.95, 8.37, repro,
1999-06-04,1.09, -0.29, 15.07, 2.25, 1.92, 8.38, repro,
1999-06-05,1.74, -0.57, 20.14, 2.25, 1.98, 8.55, repro,
1999-06-06,0.96, -0.24, 17.65, 2.26, 1.95, 8.55, repro,
1999-06-07,1.44, 0.48, 13.01, 2.24, 1.94, 8.53, repro,
1999-06-09,1.88, -1.54, 16.49, 2.24, 1.94, 8.36, repro,
1999-06-10,1.67, -0.85, 25.77, 2.30, 2.02, 8.62, repro,
1999-06-11,0.55, -2.10, 11.52, 2.36, 2.06, 9.19, repro,
1999-06-12,0.42, -1.96, 17.72, 2.26, 1.97, 8.60, repro,
1999-06-13,0.76, -0.41, 16.90, 2.30, 1.97, 8.62, repro,
1999-06-14,2.24, -0.18, 7.57, 2.53, 1.99, 9.24, repro,
1999-06-15,0.93, -1.29, 12.72, 2.36, 1.96, 8.77, repro,
1999-06-16,2.04, -1.39, 8.55, 2.29, 1.97, 8.65, repro,
1999-06-17,3.21, -0.83, 15.16, 2.31, 2.03, 8.88, repro,
1999-06-18,1.08, -0.61, 21.69, 2.26, 1.94, 8.54, repro,
1999-06-19,2.18, 0.59, 15.85, 2.33, 1.97, 8.60, repro,
1999-06-20,1.80, -1.43, 22.62, 2.23, 1.92, 8.36, repro,
1999-06-21,-2.41, -2.27, 15.93, 2.25, 1.89, 8.34, repro,
1999-06-22,-0.16, -0.72, 16.72, 2.35, 2.00, 8.96, repro,
1999-06-23,-1.24, -2.79, 18.70, 2.27, 1.93, 8.54, repro,
1999-06-24,2.48, -0.23, 10.33, 2.28, 1.96, 8.54, repro,
1999-06-25,0.41, -0.57, 20.43, 2.33, 1.96, 8.71, repro,
1999-06-27,1.00, -1.53, 23.55, 2.32, 1.96, 8.75, repro,
1999-06-28,-0.04, -2.90, 17.79, 2.23, 1.90, 8.42, repro,
1999-06-29,-0.11, -2.73, 17.59, 2.50, 2.11, 9.40, repro,
1999-06-30,0.53, -0.60, 14.40, 2.43, 1.99, 8.96, repro,
1999-07-01,0.16, -0.25, 20.69, 2.59, 2.14, 9.93, repro,
1999-07-02,0.99, -1.19, 23.81, 2.38, 2.00, 9.11, repro,
1999-07-03,0.32, -1.06, 30.19, 2.39, 2.00, 9.10, repro,
1999-07-04,1.14, -0.72, 14.52, 2.41, 2.05, 9.09, repro,
1999-07-05,1.20, -1.91, 13.51, 2.31, 1.95, 8.70, repro,
1999-07-06,1.52, -1.87, 18.38, 2.34, 2.06, 8.86, repro,
1999-07-07,1.64, 0.93, 23.57, 2.55, 2.03, 9.25, repro,
1999-07-08,1.36, -1.63, 21.31, 2.39, 2.01, 8.91, repro,
1999-07-09,-0.41, -0.65, 26.07, 2.34, 1.98, 8.72, repro,
1999-07-10,-1.43, -0.29, 19.66, 2.41, 2.01, 9.09, repro,
1999-07-11,0.89, 0.44, 10.32, 2.41, 2.07, 8.92, repro,
1999-07-12,0.78, -0.47, 18.99, 2.30, 1.98, 8.62, repro,
1999-07-13,-1.24, -0.70, 26.03, 2.34, 2.01, 8.86, repro,
1999-07-14,-1.46, -0.10, 7.68, 2.28, 1.93, 8.64, repro,
1999-07-15,-0.38, -2.28, 24.70, 2.45, 2.06, 9.21, repro,
1999-07-16,1.72, -1.40, 13.58, 2.27, 1.94, 8.70, repro,
1999-07-17,0.35, -0.40, 14.39, 2.19, 1.85, 8.32, repro,
1999-07-18,0.57, -0.34, 14.57, 2.31, 1.91, 8.69, repro,
1999-07-19,-0.94, 0.71, 15.84, 2.36, 1.93, 8.98, repro,
1999-07-20,1.47, -1.03, 20.52, 2.33, 1.92, 8.88, repro,
1999-07-21,0.06, -2.27, 10.84, 2.19, 1.92, 8.40, repro,
1999-07-22,0.02, -1.85, 15.14, 2.31, 1.98, 8.87, repro,
1999-07-23,-0.25, -2.00, 22.50, 2.29, 1.91, 8.68, repro,
1999-07-24,1.72, -2.57, 17.20, 2.28, 1.90, 8.57, repro,
1999-07-25,0.26, -1.20, 18.62, 2.28, 1.88, 8.54, repro,
1999-07-26,2.20, -1.30, 21.34, 2.37, 1.95, 8.86, repro,
1999-07-27,1.55, -0.40, 24.71, 2.27, 1.86, 8.55, repro,
1999-07-28,2.13, -0.88, 19.75, 2.27, 1.92, 8.50, repro,
1999-07-29,1.63, -0.52, 28.75, 2.27, 1.97, 8.63, repro,
1999-07-30,1.90, -1.32, 33.41, 2.28, 1.98, 8.75, repro,
1999-07-31,-0.74, -1.28, 14.65, 2.19, 1.87, 8.25, repro,
1999-08-01,0.18, -1.46, 14.79, 2.16, 1.85, 8.12, repro,
1999-08-02,1.09, 3.37, 8.52, 2.23, 1.88, 8.40, repro,
1999-08-03,0.49, -0.71, 9.67, 2.24, 1.91, 8.37, repro,
1999-08-04,-0.64, -1.55, 9.30, 2.26, 1.89, 8.64, repro,
1999-08-05,0.07, -0.33, 6.68, 2.26, 1.92, 8.37, repro,
1999-08-06,0.63, -1.48, 15.30, 2.26, 1.90, 8.37, repro,
1999-08-07,1.50, -0.11, 10.03, 2.21, 1.86, 8.23, repro,
1999-08-08,0.93, 0.60, 17.72, 2.19, 1.87, 8.28, repro,
1999-08-09,0.71, -2.16, 21.29, 2.42, 2.12, 8.94, repro,
1999-08-10,-1.47, -1.56, 17.42, 2.32, 1.99, 8.67, repro,
1999-08-11,2.61, 1.48, 16.38, 2.32, 2.02, 8.85, repro,
1999-08-12,0.63, -1.21, 12.22, 2.20, 1.86, 8.26, repro,
1999-08-13,-1.18, 0.72, 13.03, 2.18, 1.87, 8.23, repro,
1999-08-14,4.73, 0.30, 13.36, 2.19, 1.87, 8.19, repro,
1999-08-15,2.20, -0.24, 15.61, 2.33, 1.93, 8.58, repro,
1999-08-16,1.26, -1.95, 24.51, 2.26, 1.95, 8.58, repro,
1999-08-17,2.63, -0.41, 7.94, 2.23, 1.92, 8.45, repro,
1999-08-18,1.12, 0.67, 15.75, 2.20, 1.88, 8.35, repro,
1999-08-19,0.54, -0.60, 18.61, 2.22, 1.90, 8.51, repro,
1999-08-20,0.68, -1.09, 12.11, 2.29, 1.94, 8.51, repro,
1999-08-22,-0.30, -2.74, 6.01, 2.25, 1.96, 8.60, repro,
1999-08-23,-3.30, -4.81, 16.04, 2.36, 1.94, 8.72, repro,
1999-08-24,-0.74, -1.44, 19.67, 2.32, 1.97, 8.83, repro,
1999-08-25,-0.86, -3.40, 30.30, 2.34, 1.99, 8.75, repro,
1999-08-26,-1.51, -3.55, 21.84, 2.38, 1.91, 9.01, repro,
1999-08-27,-1.11, -2.07, 18.70, 2.28, 2.00, 8.64, repro,
1999-08-28,-1.11, -2.46, 17.52, 2.28, 2.01, 8.72, repro,
1999-08-29,0.25, -4.32, 31.91, 2.27, 1.98, 9.55, repro,
1999-08-30,-1.80, -2.06, 24.31, 2.34, 2.02, 8.83, repro,
1999-08-31,0.41, -1.55, 13.99, 2.30, 1.98, 8.57, repro,
1999-09-01,0.50, -2.85, 22.80, 2.40, 1.99, 8.98, repro,
1999-09-02,1.97, -2.09, 17.19, 2.31, 1.97, 8.73, repro,
1999-09-03,-2.55, -3.16, 24.38, 2.45, 2.11, 9.26, repro,
1999-09-04,-0.14, -2.77, 18.05, 2.37, 1.98, 8.79, repro,
1999-09-05,-0.05, -2.35, 18.29, 2.24, 1.92, 8.39, repro,
1999-09-06,-1.32, -2.80, 18.00, 2.35, 2.03, 8.84, repro,
1999-09-07,-2.87, -3.62, 20.94, 2.72, 2.07, 10.09, repro,
1999-09-08,-0.68, -2.80, 21.89, 2.56, 2.05, 9.63, repro,
1999-09-09,-0.87, -2.70, 13.27, 2.39, 1.94, 8.75, repro,
1999-09-10,-2.63, -0.26, 18.77, 2.31, 1.94, 8.58, repro,
1999-09-11,-2.68, -2.52, 20.97, 2.52, 2.09, 9.18, repro,
1999-09-12,6.78, 73.21, -99.68, 3.47, 3.00, 13.41, repro,
1999-09-13,-0.72, -2.64, 28.92, 2.31, 1.92, 8.51, repro,
1999-09-14,-2.03, -3.91, 17.04, 2.33, 1.94, 8.58, repro,
1999-09-15,-2.12, -1.69, 20.11, 2.36, 1.96, 8.71, repro,
1999-09-16,-1.19, -4.41, 24.51, 2.31, 1.98, 8.61, repro,
1999-09-17,-1.06, -3.74, 22.34, 2.42, 2.04, 8.98, repro,
1999-09-18,3.09, -2.67, 16.26, 2.49, 2.05, 8.95, repro,
1999-09-19,3.33, -1.15, 25.73, 2.48, 2.04, 9.03, repro,
1999-09-20,-0.05, -1.08, 17.05, 2.42, 2.01, 8.73, repro,
1999-09-21,0.91, -3.72, 13.71, 2.33, 1.96, 8.61, repro,
1999-09-22,-1.78, -1.69, 11.43, 2.40, 1.99, 8.77, repro,
1999-09-23,-0.10, -2.51, 13.13, 2.39, 2.03, 8.86, repro,
1999-09-25,0.29, -0.44, 19.63, 2.32, 2.00, 8.66, repro,
1999-09-27,1.06, -3.28, 18.25, 2.52, 2.14, 9.51, repro,
1999-09-28,0.21, -2.21, 13.35, 2.68, 2.36, 9.81, repro,
1999-09-29,-0.52, -2.66, 14.07, 2.81, 2.43, 10.41, repro,
1999-09-30,-0.87, -1.59, 17.71, 2.98, 2.62, 10.92, repro,
1999-10-01,-0.29, -0.59, 21.12, 2.90, 2.51, 10.81, repro,
1999-10-02,-1.40, -1.18, 22.25, 2.44, 2.17, 9.25, repro,
1999-10-03,-0.02, -1.99, 12.74, 2.53, 2.15, 9.53, repro,
1999-10-04,-1.47, -2.48, 14.06, 2.47, 2.17, 9.24, repro,
1999-10-05,0.82, -1.33, 19.94, 2.45, 2.11, 9.09, repro,
1999-10-06,2.00, -0.94, 17.20, 2.45, 2.16, 9.19, repro,
1999-10-07,0.46, -1.91, 6.52, 2.45, 2.02, 9.02, repro,
1999-10-08,-1.59, -1.92, 19.38, 2.45, 2.11, 8.86, repro,
1999-10-09,-0.47, -2.30, 17.02, 2.43, 2.13, 9.03, repro,
1999-10-10,-1.29, -0.98, 22.40, 2.41, 1.97, 8.82, repro,
1999-10-11,-1.02, -1.49, 14.55, 2.54, 2.19, 9.25, repro,
1999-10-12,-0.80, -1.65, 15.10, 2.44, 2.09, 9.16, repro,
1999-10-13,-0.30, -1.10, 12.35, 2.44, 2.02, 9.12, repro,
1999-10-14,-1.33, -1.59, 17.06, 2.35, 2.05, 8.74, repro,
1999-10-15,-1.94, -2.47, 24.73, 2.41, 2.06, 8.89, repro,
1999-10-16,-1.64, -0.62, 21.45, 2.27, 1.94, 8.59, repro,
1999-10-17,-0.81, -0.67, 15.01, 2.42, 1.99, 9.29, repro,
1999-10-18,-1.00, -0.82, 14.14, 2.43, 1.98, 8.90, repro,
1999-10-19,-0.86, -0.16, 21.47, 2.38, 1.91, 8.86, repro,
1999-10-20,-1.67, -0.29, 11.99, 2.19, 1.91, 8.24, repro,
1999-10-21,-0.36, -1.00, 16.15, 2.33, 2.01, 9.07, repro,
1999-10-22,-1.24, -1.29, 20.22, 2.46, 2.18, 9.45, repro,
1999-10-23,-0.73, -0.66, 14.46, 2.22, 1.94, 8.49, repro,
1999-10-26,-1.53, -0.45, 21.91, 2.16, 1.86, 8.41, repro,
1999-10-27,-1.92, -0.29, 18.67, 2.32, 1.98, 8.86, repro,
1999-10-28,-1.20, -1.08, 22.76, 2.33, 1.98, 8.69, repro,
1999-10-29,0.16, -0.73, 17.52, 2.36, 2.02, 8.92, repro,
1999-10-30,-1.61, -0.59, 18.18, 2.24, 1.92, 8.48, repro,
1999-10-31,-1.78, -1.25, 23.61, 2.49, 2.00, 9.16, repro,
1999-11-01,-1.60, -0.29, 10.92, 2.58, 2.10, 9.54, repro,
1999-11-02,-1.64, 0.36, 21.08, 2.33, 1.96, 8.64, repro,
1999-11-03,-1.24, -0.72, 23.42, 2.51, 2.05, 9.26, repro,
1999-11-04,-1.56, -0.77, 17.43, 2.33, 1.94, 8.72, repro,
1999-11-05,-1.71, -1.38, 19.92, 2.29, 1.91, 8.50, repro,
1999-11-06,-1.72, -0.88, 16.78, 2.32, 1.93, 8.66, repro,
1999-11-07,-1.07, 0.14, 25.14, 2.32, 1.94, 8.67, repro,
1999-11-08,-2.07, 0.36, 25.27, 2.33, 1.95, 8.91, repro,
1999-11-09,-0.21, -0.35, 29.70, 2.25, 1.94, 8.49, repro,
1999-11-10,-3.65, -1.11, 23.43, 2.23, 1.88, 8.49, repro,
1999-11-11,-1.82, -0.69, 15.51, 2.19, 1.87, 8.42, repro,
1999-11-12,-1.95, -1.13, 17.72, 2.30, 1.95, 8.71, repro,
1999-11-13,-1.55, -1.14, 21.43, 2.34, 1.97, 8.76, repro,
1999-11-14,-1.34, -1.37, 23.76, 2.24, 1.92, 8.58, repro,
1999-11-15,-1.57, 0.04, 17.73, 2.33, 2.01, 9.00, repro,
1999-11-16,-1.36, -1.51, 23.78, 2.25, 1.94, 8.44, repro,
1999-11-17,-0.15, -2.27, 26.85, 2.19, 1.88, 8.38, repro,
1999-11-18,-2.60, -0.32, 25.81, 2.33, 1.95, 8.88, repro,
1999-11-19,-3.20, 0.35, 22.45, 2.35, 2.05, 8.93, repro,
1999-11-21,-2.28, -2.92, 23.38, 2.48, 2.15, 9.26, repro,
1999-11-22,-1.36, -2.14, 21.49, 2.38, 2.01, 8.74, repro,
1999-11-23,-1.85, -1.05, 22.00, 2.69, 2.45, 10.49, repro,
1999-11-24,-1.72, 0.70, 16.31, 2.60, 2.36, 10.14, repro,
1999-11-25,-0.91, -0.11, 23.48, 2.43, 2.12, 9.26, repro,
1999-11-26,-1.31, -0.83, 20.09, 2.41, 2.31, 9.44, repro,
1999-11-27,-0.53, 0.14, 20.36, 2.22, 1.96, 8.78, repro,
1999-11-28,-2.42, -0.72, 12.16, 2.23, 1.97, 8.51, repro,
1999-11-29,-1.36, -0.57, 12.94, 2.25, 2.00, 8.77, repro,
1999-11-30,-1.46, -0.17, 13.97, 2.41, 2.00, 9.09, repro,
1999-12-01,-2.05, 1.49, 28.14, 2.32, 2.07, 9.11, repro,
1999-12-02,-1.74, -0.94, 22.29, 2.15, 1.91, 8.39, repro,
1999-12-03,-1.15, 1.03, 12.65, 2.53, 2.43, 10.38, repro,
1999-12-04,-1.62, -0.75, 12.09, 2.33, 2.06, 8.86, repro,
1999-12-05,-1.73, -0.98, 15.09, 2.31, 2.16, 9.09, repro,
1999-12-06,-3.11, -0.69, 23.13, 2.62, 2.41, 10.62, repro,
1999-12-07,-1.00, -0.33, 29.50, 2.67, 2.43, 10.60, repro,
1999-12-08,-3.13, -0.41, 10.11, 2.91, 2.50, 10.97, repro,
1999-12-09,-1.82, -0.67, 21.01, 2.37, 2.26, 9.28, repro,
1999-12-10,-2.37, -0.44, 16.26, 2.22, 1.97, 8.63, repro,
1999-12-11,-3.94, -2.10, 20.92, 2.33, 2.21, 9.39, repro,
1999-12-12,-0.65, -0.87, 17.86, 2.47, 2.25, 9.91, repro,
1999-12-13,-0.32, -0.54, 18.13, 2.55, 2.57, 10.36, repro,
1999-12-15,-3.15, -1.51, 10.32, 2.62, 2.47, 10.69, repro,
1999-12-16,-2.86, -0.75, 15.20, 2.45, 2.33, 9.85, repro,
1999-12-17,-2.12, -2.01, 15.88, 2.62, 2.42, 10.50, repro,
1999-12-18,-4.39, -1.45, 17.99, 2.50, 2.28, 9.61, repro,
1999-12-19,-3.45, -1.70, 18.99, 2.25, 2.07, 8.90, repro,
1999-12-20,-4.72, -2.64, 17.58, 2.36, 2.01, 9.15, repro,
1999-12-21,-3.09, -0.16, 15.33, 2.51, 2.15, 9.80, repro,
1999-12-22,-1.96, -2.37, 13.13, 2.48, 2.15, 9.84, repro,
1999-12-23,-2.06, -2.12, 10.79, 2.39, 2.30, 9.57, repro,
1999-12-24,-3.17, 0.42, 7.25, 2.64, 2.47, 11.00, repro,
1999-12-25,-1.03, -1.03, 6.14, 2.27, 2.08, 9.02, repro,
1999-12-26,-1.64, -1.35, 11.46, 2.38, 2.33, 9.82, repro,
1999-12-27,-2.62, -0.75, 1.00, 2.14, 1.90, 8.36, repro,
1999-12-28,-1.59, -0.34, 7.07, 2.37, 1.99, 9.31, repro,
1999-12-29,-2.13, 0.06, 11.43, 2.27, 2.02, 9.10, repro,
1999-12-30,-2.20, 0.11, 19.01, 2.22, 2.02, 8.79, repro,
1999-12-31,-1.60, -0.72, 20.84, 2.23, 1.91, 8.62, repro,
2000-01-01,-2.92, -1.70, 24.93, 2.47, 2.08, 9.59, repro,
2000-01-02,-2.89, -2.04, 18.89, 2.17, 1.97, 8.60, repro,
2000-01-03,-1.26, -1.39, 14.07, 2.18, 1.93, 8.61, repro,
2000-01-04,-1.78, 0.08, 9.58, 2.28, 1.88, 8.80, repro,
2000-01-05,-0.96, -0.62, 12.38, 2.17, 1.89, 8.36, repro,
2000-01-06,-3.12, -0.90, 5.90, 2.11, 1.85, 8.15, repro,
2000-01-07,-2.42, -0.02, 4.85, 2.17, 1.90, 8.46, repro,
2000-01-08,-2.18, -0.46, 8.71, 2.08, 1.82, 8.09, repro,
2000-01-09,-2.15, 0.40, 17.54, 2.09, 1.84, 8.12, repro,
2000-01-10,-0.64, -0.96, 19.30, 2.18, 1.93, 8.54, repro,
2000-01-11,-1.59, -0.13, 14.53, 2.13, 1.83, 8.34, repro,
2000-01-12,-2.14, 0.72, 11.66, 2.21, 1.92, 8.75, repro,
2000-01-13,-2.47, -0.36, 5.09, 2.35, 1.97, 9.56, repro,
2000-01-14,-3.49, 0.16, 6.89, 2.34, 2.03, 9.44, repro,
2000-01-15,-2.50, -1.28, 11.15, 2.30, 1.98, 9.27, repro,
2000-01-16,-2.66, -1.81, 8.27, 2.11, 1.88, 8.46, repro,
2000-01-17,-1.93, -0.80, 14.52, 2.17, 1.88, 8.69, repro,
2000-01-18,-1.19, -0.19, 22.24, 2.14, 1.86, 8.54, repro,
2000-01-19,-2.30, -1.33, 14.52, 2.17, 1.86, 8.63, repro,
2000-01-20,-1.24, -0.35, 13.06, 2.31, 1.93, 9.30, repro,
2000-01-21,-3.42, -1.20, 24.61, 2.10, 1.88, 8.24, repro,
2000-01-22,-3.06, -1.67, 26.04, 2.28, 1.90, 8.99, repro,
2000-01-23,-1.88, -1.86, 22.17, 2.24, 1.95, 9.05, repro,
2000-01-24,-1.68, -1.06, 17.12, 2.18, 1.84, 8.45, repro,
2000-01-25,-1.33, -1.18, 14.44, 2.14, 1.83, 8.35, repro,
2000-01-26,-1.96, -0.38, 21.92, 2.31, 1.99, 9.41, repro,
2000-01-27,-0.46, -0.82, 9.67, 2.28, 1.88, 9.10, repro,
2000-01-28,-4.15, -0.72, 21.83, 2.20, 1.92, 8.85, repro,
2000-01-29,-1.85, -0.25, 13.48, 2.46, 2.01, 9.86, repro,
2000-01-30,-1.45, -0.10, 15.17, 2.30, 1.93, 9.19, repro,
2000-01-31,-3.18, -0.20, 13.27, 2.30, 1.88, 9.00, repro,
2000-02-01,-4.54, -0.01, 5.11, 2.28, 1.94, 9.22, repro,
2000-02-02,-2.13, -1.29, 11.53, 2.43, 1.97, 9.90, repro,
2000-02-03,-2.02, -1.71, 13.75, 2.40, 1.89, 9.27, repro,
2000-02-04,-1.79, -1.08, 22.65, 2.20, 1.87, 8.62, repro,
2000-02-05,-1.54, -0.64, 12.50, 2.31, 1.94, 9.24, repro,
2000-02-06,-2.68, -0.20, 17.56, 2.12, 1.88, 8.40, repro,
2000-02-07,-2.12, 0.18, 10.01, 2.14, 1.86, 8.47, repro,
2000-02-08,-2.10, -1.07, 13.35, 2.20, 1.96, 8.84, repro,
2000-02-09,-3.31, 0.11, 10.55, 2.24, 2.00, 8.92, repro,
2000-02-10,-3.18, 0.63, 10.02, 2.13, 1.87, 8.40, repro,
2000-02-11,-2.56, 0.09, 10.89, 2.07, 1.83, 8.21, repro,
2000-02-12,-1.60, -1.56, 15.66, 2.14, 1.87, 8.42, repro,
2000-02-13,-2.67, -0.37, 13.66, 2.11, 1.83, 8.30, repro,
2000-02-14,-1.60, 1.40, 21.03, 2.17, 1.88, 8.48, repro,
2000-02-15,-1.41, -1.19, 2.67, 2.15, 1.85, 8.41, repro,
2000-02-16,-0.74, 0.91, 3.96, 2.14, 1.86, 8.34, repro,
2000-02-17,-1.62, -0.05, 7.98, 2.14, 1.92, 8.33, repro,
2000-02-18,-2.06, -0.99, 8.58, 2.06, 1.79, 7.97, repro,
2000-02-19,-1.15, -0.84, 10.05, 2.15, 1.90, 8.39, repro,
