PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BNZA
Station name,BNZA_KIVU_RW2022
Begin Date, 2022-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.8977912034 North Latitude, 29.2972919265 East Longitude, 1709.02926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-12,2.50, 2.31, 9.06, 1.86, 2.04, 7.16, suppf,
2022-12-13,-0.98, 4.86, -3.75, 1.90, 2.03, 7.22, suppf,
2022-12-14,-0.64, 2.19, 1.56, 1.92, 2.07, 7.35, suppf,
2022-12-15,-3.22, -1.28, -0.32, 1.89, 2.07, 7.32, suppf,
2022-12-16,-3.67, -3.65, -10.10, 1.88, 2.05, 7.22, suppf,
2022-12-17,5.84, -2.97, -0.23, 1.86, 2.02, 7.08, suppf,
2022-12-18,2.29, 1.01, 3.68, 1.90, 2.08, 7.42, suppf,
2022-12-19,0.98, 0.62, -4.17, 1.87, 2.05, 7.11, suppf,
2022-12-20,8.66, -0.54, -4.84, 1.93, 2.12, 7.47, suppf,
2022-12-21,-2.20, -3.00, -5.86, 1.90, 2.07, 7.23, suppf,
2022-12-22,-0.30, 2.55, 1.52, 1.87, 2.04, 7.19, suppf,
2022-12-23,2.52, 1.56, 1.54, 1.88, 2.04, 7.16, suppf,
2022-12-24,0.78, 2.06, 1.38, 1.88, 2.04, 7.12, suppf,
2022-12-25,10.14, 5.27, -12.23, 1.85, 2.03, 7.13, suppf,
2022-12-26,1.47, 7.27, -2.64, 1.89, 2.06, 7.28, suppf,
2022-12-27,-2.31, 10.26, -14.18, 1.93, 2.13, 7.38, suppf,
2022-12-28,0.85, 9.28, -13.43, 1.94, 2.15, 7.63, suppf,
2022-12-29,8.88, 5.04, -3.56, 1.85, 2.04, 7.09, suppf,
2022-12-30,6.10, 7.30, -3.95, 1.88, 2.03, 7.08, suppf,
2022-12-31,-2.35, 6.65, 0.09, 1.88, 2.05, 7.27, suppf,
2023-01-01,-0.17, 5.04, -5.72, 1.87, 2.05, 7.21, suppf,
2023-01-02,1.69, 5.11, -4.57, 1.87, 2.04, 7.25, suppf,
2023-01-03,-0.51, 2.72, -0.39, 1.88, 2.05, 7.26, suppf,
2023-01-04,1.33, 7.04, -11.74, 1.88, 2.06, 7.17, suppf,
2023-01-05,-3.33, 4.00, -0.24, 1.87, 2.05, 7.17, suppf,
2023-01-06,1.46, 3.12, 2.15, 1.87, 2.06, 7.26, suppf,
2023-01-07,2.12, 5.96, -6.74, 1.85, 2.03, 7.14, suppf,
2023-01-08,-0.53, 3.21, -0.34, 1.87, 2.05, 7.22, suppf,
2023-01-09,0.17, 1.71, 3.09, 1.89, 2.08, 7.44, suppf,
2023-01-10,5.05, 8.49, 1.68, 1.86, 2.04, 7.19, suppf,
2023-01-11,1.10, 7.33, -2.46, 1.91, 2.08, 7.32, suppf,
2023-01-12,13.23, 6.28, 0.12, 1.88, 2.03, 7.17, suppf,
2023-01-13,10.33, 8.88, 7.05, 1.90, 2.09, 7.27, suppf,
2023-01-14,6.24, 10.11, -3.62, 1.90, 2.04, 7.25, suppf,
2023-01-15,4.56, 12.45, 1.36, 1.93, 2.08, 7.18, suppf,
2023-01-16,1.83, 7.02, -4.46, 1.87, 2.02, 7.14, suppf,
2023-01-17,-2.44, 7.08, -9.12, 1.86, 2.01, 7.13, suppf,
2023-01-18,0.82, 7.28, 0.65, 1.91, 2.05, 7.24, suppf,
2023-01-19,1.79, 9.79, 1.63, 1.87, 2.06, 7.18, suppf,
2023-01-20,7.57, 4.93, 4.05, 1.94, 2.11, 7.52, suppf,
2023-01-21,2.11, 5.41, -1.10, 1.98, 2.13, 7.48, suppf,
2023-01-22,2.40, 2.34, -11.94, 2.02, 2.11, 7.56, suppf,
2023-01-23,4.31, 3.16, 4.21, 1.97, 2.09, 7.48, suppf,
2023-01-24,-0.29, 3.57, -0.35, 1.91, 2.07, 7.26, suppf,
2023-01-25,6.03, 5.12, 8.39, 2.00, 2.19, 7.55, suppf,
2023-01-26,-0.66, 1.81, 4.92, 2.01, 2.16, 7.68, suppf,
2023-01-27,-3.68, 2.17, -7.87, 1.98, 2.17, 7.62, suppf,
2023-01-28,1.03, 5.01, -3.12, 1.95, 2.11, 7.43, suppf,
2023-01-29,-0.58, 2.91, -0.80, 1.97, 2.11, 7.63, suppf,
2023-01-30,1.44, 2.81, 0.61, 1.96, 2.08, 7.49, suppf,
2023-01-31,2.51, 4.06, 6.94, 1.99, 2.10, 7.46, suppf,
2023-02-01,1.32, 5.37, -5.28, 1.98, 2.11, 7.44, suppf,
2023-02-02,1.34, 4.15, 4.27, 2.04, 2.15, 7.59, suppf,
2023-02-03,6.10, 5.63, -4.03, 2.01, 2.13, 7.58, suppf,
2023-02-04,2.57, 3.86, -2.17, 1.95, 2.08, 7.36, suppf,
2023-02-05,6.47, 8.67, 0.40, 1.95, 2.09, 7.41, suppf,
2023-02-06,10.50, 10.34, 7.66, 1.97, 2.10, 7.25, suppf,
2023-02-07,5.66, 6.65, -1.00, 1.98, 2.11, 7.24, suppf,
2023-02-08,0.03, 3.38, 1.72, 1.99, 2.12, 7.34, suppf,
2023-02-09,-0.45, 5.30, -4.90, 2.00, 2.13, 7.28, suppf,
2023-02-10,-2.07, 4.34, -9.51, 2.00, 2.12, 7.36, suppf,
2023-02-11,0.88, 8.95, -3.28, 1.96, 2.10, 7.25, suppf,
2023-02-12,4.75, 6.47, 6.27, 2.06, 2.20, 7.83, suppf,
2023-02-13,5.00, 7.78, -0.04, 1.99, 2.18, 7.48, suppf,
2023-02-14,-1.91, 5.42, -1.00, 1.99, 2.17, 7.33, suppf,
2023-02-15,6.65, 1.38, -1.90, 2.04, 2.16, 7.46, suppf,
2023-02-16,8.46, 5.12, -2.83, 1.98, 2.14, 7.35, suppf,
2023-02-17,8.47, 7.63, 8.36, 2.00, 2.16, 7.71, suppf,
2023-02-18,2.59, 5.40, 3.05, 1.94, 2.07, 7.28, suppf,
2023-02-19,-1.07, 7.24, -5.87, 1.94, 2.07, 7.23, suppf,
2023-02-20,1.23, 11.38, 4.01, 2.04, 2.16, 7.60, suppf,
2023-02-21,3.96, 5.24, -0.56, 1.96, 2.09, 7.40, suppf,
2023-02-22,-1.28, 8.41, -0.44, 1.95, 2.10, 7.29, suppf,
2023-02-23,-3.49, 5.83, 0.11, 1.97, 2.10, 7.25, suppf,
2023-02-24,-0.27, 10.95, 5.81, 2.00, 2.10, 7.58, suppf,
2023-02-25,4.25, 12.64, -5.29, 1.96, 2.10, 7.31, suppf,
2023-02-26,5.91, 8.20, 2.86, 1.94, 2.06, 7.16, suppf,
2023-02-27,6.20, 7.15, -0.18, 2.02, 2.13, 7.25, suppf,
2023-02-28,3.44, 9.20, -1.00, 1.97, 2.10, 7.35, suppf,
2023-03-01,5.82, 10.85, 0.57, 1.94, 2.07, 7.27, suppf,
2023-03-02,2.90, 8.06, -6.52, 1.96, 2.08, 7.33, suppf,
2023-03-03,0.66, 4.07, -4.13, 1.99, 2.11, 7.19, suppf,
2023-03-04,-5.05, 8.08, -4.80, 2.00, 2.12, 7.41, suppf,
2023-03-05,-0.59, 5.46, -0.43, 2.02, 2.16, 7.44, suppf,
2023-03-06,4.63, 4.83, 6.08, 2.01, 2.15, 7.50, suppf,
2023-03-07,9.68, 13.26, 7.44, 2.00, 2.13, 7.48, suppf,
2023-03-08,2.98, 9.13, 1.71, 2.06, 2.24, 7.65, suppf,
2023-03-09,3.75, 0.83, 10.17, 2.10, 2.24, 7.66, suppf,
2023-03-10,4.36, 4.26, 0.03, 2.04, 2.18, 7.57, suppf,
2023-03-11,-2.21, 6.99, 0.51, 2.04, 2.20, 7.76, suppf,
2023-03-12,4.34, 6.00, -3.63, 1.98, 2.13, 7.24, suppf,
2023-03-13,5.91, 9.50, 9.60, 2.05, 2.24, 7.97, suppf,
2023-03-14,6.68, 8.23, 5.54, 2.02, 2.16, 7.38, suppf,
2023-03-15,3.52, 12.61, 0.10, 2.01, 2.13, 7.26, suppf,
2023-03-16,-4.71, 9.06, -7.49, 2.01, 2.14, 7.63, suppf,
2023-03-17,2.70, 3.47, -2.56, 1.99, 2.14, 7.41, suppf,
2023-03-18,3.61, 3.53, 3.18, 2.03, 2.16, 7.76, suppf,
2023-03-19,3.98, 7.31, 6.70, 2.01, 2.14, 7.56, suppf,
2023-03-20,-1.03, 7.10, 8.08, 1.96, 2.09, 7.27, suppf,
2023-03-21,-1.90, 12.44, -1.25, 2.02, 2.13, 7.52, suppf,
2023-03-22,-0.39, 8.93, 5.64, 2.09, 2.22, 8.00, suppf,
2023-03-23,-1.79, 6.81, -5.57, 2.02, 2.15, 7.36, suppf,
2023-03-24,-3.58, 8.34, -12.95, 1.98, 2.10, 7.17, suppf,
2023-03-25,-4.92, 7.34, -6.14, 1.95, 2.09, 7.35, suppf,
2023-03-26,-3.07, 4.00, -3.93, 2.01, 2.14, 7.80, final,
2023-03-27,-2.15, 4.60, 7.03, 1.98, 2.13, 7.78, final,
2023-03-28,-0.62, 7.83, 5.06, 1.91, 2.06, 7.33, final,
2023-03-29,2.34, 7.77, 15.29, 2.07, 2.18, 7.95, final,
2023-03-30,-6.35, 2.34, -3.02, 2.02, 2.07, 7.42, final,
2023-03-31,1.95, 6.39, -2.76, 1.94, 2.08, 7.30, final,
2023-04-01,1.79, 5.75, -3.02, 1.90, 2.01, 7.17, final,
2023-04-02,0.85, 6.22, 5.23, 1.95, 2.08, 7.61, final,
2023-04-03,0.83, 6.51, 2.87, 1.96, 2.15, 7.55, final,
2023-04-04,-2.20, 3.22, 8.32, 2.03, 2.19, 8.13, final,
2023-04-05,2.46, 5.66, 5.53, 1.99, 2.16, 8.03, final,
2023-04-06,5.77, 8.64, 9.16, 2.07, 2.16, 8.10, final,
2023-04-07,4.08, 10.90, 3.91, 2.04, 2.20, 8.27, final,
2023-04-08,-1.99, 5.91, 12.31, 2.02, 2.18, 8.06, final,
2023-04-09,2.29, 8.75, -3.38, 1.98, 2.09, 7.83, final,
2023-04-10,-4.18, 7.56, -6.52, 2.02, 2.13, 8.06, final,
2023-04-11,-5.15, 7.80, -1.33, 2.05, 2.16, 8.25, final,
2023-04-12,0.61, 8.96, 4.25, 2.02, 2.14, 7.90, final,
2023-04-13,0.46, 6.20, 13.07, 2.09, 2.21, 8.41, final,
2023-04-14,-1.16, 5.12, 1.43, 2.10, 2.20, 8.23, final,
2023-04-15,-2.32, 3.65, -3.03, 2.12, 2.21, 8.44, final,
2023-04-16,2.39, 4.51, 0.73, 2.05, 2.13, 7.91, final,
2023-04-17,0.39, 4.67, -3.62, 1.95, 2.14, 7.81, final,
2023-04-18,-4.45, 5.35, -9.31, 1.99, 2.11, 7.69, final,
2023-04-19,-1.56, 7.43, 1.36, 1.95, 2.03, 7.31, final,
2023-04-20,-6.88, 1.10, 4.07, 2.05, 2.15, 8.27, final,
2023-04-21,-4.60, 0.74, 7.92, 1.98, 2.08, 7.63, final,
2023-04-22,-3.93, 1.47, 1.69, 2.02, 2.13, 8.10, final,
2023-04-23,-1.81, 3.25, -4.69, 1.96, 2.06, 7.40, final,
2023-04-24,0.78, 7.25, -3.87, 1.93, 1.99, 7.18, final,
2023-04-25,-4.49, 3.51, -7.10, 1.98, 2.03, 7.60, final,
2023-04-26,2.08, 4.61, -1.49, 2.02, 2.11, 7.91, final,
2023-04-27,1.18, 7.18, 1.08, 1.94, 2.02, 7.32, final,
2023-04-28,2.26, 2.50, -6.17, 2.00, 2.06, 7.78, final,
2023-04-29,2.18, 4.23, 2.93, 1.96, 2.05, 7.47, final,
2023-04-30,3.59, 1.89, -7.19, 2.06, 2.11, 8.02, final,
2023-05-01,0.94, 5.45, -5.02, 1.98, 2.06, 7.72, final,
2023-05-02,-2.88, 5.78, -10.80, 2.07, 2.10, 8.07, final,
2023-05-03,-4.08, 8.89, -15.60, 2.01, 2.09, 7.71, final,
2023-05-04,-0.28, 6.54, -4.08, 2.06, 2.08, 7.98, final,
2023-05-05,-1.50, 7.27, -7.70, 2.02, 2.10, 7.98, final,
2023-05-06,-4.16, 4.35, 4.41, 1.96, 2.02, 7.41, final,
2023-05-07,-1.88, 1.57, -11.71, 1.92, 1.99, 7.22, final,
2023-05-08,-4.53, -0.08, -5.12, 1.93, 2.00, 7.22, final,
2023-05-09,-9.03, 1.18, -11.96, 2.09, 2.16, 8.13, final,
2023-05-10,-4.20, 4.38, -4.42, 2.02, 2.10, 7.75, final,
2023-05-11,-3.80, 9.37, 2.02, 1.95, 2.06, 7.33, final,
2023-05-12,-2.99, 2.87, 2.06, 1.91, 1.96, 7.10, final,
2023-05-13,-2.29, 6.11, -1.71, 2.02, 2.06, 7.78, final,
2023-05-14,-2.79, 2.85, -9.56, 1.99, 2.04, 7.76, final,
2023-05-15,-4.91, 5.60, -18.52, 1.99, 2.08, 7.63, final,
2023-05-16,-2.58, 7.96, 7.29, 2.06, 2.09, 8.06, final,
2023-05-17,-1.62, 8.59, 0.53, 2.00, 2.09, 7.98, final,
2023-05-18,-1.86, 9.85, 1.16, 2.07, 2.18, 8.02, final,
2023-05-19,-0.94, 2.19, -8.40, 2.09, 2.15, 7.90, final,
2023-05-20,-2.08, 4.63, -3.44, 1.98, 2.01, 7.31, final,
2023-05-21,-0.06, 5.85, -8.21, 1.95, 1.98, 7.15, final,
2023-05-22,-2.78, 4.28, -1.29, 1.94, 1.98, 7.14, final,
2023-05-23,0.45, 7.53, -2.87, 1.98, 2.09, 7.71, final,
2023-05-24,-2.30, 9.21, -2.71, 2.03, 2.13, 8.02, final,
2023-05-25,-4.39, 7.70, -0.07, 1.93, 2.00, 7.34, final,
2023-05-26,2.04, 14.56, 3.87, 1.92, 1.98, 7.23, final,
2023-05-27,-0.04, 15.23, 1.29, 1.91, 2.03, 7.34, final,
2023-05-28,-0.65, 14.51, -3.82, 1.94, 2.01, 7.25, final,
2023-05-29,-0.49, 12.03, 1.55, 2.01, 2.13, 8.00, final,
2023-05-30,-3.45, 13.01, -3.57, 1.98, 2.13, 7.71, final,
2023-05-31,-4.65, 8.44, 2.88, 1.90, 1.97, 7.10, final,
2023-06-01,-1.67, 13.57, 1.32, 1.88, 1.96, 7.05, final,
2023-06-02,-1.49, 14.71, 4.80, 2.00, 2.14, 8.06, final,
2023-06-03,-0.25, 14.00, 2.63, 1.92, 1.96, 7.36, final,
2023-06-04,1.73, 13.50, 6.07, 1.93, 1.99, 7.20, final,
2023-06-05,-0.82, 8.07, -1.82, 1.95, 2.01, 7.25, final,
2023-06-06,1.45, 10.15, -7.37, 1.99, 2.04, 7.70, final,
2023-06-07,-2.99, 10.97, 7.50, 1.89, 1.96, 7.07, final,
2023-06-08,-0.86, 14.78, 3.53, 1.98, 2.07, 7.64, final,
2023-06-09,-1.09, 12.43, -2.87, 2.02, 2.08, 7.72, final,
2023-06-10,1.66, 11.38, 5.56, 1.90, 1.98, 7.08, final,
2023-06-11,4.54, 15.52, -2.18, 1.90, 2.00, 7.13, rapid,
2023-06-12,3.45, 18.80, 2.60, 1.98, 2.10, 7.38, rapid,
2023-06-13,3.89, 14.64, 1.53, 1.92, 1.99, 7.11, rapid,
2023-06-14,5.04, 17.04, 3.25, 1.99, 2.12, 7.63, rapid,
2023-06-15,2.87, 20.38, -0.74, 1.93, 2.06, 7.21, rapid,
2023-06-16,5.70, 19.37, 1.38, 1.91, 1.99, 7.01, rapid,
2023-06-17,5.43, 16.58, 13.03, 1.94, 2.01, 7.37, rapid,
2023-06-18,-0.43, 15.95, 2.60, 1.91, 1.99, 7.20, rapid,
2023-06-19,-3.23, 16.76, -1.39, 1.90, 1.99, 7.05, rapid,
2023-06-20,1.99, 19.97, 4.16, 1.92, 1.99, 7.08, rapid,
2023-06-21,3.10, 12.13, 9.39, 1.94, 2.00, 7.20, rapid,
2023-06-22,3.11, 17.53, 8.62, 1.95, 2.06, 7.35, rapid,
2023-06-23,3.70, 18.07, 11.54, 1.95, 2.04, 7.24, rapid,
2023-06-24,0.70, 18.10, 9.16, 1.94, 2.03, 7.25, rapid,
2023-06-25,2.74, 16.25, 11.31, 1.93, 2.07, 7.27, rapid,
2023-06-26,8.88, 23.90, 8.27, 1.92, 2.02, 7.19, rapid,
