PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOMI
Station name,Mili_BaseNIC2016
Begin Date, 2016-05-28
End Date, 2017-11-17
Release Date, 2021-02-19
Reference position, 12.5507321550 North Latitude, -86.4900079922 East Longitude, 72.43072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-10,-0.68, 0.19, 4.84, 2.04, 2.40, 10.05, repro,
2016-08-11,-2.34, 1.52, 1.43, 2.18, 2.74, 11.07, repro,
2016-08-12,-2.55, 0.07, -3.04, 1.63, 1.89, 7.83, repro,
2016-08-13,-2.87, -0.86, -16.74, 1.63, 1.86, 7.94, repro,
2016-08-14,-1.60, -2.12, -9.26, 1.85, 2.05, 8.98, repro,
2016-08-15,-0.08, 2.10, -1.41, 1.79, 2.14, 8.49, repro,
2016-08-16,-2.59, 0.73, -1.84, 1.65, 1.82, 7.85, repro,
2016-08-17,-1.77, -0.94, -4.32, 1.79, 2.04, 8.82, repro,
2016-08-18,-0.51, 0.14, -4.82, 1.67, 1.91, 8.10, repro,
2016-08-19,-6.07, -0.08, -6.57, 1.91, 2.24, 9.51, repro,
2016-08-20,-5.59, 7.15, -8.42, 1.81, 2.11, 8.95, repro,
2016-08-21,-0.75, 1.30, 1.70, 2.19, 2.83, 10.97, repro,
2016-08-22,-2.11, 0.25, -10.35, 1.63, 1.84, 7.85, repro,
2016-08-23,-3.95, 2.59, 1.69, 1.90, 2.26, 9.35, repro,
2016-08-24,-2.67, 0.20, -18.87, 1.69, 2.00, 8.18, repro,
2016-08-25,-3.52, 3.23, -13.85, 1.88, 2.20, 9.04, repro,
2016-08-26,-1.35, 4.11, 10.28, 2.02, 2.25, 10.15, repro,
2016-08-27,-0.74, -1.41, 3.93, 1.75, 2.07, 8.49, repro,
2016-08-28,-1.26, 0.59, -9.73, 2.13, 2.55, 10.76, repro,
2016-08-29,-0.61, -1.17, -10.77, 1.99, 2.31, 9.94, repro,
2016-08-30,0.59, -3.37, 5.93, 2.00, 2.33, 9.87, repro,
2016-08-31,-1.86, -0.48, -4.14, 1.75, 1.95, 8.75, repro,
2016-09-01,0.13, 0.98, 3.41, 2.19, 2.72, 11.00, repro,
2016-09-02,-2.03, -5.69, 1.52, 1.70, 1.91, 8.43, repro,
2016-09-03,-2.90, -3.51, -12.08, 1.63, 1.84, 7.79, repro,
2016-09-04,-0.94, -1.30, -2.60, 1.78, 2.10, 8.71, repro,
2016-09-05,0.73, 1.06, -14.84, 1.96, 2.57, 9.56, repro,
2016-09-06,-2.20, -4.43, -5.63, 1.64, 1.82, 7.77, repro,
2016-09-07,-1.60, -2.22, -5.64, 1.88, 2.02, 9.28, repro,
2016-09-08,-2.57, -1.58, -2.77, 2.03, 2.27, 10.17, repro,
2016-09-09,-0.41, -0.65, -11.91, 1.82, 2.15, 9.22, repro,
2016-09-10,-2.47, -2.23, -8.45, 1.63, 1.91, 7.95, repro,
2016-09-11,-3.89, 0.69, -9.83, 1.83, 2.12, 8.95, repro,
2016-09-12,-0.32, -0.25, -12.36, 1.72, 1.94, 8.07, repro,
2016-09-13,-3.07, -0.89, -11.88, 1.76, 1.93, 8.42, repro,
2016-09-14,-2.42, -0.88, -12.93, 1.81, 2.05, 8.82, repro,
2016-09-15,-3.37, -1.62, -14.30, 1.78, 2.02, 8.42, repro,
2016-09-16,-3.63, -0.45, -6.80, 1.81, 2.24, 8.75, repro,
2016-09-17,-1.84, -1.29, -7.88, 1.87, 2.25, 9.15, repro,
2016-09-18,-3.23, -1.35, -0.38, 1.74, 2.01, 8.57, repro,
2016-09-19,-3.10, 0.63, -23.19, 2.02, 2.24, 9.91, repro,
2016-09-20,-3.96, -0.59, -11.09, 1.77, 2.09, 8.65, repro,
2016-09-21,-3.84, -2.20, -11.52, 1.92, 2.23, 9.33, repro,
2016-09-22,-3.70, 0.58, -14.58, 1.65, 1.89, 8.09, repro,
2016-09-23,-2.71, 0.63, -14.48, 1.77, 2.08, 8.75, repro,
2016-09-24,-3.25, 2.54, -18.48, 1.71, 1.97, 8.18, repro,
2016-09-25,-5.26, 3.50, -18.01, 2.18, 2.68, 10.68, repro,
2016-09-26,0.39, 1.83, -23.29, 1.97, 2.24, 9.59, repro,
2016-09-27,-0.44, 1.52, -21.31, 1.78, 2.13, 8.68, repro,
2016-09-28,-2.38, 0.04, -20.38, 1.64, 1.90, 7.95, repro,
2016-09-29,-3.91, -0.41, -33.12, 1.64, 1.90, 7.95, repro,
2016-09-30,-5.00, -1.83, -16.52, 1.72, 1.98, 8.24, repro,
2016-10-01,-3.75, -2.62, -17.72, 1.76, 1.98, 8.49, repro,
2016-10-02,-0.30, -1.17, -17.46, 1.75, 2.01, 8.39, repro,
2016-10-03,-2.68, 1.53, -3.39, 1.88, 2.13, 9.09, repro,
2016-10-04,-1.71, -1.77, -1.50, 1.63, 1.85, 7.92, repro,
2016-10-05,-1.09, -2.24, -25.21, 2.07, 2.42, 10.13, repro,
2016-10-06,-0.03, -0.93, -11.02, 1.65, 1.89, 8.06, repro,
2016-10-07,-1.94, -2.52, -2.53, 1.82, 2.04, 8.96, repro,
2016-10-08,-3.73, 2.23, -1.95, 1.68, 1.92, 8.29, repro,
2016-10-09,-0.44, 0.83, -13.33, 1.88, 2.12, 9.13, repro,
2016-10-10,-0.46, -1.43, -21.75, 1.88, 2.22, 9.01, repro,
2016-10-11,2.50, -3.61, -17.42, 1.85, 2.10, 8.89, repro,
2016-10-12,0.11, 1.29, -6.80, 1.94, 2.37, 9.47, repro,
2016-10-13,-0.69, -1.39, -13.90, 2.02, 2.49, 9.99, repro,
2016-10-14,-4.09, -1.08, -28.62, 1.83, 2.02, 8.74, repro,
2016-10-15,-2.39, -0.14, -13.33, 1.93, 2.29, 9.65, repro,
2016-10-16,-3.42, 6.03, -6.88, 1.70, 1.96, 8.34, repro,
2016-10-17,-0.46, 2.36, -6.78, 1.80, 2.10, 8.87, repro,
2016-10-18,-1.33, 0.54, -19.98, 1.74, 1.90, 8.43, repro,
2016-10-19,0.06, 2.07, -16.39, 1.61, 1.85, 7.89, repro,
2016-10-20,-1.47, 1.78, -20.57, 1.76, 1.96, 8.77, repro,
2016-10-21,-1.28, 2.74, -22.25, 1.99, 2.34, 9.82, repro,
2016-10-22,-0.89, -0.49, -16.54, 2.03, 2.33, 9.53, repro,
2016-10-23,-4.63, -1.80, -24.57, 1.81, 2.10, 8.68, repro,
2016-10-24,-3.56, 1.20, -23.26, 1.96, 2.45, 9.51, repro,
2016-10-25,-6.00, 0.20, -32.01, 1.79, 2.10, 8.74, repro,
2016-10-26,-2.42, -0.04, -19.97, 1.65, 1.90, 7.92, repro,
2016-10-27,-5.25, 0.47, -24.61, 1.85, 2.07, 8.77, repro,
2016-10-28,-6.51, 0.65, -24.06, 1.70, 1.94, 8.26, repro,
2016-10-29,-3.98, 3.18, -29.29, 1.91, 2.19, 9.37, repro,
2016-10-30,-2.31, 4.18, -20.70, 1.86, 2.13, 8.88, repro,
2016-10-31,-4.48, -1.68, -37.28, 1.71, 1.97, 7.99, repro,
2016-11-01,-3.54, -0.25, -20.80, 1.88, 2.30, 9.37, repro,
2016-11-02,-6.25, 2.24, -41.37, 1.74, 1.99, 8.33, repro,
2016-11-03,-3.79, 1.42, -30.56, 2.05, 2.51, 10.22, repro,
2016-11-04,-4.19, 0.74, -7.56, 1.72, 1.97, 8.47, repro,
2016-11-05,-2.96, 2.18, -26.71, 1.92, 2.18, 9.76, repro,
2016-11-06,-4.47, 0.29, -20.56, 1.61, 1.88, 7.75, repro,
2016-11-07,-3.22, 0.61, -29.38, 1.81, 2.16, 8.94, repro,
2016-11-08,-5.18, 1.92, -23.38, 1.87, 2.22, 9.09, repro,
2016-11-09,-5.75, 1.31, -18.49, 1.76, 2.01, 8.49, repro,
2016-11-10,-6.64, 2.52, -24.47, 1.68, 1.96, 8.09, repro,
2016-11-11,-7.02, 0.25, -11.21, 1.76, 2.01, 8.77, repro,
2016-11-12,-5.38, 1.22, -26.53, 1.81, 2.16, 8.87, repro,
2016-11-13,-7.81, -2.46, -21.34, 2.83, 3.38, 13.65, repro,
2016-11-23,-6.27, 3.47, -24.25, 4.21, 4.51, 22.14, repro,
2016-11-24,-5.33, 1.26, -29.28, 1.82, 2.18, 8.94, repro,
2016-11-25,-4.59, -0.84, -13.01, 1.62, 1.85, 7.74, repro,
2016-11-26,-4.31, 2.30, -21.10, 1.78, 2.05, 8.42, repro,
2016-11-27,-4.62, 0.31, -31.56, 1.80, 2.08, 8.46, repro,
2016-11-28,-4.43, 2.94, -17.00, 1.77, 1.99, 8.44, repro,
2016-11-29,-3.08, 1.26, -17.69, 1.70, 1.93, 7.95, repro,
2016-11-30,-5.73, 0.61, -28.47, 1.63, 1.88, 7.66, repro,
2016-12-01,-5.25, 1.38, -21.48, 1.65, 1.82, 7.70, repro,
2016-12-02,-6.19, 3.62, -33.73, 2.14, 2.40, 10.19, repro,
2016-12-03,-4.26, 2.89, -35.26, 1.79, 2.08, 8.52, repro,
2016-12-04,-4.57, 3.12, -11.09, 1.74, 1.98, 8.23, repro,
2016-12-05,-2.31, 0.63, -8.96, 1.65, 1.88, 7.86, repro,
2016-12-06,-2.43, 0.99, -21.37, 2.89, 3.37, 13.93, repro,
2016-12-12,-1.24, 5.64, -5.62, 3.07, 3.80, 14.83, repro,
2016-12-13,-6.19, 3.27, -27.83, 1.72, 1.95, 8.16, repro,
2016-12-14,-5.20, -1.35, -22.22, 1.95, 2.16, 9.87, repro,
2016-12-15,-5.96, 3.77, -34.83, 2.09, 2.56, 10.21, repro,
2016-12-16,-4.15, 6.28, -18.96, 1.82, 2.21, 9.20, repro,
2016-12-17,-4.10, 2.68, -21.49, 1.92, 2.37, 9.61, repro,
2016-12-18,-1.40, 6.20, -25.64, 1.94, 2.22, 9.28, repro,
2016-12-19,-3.33, 6.15, -15.86, 1.82, 2.12, 8.74, repro,
2016-12-20,2.17, -13.20, 0.66, 5.12, 6.46, 28.46, repro,
2016-12-25,-5.06, 5.03, -28.40, 4.42, 5.04, 21.53, repro,
2016-12-26,-2.73, 1.43, -32.21, 1.72, 1.92, 8.19, repro,
2016-12-27,-1.15, 3.27, -25.17, 1.72, 2.04, 8.47, repro,
2016-12-28,-0.54, -1.49, -19.35, 1.94, 2.32, 9.54, repro,
2016-12-29,-1.82, 2.23, -29.92, 1.64, 1.92, 7.95, repro,
2016-12-30,1.32, 4.17, -68.98, 2.81, 3.54, 13.82, repro,
2017-01-07,-5.03, 11.92, -31.08, 3.26, 4.06, 15.89, repro,
2017-01-08,-0.02, 1.96, -40.40, 1.78, 2.11, 8.47, repro,
2017-01-09,-1.07, 0.97, -31.44, 1.76, 2.04, 8.45, repro,
2017-01-10,-2.68, 1.21, -36.24, 2.01, 2.36, 9.90, repro,
2017-01-11,-2.02, 2.10, -41.89, 1.79, 2.07, 8.85, repro,
2017-01-12,-3.80, 6.07, -33.36, 1.61, 1.91, 7.88, repro,
2017-01-13,-2.79, 1.06, -43.62, 3.37, 4.54, 16.34, repro,
2017-01-19,-3.81, 9.35, 3.44, 2.60, 3.07, 12.84, repro,
2017-01-20,-2.08, 3.06, -29.22, 1.85, 2.23, 9.16, repro,
2017-01-21,-2.42, 3.19, -32.65, 1.73, 2.01, 8.32, repro,
2017-01-22,-2.84, 2.78, -40.59, 1.84, 2.26, 8.98, repro,
2017-01-23,-2.74, 4.79, -36.14, 1.97, 2.30, 9.69, repro,
2017-01-24,-1.79, 7.96, -23.29, 2.02, 2.41, 9.92, repro,
2017-01-25,-2.52, 4.32, -36.10, 2.31, 2.61, 11.22, repro,
2017-01-29,-0.20, -0.54, -2.13, 3.65, 4.44, 17.17, repro,
2017-01-30,-4.29, 2.91, -34.34, 1.88, 2.12, 9.14, repro,
2017-01-31,-3.36, 4.37, -39.08, 1.87, 2.15, 8.87, repro,
2017-02-01,-4.08, 1.53, -28.86, 1.62, 1.86, 7.76, repro,
2017-02-02,-2.85, 5.25, -37.04, 2.00, 2.31, 9.68, repro,
2017-02-03,-5.25, 3.86, -31.12, 2.31, 2.72, 11.54, repro,
2017-02-07,1.78, 4.75, -8.95, 4.09, 5.47, 21.45, repro,
2017-02-08,-4.83, 1.69, -50.06, 1.98, 2.21, 9.41, repro,
2017-02-09,-4.40, 1.50, -24.57, 1.86, 2.11, 9.01, repro,
2017-02-10,-2.74, 1.78, -33.82, 1.76, 2.15, 8.52, repro,
2017-02-11,2.16, 1.86, -74.09, 2.29, 2.67, 11.16, repro,
2017-02-12,-10.00, 7.25, -61.26, 3.77, 4.78, 18.56, repro,
2017-02-16,-2.44, -1.29, -33.95, 3.34, 3.98, 15.79, repro,
2017-02-17,-2.22, 1.02, -24.66, 2.12, 2.39, 10.04, repro,
2017-02-18,-3.79, -0.56, -44.83, 1.99, 2.16, 9.35, repro,
2017-02-19,-4.80, -2.93, -38.21, 1.93, 2.22, 9.11, repro,
2017-02-20,-3.24, 0.98, -39.54, 1.97, 2.26, 9.42, repro,
2017-02-21,-1.05, 6.13, -37.44, 3.82, 4.59, 19.17, repro,
2017-02-23,-5.97, 4.77, -45.50, 2.88, 3.81, 14.12, repro,
2017-02-24,-8.05, 1.97, -28.80, 1.71, 1.85, 8.18, repro,
2017-02-25,-5.53, 3.20, -27.93, 1.61, 1.89, 7.83, repro,
2017-02-26,-4.28, 3.59, -21.54, 1.60, 1.87, 7.78, repro,
2017-02-27,-1.96, 3.90, -34.93, 2.36, 2.74, 11.66, repro,
2017-02-28,-7.58, -0.83, -41.37, 2.88, 3.55, 14.20, repro,
2017-03-01,-3.92, 1.54, -39.22, 2.02, 2.29, 9.51, repro,
2017-03-02,-3.17, -0.27, -39.53, 2.01, 2.39, 9.28, repro,
2017-03-03,-4.74, 0.61, -26.94, 1.78, 2.00, 8.60, repro,
2017-03-04,-2.88, 1.44, -10.45, 1.89, 2.14, 9.09, repro,
2017-03-05,-2.44, 1.45, -49.44, 1.67, 1.91, 7.90, repro,
2017-03-06,-1.86, 1.47, -31.18, 1.69, 2.00, 8.14, repro,
2017-03-07,-1.22, -0.32, -36.19, 2.03, 2.13, 9.57, repro,
2017-03-08,-3.75, 2.05, -16.10, 2.10, 2.47, 10.30, repro,
2017-03-09,-5.97, 0.69, -34.76, 2.06, 2.35, 9.74, repro,
2017-03-10,-5.50, 0.18, -47.32, 2.19, 2.62, 10.75, repro,
2017-03-11,-1.71, 2.28, -38.60, 1.81, 2.16, 8.63, repro,
2017-03-12,-5.68, 2.82, -44.98, 2.39, 2.64, 11.76, repro,
2017-03-13,-5.00, 2.23, -43.04, 2.59, 3.21, 12.62, repro,
2017-03-14,-4.04, 0.85, -24.55, 1.63, 1.87, 7.80, repro,
2017-03-15,-6.03, -0.78, -21.42, 1.59, 1.82, 7.60, repro,
2017-03-16,-2.07, 0.89, -36.01, 1.62, 1.86, 7.86, repro,
2017-03-17,-1.72, -0.32, -25.04, 2.59, 2.79, 12.05, repro,
2017-03-18,-6.28, -0.79, -19.20, 1.95, 2.12, 9.24, repro,
2017-03-19,-5.35, -3.32, -33.34, 2.51, 3.30, 12.25, repro,
2017-03-20,-4.20, 2.58, -28.60, 1.84, 2.00, 8.85, repro,
2017-03-21,-2.52, 3.70, -32.88, 1.74, 2.00, 8.05, repro,
2017-03-22,-1.96, 3.77, -29.71, 2.38, 2.63, 11.83, repro,
2017-03-23,0.15, 1.48, -13.80, 1.70, 1.96, 8.09, repro,
2017-03-24,-0.68, 2.76, -14.12, 1.90, 2.20, 8.90, repro,
2017-03-25,-0.45, 4.75, -19.93, 1.97, 2.23, 9.37, repro,
2017-03-26,-1.77, -0.58, -20.04, 1.97, 2.40, 9.46, repro,
2017-03-27,-0.20, -1.68, -21.52, 2.00, 2.36, 9.44, repro,
2017-03-28,-2.11, 1.74, -28.17, 1.63, 1.89, 7.76, repro,
2017-03-29,-0.43, 2.14, -21.34, 1.81, 2.11, 8.96, repro,
2017-03-30,-0.41, 0.89, -23.09, 1.81, 2.14, 8.94, repro,
2017-03-31,-2.63, 2.33, -21.90, 1.64, 1.92, 7.93, repro,
2017-04-01,-1.02, -0.78, -25.86, 1.83, 2.15, 8.67, repro,
2017-04-02,-0.49, -0.50, -21.56, 1.84, 2.18, 8.90, repro,
2017-04-03,0.34, 1.55, -26.22, 1.90, 2.30, 9.42, repro,
2017-04-04,-4.38, -0.20, -15.87, 1.72, 1.92, 8.29, repro,
2017-04-05,-0.85, 3.12, -3.02, 1.92, 2.12, 9.10, repro,
2017-04-06,-3.01, 0.98, -27.60, 2.02, 2.47, 9.64, repro,
2017-04-07,-2.70, 1.99, -11.44, 1.80, 2.09, 8.71, repro,
2017-04-08,0.61, 3.63, -15.24, 1.78, 2.13, 8.69, repro,
2017-04-09,-1.56, 2.27, -23.32, 1.67, 1.93, 8.01, repro,
2017-04-10,-2.20, 0.72, -29.21, 1.63, 1.84, 7.78, repro,
2017-04-11,-1.00, 2.62, -28.53, 1.68, 1.93, 8.03, repro,
2017-04-12,-2.24, 0.73, -8.70, 1.98, 2.34, 9.80, repro,
2017-04-13,-3.12, 2.04, -16.14, 2.32, 3.00, 11.31, repro,
2017-04-14,-0.96, 2.84, -13.07, 1.85, 2.23, 9.12, repro,
2017-04-15,-2.74, 1.17, -25.52, 1.73, 2.09, 8.34, repro,
2017-04-16,-2.94, 0.40, -19.93, 1.91, 2.37, 9.56, repro,
2017-04-17,-1.35, 2.67, -19.74, 1.95, 2.38, 9.28, repro,
2017-04-18,-1.11, -0.99, -16.21, 1.86, 2.16, 9.26, repro,
2017-04-19,-3.15, -1.32, -1.24, 1.91, 2.30, 9.29, repro,
2017-04-20,-1.09, 2.04, -4.47, 1.68, 1.93, 8.11, repro,
2017-04-21,-1.95, -0.18, -10.90, 1.90, 2.28, 9.31, repro,
2017-04-22,-2.36, 1.34, -16.83, 1.94, 2.33, 9.23, repro,
2017-04-23,-1.59, -3.26, -6.85, 1.86, 2.15, 9.18, repro,
2017-04-24,-0.98, 0.96, -18.69, 1.93, 2.64, 9.68, repro,
2017-04-25,-0.41, 3.56, -12.57, 1.84, 2.22, 8.57, repro,
2017-04-26,-3.40, 1.76, -8.47, 2.00, 2.43, 9.68, repro,
2017-04-27,-2.86, -0.71, -7.01, 2.09, 2.59, 10.27, repro,
2017-04-28,-1.25, -0.96, -15.47, 1.84, 2.14, 9.04, repro,
2017-04-29,-4.76, 0.24, -13.97, 1.68, 1.95, 8.22, repro,
2017-04-30,-2.79, 3.21, -4.19, 1.74, 2.02, 8.54, repro,
2017-05-01,-3.87, 6.20, -14.27, 1.98, 2.50, 9.83, repro,
2017-05-02,-3.25, 2.24, -13.89, 1.85, 2.22, 8.89, repro,
2017-05-03,-1.10, -0.58, -14.00, 1.93, 2.45, 9.69, repro,
2017-05-04,-2.10, 3.24, -18.98, 1.74, 2.16, 8.53, repro,
2017-05-05,-2.98, 0.22, -1.07, 1.67, 2.04, 8.15, repro,
2017-05-06,-1.19, 2.61, -1.97, 1.74, 2.02, 8.39, repro,
2017-05-07,-1.51, -0.82, -12.40, 1.80, 2.13, 8.61, repro,
2017-05-08,-3.95, 1.42, -4.06, 1.99, 2.38, 9.37, repro,
2017-05-09,-0.89, -0.06, -3.84, 1.67, 1.89, 8.09, repro,
2017-05-10,-3.50, 3.70, -10.95, 1.81, 2.20, 8.77, repro,
2017-05-11,-6.36, 2.63, -16.87, 1.82, 2.19, 8.67, repro,
2017-05-12,-4.17, 0.38, -16.22, 1.68, 1.94, 8.18, repro,
2017-05-13,-1.93, 2.19, 1.27, 1.91, 2.39, 9.56, repro,
2017-05-14,-2.86, 4.58, -10.63, 2.20, 2.57, 10.38, repro,
2017-05-15,-1.50, -1.68, -8.60, 1.76, 2.11, 8.66, repro,
2017-05-16,-1.85, 6.34, -1.27, 1.96, 2.45, 9.62, repro,
2017-05-17,-1.35, 1.15, -3.34, 1.83, 2.21, 9.28, repro,
2017-05-18,-2.06, 0.63, 1.36, 1.82, 2.20, 8.66, repro,
2017-05-19,-2.45, 1.78, -9.60, 1.86, 2.21, 8.84, repro,
2017-05-20,-3.59, -0.92, -0.57, 1.91, 2.24, 8.95, repro,
2017-05-21,-2.47, -1.75, -13.06, 1.64, 1.90, 7.88, repro,
2017-05-22,-2.42, 4.44, -16.26, 1.71, 2.18, 8.27, repro,
2017-05-23,-1.37, 3.35, -10.68, 1.64, 1.92, 8.07, repro,
2017-05-24,-3.50, 2.94, -6.52, 1.79, 2.27, 8.72, repro,
2017-05-25,-1.99, 0.99, -2.93, 1.64, 1.89, 7.82, repro,
2017-05-26,-2.59, 4.77, -6.91, 1.65, 1.97, 8.00, repro,
2017-05-27,-0.99, -0.12, -17.14, 1.72, 1.96, 8.27, repro,
2017-05-28,-0.63, 2.36, -14.81, 1.82, 2.23, 8.78, repro,
2017-05-29,-1.61, 0.86, -19.49, 1.77, 2.10, 8.71, repro,
2017-05-30,-3.66, 1.85, -11.99, 1.88, 2.35, 9.19, repro,
2017-05-31,-1.93, 2.19, -24.38, 1.69, 2.06, 8.04, repro,
2017-06-01,-2.88, 1.55, -8.33, 1.84, 2.31, 9.07, repro,
2017-06-02,-3.34, -0.92, -18.83, 2.15, 2.67, 10.41, repro,
