PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWCC
Station name,Northwest_Correc
Begin Date, 2000-07-12
End Date, 2019-07-29
Release Date, 2019-10-03
Reference position, 36.4166157860 North Latitude, -89.4582895772 East Longitude, 64.83114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-24,3.60, -0.47, 10.64, 2.51, 2.35, 9.96, repro,
2000-09-26,1.64, -2.65, -0.90, 2.18, 1.86, 8.35, repro,
2000-09-27,1.63, -2.92, -2.40, 2.18, 1.99, 8.53, repro,
2000-09-28,1.72, -1.97, 6.83, 2.07, 1.89, 7.98, repro,
2000-09-29,1.95, -1.48, 9.57, 2.09, 1.86, 7.91, repro,
2000-10-02,2.14, -2.47, 16.32, 2.11, 1.88, 8.10, repro,
2000-10-03,2.03, -2.78, 14.88, 2.11, 1.91, 8.18, repro,
2000-10-04,2.18, -2.37, 13.15, 2.09, 1.83, 7.87, repro,
2000-10-05,1.81, -1.05, 11.70, 2.27, 2.04, 8.95, repro,
2000-10-06,0.51, -4.10, 6.00, 2.18, 1.94, 8.33, repro,
2000-10-07,2.64, -3.33, -0.96, 2.06, 1.81, 7.78, repro,
2000-10-08,2.61, -2.26, 0.09, 2.06, 1.79, 7.72, repro,
2000-10-09,1.67, -2.30, 1.85, 2.06, 1.80, 7.73, repro,
2000-10-10,2.32, -1.89, 6.94, 2.10, 1.83, 7.84, repro,
2000-10-11,1.24, -1.81, 4.83, 2.11, 1.81, 7.76, repro,
2000-10-12,0.35, -1.83, 2.58, 2.07, 1.88, 7.95, repro,
2000-10-13,2.20, -2.75, 7.25, 2.09, 1.88, 7.96, repro,
2000-10-14,1.71, -1.91, 18.89, 2.29, 2.01, 8.61, repro,
2000-10-15,2.19, -2.66, 14.30, 2.25, 2.06, 8.58, repro,
2000-10-18,1.54, -4.12, 4.68, 2.23, 1.95, 8.27, repro,
2000-10-20,1.98, -2.08, 13.36, 2.28, 2.03, 8.61, repro,
2000-10-24,1.51, -2.50, 0.09, 2.13, 1.92, 8.13, repro,
2000-10-25,1.04, -1.20, 10.88, 2.15, 1.91, 8.11, repro,
2000-10-27,3.48, -2.59, 12.35, 2.17, 1.98, 8.35, repro,
2000-10-28,2.78, -1.86, 7.03, 2.13, 1.98, 8.29, repro,
2000-10-29,3.40, -1.38, 2.72, 2.20, 1.97, 8.53, repro,
2000-10-30,2.07, -4.07, 2.29, 2.10, 1.89, 8.04, repro,
2000-10-31,2.35, -3.90, 0.66, 2.30, 2.02, 8.75, repro,
2000-11-02,3.17, -2.65, 0.69, 2.13, 1.88, 8.11, repro,
2000-11-03,1.30, -5.74, 0.76, 2.21, 1.98, 8.48, repro,
2000-11-04,3.53, -2.55, 8.85, 2.24, 1.98, 8.42, repro,
2000-11-05,1.56, -2.69, 12.27, 2.27, 2.02, 8.67, repro,
2000-11-07,1.68, -3.81, 1.95, 2.23, 1.95, 8.47, repro,
2001-07-20,-0.03, -7.07, -16.35, 4.39, 3.03, 14.79, repro,
2001-07-21,0.46, -2.92, 17.52, 2.17, 1.77, 8.26, repro,
2001-07-22,-1.45, -1.92, 5.33, 2.21, 1.88, 8.37, repro,
2001-07-23,-1.54, -1.47, 13.43, 2.32, 1.97, 8.71, repro,
2001-07-24,-0.33, -3.20, 24.97, 2.08, 1.72, 7.77, repro,
2001-07-25,-1.31, -0.36, 12.75, 2.12, 1.77, 7.92, repro,
2001-07-26,2.63, -2.72, 6.94, 2.86, 2.34, 10.50, repro,
2001-07-27,-0.00, -1.72, 8.15, 2.20, 1.77, 8.22, repro,
2001-07-28,1.04, -3.00, 16.89, 2.29, 1.79, 8.43, repro,
2001-07-29,2.19, -0.50, 16.00, 2.52, 2.01, 9.41, repro,
2001-07-30,3.86, -0.60, 11.96, 2.45, 2.21, 9.68, repro,
2001-07-31,0.38, -0.41, 1.62, 2.25, 1.79, 8.28, repro,
2001-08-01,1.70, -1.35, 5.19, 2.15, 1.73, 7.86, repro,
2001-08-02,-0.81, 0.71, 7.20, 2.18, 1.76, 8.17, repro,
2001-08-03,0.21, -3.57, 6.14, 2.17, 1.75, 7.97, repro,
2001-08-04,0.80, -2.87, 18.79, 2.29, 1.77, 8.37, repro,
2001-08-05,-0.44, -1.44, 13.88, 2.28, 1.77, 8.31, repro,
2001-08-09,0.92, -2.11, 10.21, 2.26, 1.84, 8.41, repro,
2001-08-10,2.82, -3.57, 16.42, 2.34, 1.85, 8.60, repro,
2001-08-11,-0.41, -0.98, 12.98, 2.53, 1.99, 9.06, repro,
2001-08-12,-2.09, -1.00, 16.37, 2.48, 2.18, 9.55, repro,
2001-08-13,0.78, -0.58, 4.50, 2.19, 1.78, 8.01, repro,
2001-08-14,-0.54, -2.45, 8.16, 2.23, 1.73, 8.04, repro,
2001-08-15,0.56, -1.14, 8.84, 2.22, 1.76, 8.15, repro,
2001-08-16,-1.96, 0.20, 8.25, 2.27, 1.80, 8.25, repro,
2001-08-17,1.09, -0.25, 6.44, 2.60, 2.09, 9.35, repro,
2001-08-18,-0.85, -0.43, 10.15, 2.30, 1.87, 8.56, repro,
2001-08-19,-0.08, -1.62, 14.45, 2.51, 2.07, 9.41, repro,
2001-08-20,-0.19, -0.44, 12.72, 2.39, 1.83, 8.71, repro,
2001-08-21,1.09, 0.26, 11.99, 2.41, 1.84, 8.61, repro,
2001-08-22,-1.50, -2.10, 13.16, 2.23, 1.83, 8.22, repro,
2001-08-23,1.36, -1.89, 14.21, 2.24, 1.79, 8.17, repro,
2001-08-24,-0.59, -0.89, 17.47, 2.28, 1.76, 8.22, repro,
2001-08-25,-0.33, -0.74, 14.27, 2.21, 1.79, 8.11, repro,
2001-08-26,0.11, 0.18, 14.68, 2.51, 2.00, 9.25, repro,
2001-08-27,-0.49, -1.72, 9.05, 2.96, 2.25, 10.62, repro,
2001-08-28,0.61, 0.23, 10.32, 2.43, 1.87, 8.59, repro,
2001-08-29,2.72, -2.43, 18.11, 5.84, 5.80, 24.80, repro,
2001-08-30,-1.20, -1.00, 11.86, 2.32, 1.89, 8.69, repro,
2001-08-31,1.52, -2.26, 15.84, 2.61, 2.00, 9.45, repro,
2001-09-01,-0.46, -4.15, 14.66, 2.42, 2.05, 9.36, repro,
2001-09-02,2.60, -2.20, 10.89, 2.27, 1.77, 8.29, repro,
2001-09-03,0.47, -5.13, 12.05, 2.90, 2.34, 10.97, repro,
2001-09-04,-0.62, -2.33, 12.02, 2.38, 1.91, 9.00, repro,
2001-09-05,0.92, -2.13, 11.84, 2.50, 1.94, 8.95, repro,
2001-09-06,-0.90, -0.55, 7.79, 2.42, 2.02, 9.17, repro,
2002-03-14,-1.57, 1.99, 8.10, 5.44, 4.66, 19.84, repro,
2002-03-15,1.51, 0.85, 1.44, 2.14, 1.90, 8.13, repro,
2002-03-16,-0.17, 1.86, -16.89, 2.15, 1.97, 8.29, repro,
2002-03-17,-0.50, 1.80, -9.51, 2.06, 1.83, 7.89, repro,
2002-03-18,0.55, 0.02, -11.04, 2.21, 1.85, 8.34, repro,
2002-03-19,0.12, 0.59, -16.30, 2.06, 1.79, 7.81, repro,
2002-03-20,0.30, 0.30, -21.25, 2.05, 1.78, 7.78, repro,
2002-03-21,0.42, 0.08, -23.78, 2.06, 1.79, 7.82, repro,
2002-03-22,-0.18, 0.71, -20.94, 2.06, 1.77, 7.74, repro,
2002-03-23,-0.01, 1.61, -13.80, 2.13, 1.82, 7.99, repro,
2002-03-24,-0.03, 1.65, -13.75, 2.42, 2.17, 9.41, repro,
2002-03-25,1.74, 2.42, -10.89, 2.07, 1.84, 7.80, repro,
2002-03-26,-1.38, 2.69, -22.28, 2.04, 1.79, 7.52, repro,
2002-03-27,0.88, 0.73, -18.84, 2.80, 2.45, 10.74, repro,
2002-04-05,-0.89, -0.05, -17.79, 2.64, 2.32, 10.30, repro,
2002-04-06,-0.64, 0.13, -15.83, 2.36, 2.27, 9.26, repro,
2002-04-07,-1.09, 0.47, -11.37, 2.09, 1.89, 8.12, repro,
2002-04-08,-1.36, 0.23, 0.59, 2.38, 2.02, 9.16, repro,
2002-04-09,-0.13, -0.26, -11.73, 2.36, 2.05, 9.14, repro,
2002-04-10,-0.20, 0.65, -14.60, 2.29, 2.06, 9.12, repro,
2002-04-11,-1.36, 1.22, -13.61, 2.09, 1.86, 8.13, repro,
2002-04-12,-1.35, 2.42, -3.69, 2.42, 2.29, 9.57, repro,
2002-04-13,-0.67, 0.21, -5.90, 2.17, 1.87, 8.30, repro,
2002-04-14,-1.51, 1.59, -0.70, 2.12, 1.86, 8.17, repro,
2002-04-15,0.67, 0.84, -9.96, 2.59, 2.38, 9.91, repro,
2002-04-16,-0.16, 1.23, 4.89, 2.09, 1.84, 8.01, repro,
2002-04-17,0.46, -0.50, 2.03, 2.52, 2.55, 10.24, repro,
2002-04-18,-1.03, 0.94, 0.16, 2.21, 1.89, 8.41, repro,
2002-04-19,-0.03, 1.42, -7.01, 2.25, 1.98, 8.78, repro,
2002-04-20,1.52, 0.91, 0.84, 2.12, 1.90, 8.19, repro,
2002-04-21,1.28, 1.06, 2.05, 2.02, 1.81, 7.79, repro,
2002-04-22,0.40, 0.79, -0.06, 2.30, 2.05, 8.90, repro,
2002-04-23,-0.87, 1.73, -1.78, 2.05, 1.85, 7.88, repro,
2002-04-24,2.02, 0.73, -22.95, 3.03, 3.03, 12.42, repro,
2002-04-25,1.67, -0.19, -12.42, 3.23, 3.15, 13.14, repro,
2002-04-26,0.97, 3.75, -9.82, 3.37, 3.74, 14.48, repro,
2002-04-27,-1.29, 1.18, -0.09, 2.07, 1.88, 7.95, repro,
2002-04-28,0.43, 2.65, 14.56, 2.24, 2.04, 8.72, repro,
2002-04-29,0.68, 0.32, -2.62, 2.04, 1.81, 7.74, repro,
2002-04-30,0.10, 0.04, -6.02, 2.04, 1.90, 7.86, repro,
2002-05-01,1.77, -0.17, 9.55, 2.03, 1.95, 7.94, repro,
2002-05-02,3.22, 0.27, -7.78, 2.01, 1.83, 7.69, repro,
2002-05-03,0.87, 0.47, -5.67, 2.08, 1.86, 7.90, repro,
2002-05-04,0.48, 1.94, -12.59, 2.73, 2.60, 11.07, repro,
2002-05-05,1.91, 0.64, -13.63, 2.30, 2.08, 8.86, repro,
2002-05-07,1.66, 0.33, -1.24, 2.11, 1.86, 8.06, repro,
2002-05-08,1.59, 0.59, -0.57, 1.94, 1.77, 7.48, repro,
2002-05-09,0.35, -0.17, -6.78, 2.02, 1.85, 7.85, repro,
2002-05-10,-0.26, 0.48, -16.03, 1.99, 1.78, 7.59, repro,
2002-05-11,2.42, 2.84, -16.28, 3.75, 3.67, 15.86, repro,
2002-05-12,2.67, -0.23, -8.03, 2.53, 2.34, 9.86, repro,
2002-05-13,1.91, -1.12, -6.04, 2.13, 1.84, 8.15, repro,
2002-05-14,2.18, 1.06, -10.08, 1.97, 1.77, 7.52, repro,
2002-05-15,1.43, -0.72, -8.63, 2.04, 1.79, 7.74, repro,
2002-05-16,1.79, 1.05, -3.35, 1.99, 1.78, 7.55, repro,
2002-05-17,2.83, -0.22, -9.95, 2.28, 2.03, 8.58, repro,
2002-05-18,0.95, 0.37, -15.16, 2.05, 1.82, 7.82, repro,
2002-05-19,1.13, 0.85, -15.95, 2.02, 1.84, 7.72, repro,
2002-05-20,2.38, 1.61, -15.69, 2.04, 1.84, 7.78, repro,
2002-05-21,1.99, 1.05, -18.94, 1.97, 1.77, 7.49, repro,
2002-05-22,1.26, 1.07, -15.07, 2.03, 1.80, 7.69, repro,
2002-05-23,1.73, 1.26, -8.01, 2.03, 1.78, 7.65, repro,
2002-05-24,0.80, -0.67, -15.32, 2.11, 1.86, 7.96, repro,
2002-05-25,1.66, -0.73, -13.17, 2.18, 1.93, 8.20, repro,
2002-05-26,0.38, 0.95, -8.72, 2.14, 1.95, 8.29, repro,
2002-05-27,0.93, -0.83, -9.46, 2.07, 1.86, 7.74, repro,
2002-05-28,0.72, -1.51, -9.20, 2.10, 1.88, 7.95, repro,
2002-05-29,0.27, -0.78, -2.13, 2.04, 1.82, 7.61, repro,
2002-05-30,0.98, -1.89, 7.33, 2.04, 1.80, 7.76, repro,
2002-05-31,-0.07, 0.61, 6.94, 2.15, 1.95, 8.06, repro,
2002-06-01,-0.40, 0.15, 8.63, 2.11, 1.85, 7.96, repro,
2002-06-02,1.14, -0.18, 5.09, 2.09, 1.87, 7.97, repro,
2002-06-03,0.52, -0.38, 4.68, 2.08, 1.83, 7.91, repro,
2002-06-04,0.66, -0.04, 6.95, 2.14, 1.88, 8.12, repro,
2002-06-05,0.86, -0.21, -14.32, 2.72, 2.61, 11.09, repro,
2002-06-21,-4.42, 9.25, 1.45, 5.91, 5.29, 26.15, repro,
2002-06-22,2.18, -0.05, 0.83, 2.04, 1.79, 7.78, repro,
2002-06-23,1.23, -0.69, -2.60, 2.03, 1.80, 7.67, repro,
2002-06-24,0.49, -1.46, -3.05, 2.00, 1.76, 7.58, repro,
2002-06-25,1.71, 3.80, 8.10, 2.14, 1.92, 8.12, repro,
2002-06-26,1.36, 0.27, 15.36, 2.70, 2.52, 10.88, repro,
2002-06-27,3.54, -2.20, -4.50, 10.57, 18.10, 39.10, repro,
2002-06-28,2.88, 0.12, 18.16, 2.15, 1.91, 8.07, repro,
2002-06-29,0.64, 2.41, 18.12, 2.07, 1.78, 7.75, repro,
2002-06-30,1.92, 0.81, 11.81, 2.18, 1.89, 8.26, repro,
2002-07-01,1.45, 0.83, 11.87, 2.11, 1.83, 7.89, repro,
2002-07-02,5.18, 2.73, 3.01, 5.40, 5.61, 22.56, repro,
2002-07-03,3.72, 1.67, 6.15, 2.16, 1.82, 8.07, repro,
2002-07-04,0.24, 1.09, 15.89, 3.31, 2.97, 13.28, repro,
2002-07-05,-1.43, 1.80, 0.59, 2.19, 1.89, 8.21, repro,
2002-07-06,4.33, 1.10, 6.71, 2.37, 2.13, 9.39, repro,
2002-07-07,0.92, -0.57, 8.41, 2.97, 2.57, 11.67, repro,
2002-07-08,2.58, 0.40, 9.63, 2.02, 1.74, 7.52, repro,
2002-07-09,2.06, -1.52, 5.51, 2.24, 1.91, 8.44, repro,
2002-07-10,1.86, 1.75, 8.97, 2.35, 2.20, 9.50, repro,
2002-07-11,1.99, -1.22, 4.33, 2.02, 1.76, 7.63, repro,
2002-07-12,2.69, 0.55, 12.35, 2.40, 2.42, 9.55, repro,
2002-07-13,2.36, -0.82, 19.75, 2.03, 1.86, 8.00, repro,
2002-07-15,0.40, -3.50, 14.14, 2.32, 1.99, 8.73, repro,
2002-07-16,1.37, 0.26, 5.84, 2.01, 1.74, 7.54, repro,
2002-07-17,0.85, 1.01, 13.04, 2.11, 1.83, 8.00, repro,
2002-07-18,2.66, -0.51, 8.25, 2.08, 1.87, 7.96, repro,
2002-07-19,-0.64, -0.18, 13.53, 2.11, 1.89, 8.16, repro,
2002-07-20,1.51, 0.39, 4.44, 2.41, 2.20, 9.67, repro,
2002-07-21,2.60, -3.64, 14.58, 2.61, 2.17, 9.74, repro,
2002-07-22,4.19, -2.26, 11.10, 2.05, 1.77, 7.72, repro,
2002-07-23,2.04, 0.75, 6.69, 2.10, 1.82, 8.01, repro,
2002-07-24,3.78, -1.04, 14.92, 2.14, 1.83, 8.15, repro,
2002-07-25,4.48, -1.78, 8.60, 2.04, 1.78, 7.72, repro,
2002-07-26,0.28, -2.50, 17.38, 2.05, 1.77, 7.72, repro,
2002-07-27,1.55, -1.47, 18.94, 2.07, 1.81, 7.80, repro,
2002-07-28,1.87, -3.03, 12.26, 2.11, 1.85, 8.06, repro,
2002-07-29,0.99, -1.46, 14.43, 2.13, 1.88, 8.25, repro,
2002-07-30,-2.49, -2.15, 14.83, 2.35, 2.14, 9.06, repro,
2002-07-31,2.70, -1.06, 2.83, 2.23, 1.96, 8.55, repro,
2002-08-01,0.85, -0.03, 7.10, 2.06, 1.80, 7.72, repro,
2002-08-02,3.23, -1.58, 8.87, 2.12, 1.85, 8.22, repro,
2002-08-03,1.88, -2.74, 4.23, 2.09, 1.86, 7.85, repro,
2002-08-04,10.44, 70.61, 16.34, 35.10, 109.29, 104.61, repro,
2002-08-05,3.37, -0.81, 5.77, 2.19, 1.92, 8.33, repro,
2002-08-06,2.00, -1.76, 11.67, 2.04, 1.80, 7.80, repro,
2002-08-07,1.23, -0.50, 6.16, 2.11, 1.84, 8.05, repro,
2002-08-08,1.18, -2.22, 7.10, 2.01, 1.76, 7.59, repro,
2002-08-09,1.35, -1.25, 5.56, 2.06, 1.80, 7.81, repro,
2002-09-08,0.60, -3.42, 6.64, 2.34, 2.02, 8.97, repro,
2002-09-09,3.46, -3.92, 18.94, 2.10, 1.85, 8.02, repro,
2002-09-10,1.92, -4.53, 6.61, 2.56, 2.29, 9.82, repro,
2002-09-15,0.98, -4.73, 4.48, 2.62, 2.44, 10.46, repro,
2002-09-18,-2.59, -4.10, 17.51, 3.48, 2.93, 13.85, repro,
2002-10-02,-1.57, -0.20, -0.53, 2.11, 1.87, 8.13, repro,
2002-10-04,0.30, -3.13, 18.46, 2.35, 1.94, 8.82, repro,
2002-10-07,-1.89, -0.75, 2.40, 2.24, 1.90, 8.70, repro,
2002-10-10,-1.14, 1.47, 0.22, 2.13, 1.85, 8.19, repro,
2002-10-12,-3.82, 0.15, -11.25, 7.18, 8.80, 33.29, repro,
2003-02-13,0.65, 1.88, -14.50, 2.36, 1.87, 8.92, repro,
2003-02-14,4.32, -1.34, -26.53, 12.37, 13.29, 41.32, repro,
2003-02-15,-2.04, 2.32, -4.23, 3.38, 2.96, 13.06, repro,
2003-02-16,-0.39, 0.92, -23.16, 2.43, 2.25, 9.68, repro,
2003-02-17,-1.68, 3.42, -23.26, 2.63, 2.33, 10.35, repro,
2003-02-18,-1.48, 3.21, -21.30, 2.41, 2.19, 9.56, repro,
2003-02-19,0.73, 2.98, -14.34, 2.16, 1.81, 8.14, repro,
2003-02-20,0.03, 2.35, -17.94, 3.79, 3.22, 15.00, repro,
2003-02-21,5.41, 44.88, -22.73, 19.21, 75.49, 51.79, repro,
2003-02-22,0.31, 0.20, -1.39, 2.93, 2.46, 11.15, repro,
2003-02-23,1.03, 1.24, -13.42, 2.08, 1.76, 7.79, repro,
2003-02-24,0.82, 2.42, -16.44, 2.08, 1.78, 7.90, repro,
2003-02-25,0.73, 2.19, -22.23, 2.28, 1.95, 8.59, repro,
2003-10-01,1.67, -0.68, -12.19, 3.47, 3.34, 14.11, repro,
2003-10-03,-1.01, 0.94, 7.31, 2.07, 1.81, 8.03, repro,
2003-10-04,-1.23, 1.66, 15.33, 2.19, 1.85, 8.44, repro,
2003-10-05,-0.34, 1.25, 10.65, 2.14, 1.82, 8.27, repro,
2003-10-06,0.40, 0.93, 4.76, 2.20, 1.86, 8.26, repro,
2003-10-07,-1.32, 1.56, 6.71, 2.32, 1.95, 8.91, repro,
2003-10-08,-0.18, 2.18, 7.77, 2.23, 1.94, 8.84, repro,
2003-10-09,-2.42, 1.20, 11.65, 2.90, 2.56, 12.29, repro,
2003-10-10,-0.14, 1.60, 15.47, 2.09, 1.86, 8.17, repro,
2003-10-11,-0.69, -2.32, 16.11, 5.20, 5.19, 21.27, repro,
2003-10-12,0.10, 0.00, 2.60, 2.18, 2.00, 8.68, repro,
2003-10-13,-0.56, 1.72, 12.23, 2.08, 1.78, 7.93, repro,
2003-10-14,-0.41, 0.81, 12.29, 2.11, 1.78, 8.02, repro,
2003-10-15,-1.04, 1.32, 7.36, 2.07, 1.74, 7.84, repro,
2003-10-16,0.10, 0.38, 5.69, 2.03, 1.74, 7.80, repro,
2003-10-17,-0.52, 0.65, 4.06, 2.05, 1.74, 7.88, repro,
2003-10-18,-0.15, 1.01, 1.87, 2.06, 1.76, 7.86, repro,
2003-10-19,-1.15, 0.91, 3.50, 2.01, 1.71, 7.68, repro,
2003-10-20,-0.26, 0.88, 2.60, 2.07, 1.74, 7.87, repro,
2003-10-21,-1.14, 0.31, -0.41, 1.97, 1.73, 7.50, repro,
2003-10-22,-0.50, -0.47, 2.82, 2.14, 1.83, 8.01, repro,
2003-10-23,-0.38, 0.96, 9.91, 2.02, 1.73, 7.75, repro,
2003-10-24,0.39, 1.42, 4.33, 2.12, 1.79, 8.09, repro,
2003-10-25,-2.12, 0.75, 8.62, 2.42, 1.91, 9.03, repro,
2003-10-26,0.76, -0.10, 2.01, 4.36, 4.20, 18.01, repro,
2003-10-27,-0.04, 0.45, 2.76, 1.96, 1.73, 7.48, repro,
2003-10-28,0.25, 1.03, 5.68, 2.02, 1.77, 7.64, repro,
2003-10-29,2.06, 0.26, 1.55, 2.32, 2.00, 8.78, repro,
2003-10-30,-2.50, 5.20, -5.36, 32.96, 13.34, 59.50, repro,
2003-10-31,-0.45, 1.08, 0.80, 2.47, 2.34, 9.72, repro,
2003-11-01,-1.35, 0.26, -0.57, 2.03, 1.77, 7.67, repro,
2003-11-02,-0.06, 0.17, -0.28, 1.99, 1.72, 7.56, repro,
2003-11-03,0.57, -0.33, -6.25, 2.04, 1.77, 7.68, repro,
2003-11-04,-0.73, 0.81, 1.98, 2.03, 1.76, 7.66, repro,
2003-11-05,-0.26, -0.48, 5.40, 3.59, 3.17, 14.66, repro,
2003-11-06,0.38, 1.39, -1.19, 2.01, 1.71, 7.56, repro,
2003-11-07,0.03, -1.06, 1.32, 2.03, 1.76, 7.63, repro,
2003-11-08,0.23, -0.30, -15.28, 2.03, 1.76, 7.67, repro,
2003-11-09,1.25, -0.05, -10.39, 2.03, 1.74, 7.65, repro,
2003-11-10,0.42, -0.29, 0.62, 2.09, 1.79, 7.78, repro,
2003-11-11,0.92, 0.06, 7.23, 2.06, 1.78, 7.72, repro,
2003-11-12,0.95, 2.25, 7.71, 2.32, 2.03, 8.72, repro,
2003-11-13,16.06, 30.52, -45.91, 14.74, 36.52, 53.60, repro,
2003-11-14,0.31, 0.05, -1.19, 2.16, 1.87, 8.16, repro,
2003-11-15,1.52, 0.48, 1.39, 2.05, 1.75, 7.77, repro,
2003-11-16,0.22, 0.89, 6.99, 2.07, 1.80, 7.78, repro,
2003-11-17,0.09, -0.35, 0.71, 2.13, 1.86, 8.03, repro,
2003-11-18,3.04, -0.45, -0.18, 2.14, 1.87, 8.08, repro,
2003-11-19,0.78, 0.35, -0.51, 2.11, 1.85, 8.10, repro,
2003-11-20,-0.11, 0.62, -4.88, 2.42, 2.08, 9.07, repro,
2003-11-21,-0.76, -0.45, 0.42, 2.24, 1.91, 8.32, repro,
2003-11-22,-0.87, 1.76, -5.29, 2.21, 1.86, 8.11, repro,
2003-11-23,0.43, 0.70, -1.60, 2.23, 1.88, 8.24, repro,
2003-11-24,1.37, -0.45, -7.60, 2.20, 1.93, 8.26, repro,
2003-11-25,0.94, 1.97, -0.13, 2.16, 1.90, 8.18, repro,
2003-11-26,0.99, 0.96, -2.36, 1.96, 1.71, 7.47, repro,
2003-11-27,1.85, 0.51, -9.53, 2.07, 1.77, 7.77, repro,
2003-11-28,2.92, -0.57, -21.73, 2.40, 2.10, 9.36, repro,
2003-11-29,1.13, 0.34, -13.18, 2.64, 2.61, 10.77, repro,
2003-11-30,1.72, 0.59, -4.80, 2.04, 1.83, 7.91, repro,
2003-12-01,0.05, 0.59, -15.67, 2.02, 1.75, 7.60, repro,
2003-12-02,0.49, 1.01, -16.39, 2.10, 1.83, 7.91, repro,
2003-12-03,-4.16, 3.59, -14.94, 2.51, 2.25, 9.94, repro,
2003-12-04,-3.70, 46.10, -0.99, 30.52, 106.99, 126.84, repro,
2003-12-05,1.97, 0.19, -8.62, 2.04, 1.76, 7.72, repro,
2003-12-06,1.13, 0.94, -10.44, 2.03, 1.77, 7.64, repro,
2003-12-07,1.20, 0.25, -5.75, 2.45, 2.28, 9.17, repro,
2003-12-08,-0.17, 1.48, -3.80, 2.07, 1.78, 7.67, repro,
2003-12-09,1.79, 1.07, -2.10, 1.98, 1.73, 7.54, repro,
2003-12-10,1.33, 0.99, -8.93, 2.16, 1.88, 8.27, repro,
2003-12-11,0.36, 0.78, -3.34, 2.30, 2.18, 8.80, repro,
2003-12-12,0.75, 1.41, -10.27, 2.19, 1.83, 8.00, repro,
2003-12-13,0.73, 1.95, -6.60, 2.06, 1.78, 7.64, repro,
2003-12-14,1.52, 0.69, -6.75, 2.23, 1.92, 8.31, repro,
2003-12-15,-0.60, 1.63, -4.61, 2.08, 1.80, 7.74, repro,
2003-12-16,0.60, 1.98, 1.14, 2.03, 1.81, 7.75, repro,
2003-12-17,1.14, -0.10, -12.84, 2.08, 1.85, 7.77, repro,
