PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6690141305 North Latitude, -116.9316660995 East Longitude, 1353.02968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-15,4.64, -13.26, -5.53, 3.20, 2.73, 12.63, repro,
1999-11-16,2.69, -15.15, 13.37, 3.22, 2.77, 12.30, repro,
1999-11-17,1.85, -13.79, 15.02, 3.05, 2.63, 11.84, repro,
1999-11-18,3.78, -15.04, 10.70, 3.36, 2.79, 12.68, repro,
1999-11-19,2.51, -14.27, 9.12, 3.13, 2.68, 11.83, repro,
1999-11-20,3.96, -11.43, 7.21, 3.27, 2.85, 12.35, repro,
1999-11-21,3.82, -12.13, 7.25, 3.51, 2.93, 13.09, repro,
1999-11-22,2.46, -14.67, 5.24, 3.17, 2.70, 11.98, repro,
1999-11-23,2.87, -12.28, 4.21, 3.91, 3.58, 15.42, repro,
1999-11-24,3.02, -12.99, -0.71, 3.60, 3.31, 14.34, repro,
1999-11-25,4.12, -13.95, 6.55, 3.30, 2.86, 12.70, repro,
1999-11-26,4.55, -13.24, 5.44, 3.25, 2.94, 12.67, repro,
1999-11-27,3.47, -13.87, 8.32, 3.10, 2.66, 12.13, repro,
1999-11-28,2.37, -11.31, -5.85, 3.13, 2.68, 12.10, repro,
1999-11-29,4.06, -14.89, -3.25, 3.06, 2.75, 12.12, repro,
1999-11-30,4.45, -12.81, -2.84, 3.15, 2.67, 11.98, repro,
1999-12-01,4.10, -12.81, 22.42, 3.04, 2.72, 12.11, repro,
1999-12-02,4.68, -13.42, 4.60, 3.07, 2.76, 11.97, repro,
1999-12-03,3.88, -15.64, 2.38, 3.31, 3.18, 13.24, repro,
1999-12-04,1.29, -14.87, -8.18, 3.45, 2.96, 13.05, repro,
1999-12-05,1.66, -13.84, -4.41, 2.96, 2.61, 11.54, repro,
1999-12-06,4.17, -14.91, -7.62, 3.40, 3.27, 14.01, repro,
1999-12-07,1.00, -15.02, 4.84, 3.23, 2.88, 12.96, repro,
1999-12-08,1.47, -11.19, -0.07, 3.74, 3.17, 13.47, repro,
1999-12-09,2.50, -14.47, 4.44, 3.11, 2.81, 12.16, repro,
2000-01-13,1.83, -13.50, 2.70, 3.30, 2.83, 13.75, repro,
2000-01-14,1.61, -16.54, -8.63, 3.13, 2.69, 12.40, repro,
2000-01-15,4.45, -15.34, -4.14, 3.25, 2.78, 13.24, repro,
2000-01-16,2.51, -11.47, -10.17, 2.89, 2.54, 11.52, repro,
2000-01-17,6.56, -16.05, -22.78, 3.03, 2.62, 12.00, repro,
2000-01-18,0.84, -14.64, 6.32, 2.96, 2.53, 11.74, repro,
2000-01-19,3.06, -17.38, -13.83, 3.10, 2.63, 12.22, repro,
2000-01-20,5.28, -15.34, 7.73, 3.14, 2.61, 12.79, repro,
2000-01-21,2.54, -15.23, 5.25, 2.98, 2.61, 11.75, repro,
2000-01-22,9.44, -17.16, 1.84, 3.11, 2.65, 12.29, repro,
2000-01-23,3.13, -15.20, 5.94, 3.25, 2.87, 13.41, repro,
2000-01-24,3.95, -14.01, -0.80, 3.07, 2.60, 12.00, repro,
2000-01-25,8.05, -16.70, -2.49, 3.13, 2.64, 12.15, repro,
2000-01-26,2.06, -15.54, 5.68, 3.39, 2.81, 13.85, repro,
2000-01-27,8.38, -17.78, -8.65, 3.28, 2.64, 12.61, repro,
2000-01-28,0.23, -16.34, -4.28, 3.07, 2.68, 12.10, repro,
2000-01-29,5.11, -15.99, -2.23, 3.31, 2.80, 13.65, repro,
2000-01-30,7.30, -14.10, -12.51, 3.18, 2.57, 12.38, repro,
2000-01-31,3.89, -14.65, -10.19, 3.11, 2.54, 12.09, repro,
2000-02-01,1.89, -15.96, -17.53, 3.13, 2.59, 12.66, repro,
2000-02-02,3.31, -13.81, -8.53, 3.22, 2.61, 12.93, repro,
2000-02-03,4.34, -17.29, -10.77, 3.16, 2.60, 12.88, repro,
2000-02-04,5.56, -15.51, 4.04, 2.95, 2.54, 11.89, repro,
2000-02-05,2.23, -15.72, 2.40, 3.03, 2.67, 12.47, repro,
2000-02-06,5.46, -14.03, 7.25, 2.91, 2.55, 11.54, repro,
2000-02-07,5.40, -17.56, -15.93, 3.20, 2.58, 12.36, repro,
2000-02-08,2.01, -15.87, -1.77, 2.95, 2.48, 11.50, repro,
2000-02-09,3.36, -17.29, -14.26, 2.91, 2.66, 11.81, repro,
2000-02-10,1.15, -14.92, -7.85, 2.94, 2.64, 11.67, repro,
2000-02-11,3.52, -16.49, -9.05, 2.93, 2.50, 11.24, repro,
2000-02-12,3.48, -16.79, -4.94, 2.90, 2.55, 11.35, repro,
2000-02-13,5.01, -11.45, -14.78, 3.00, 2.48, 11.58, repro,
2000-02-14,3.17, -12.94, -2.87, 2.87, 2.54, 11.43, repro,
2000-02-15,4.08, -16.32, -12.75, 2.98, 2.48, 11.51, repro,
2000-02-16,3.79, -12.01, -7.33, 2.90, 2.47, 11.25, repro,
2000-02-17,6.31, -17.77, -12.57, 3.13, 2.64, 12.06, repro,
2000-02-18,2.17, -15.23, -15.81, 3.02, 2.48, 11.56, repro,
2000-02-19,7.14, -18.54, -14.09, 2.95, 2.50, 11.28, repro,
2000-02-20,3.95, -15.64, -5.39, 3.00, 2.53, 11.56, repro,
2000-02-21,6.03, -15.54, -8.03, 3.09, 2.54, 11.70, repro,
2000-02-22,4.63, -15.73, -15.63, 2.99, 2.53, 11.63, repro,
2000-02-23,5.60, -16.29, -22.07, 3.22, 2.66, 12.55, repro,
2000-02-24,2.44, -18.27, -16.94, 2.88, 2.47, 11.22, repro,
2000-02-25,2.79, -16.01, -7.47, 2.88, 2.48, 11.21, repro,
2000-02-26,4.91, -17.23, -9.06, 11.77, 17.97, 88.98, repro,
2000-03-02,5.46, -16.83, -9.67, 3.31, 2.74, 12.80, repro,
2000-03-03,1.38, -18.03, -12.49, 3.13, 2.71, 12.71, repro,
2000-03-04,4.31, -18.79, -5.89, 3.11, 2.62, 11.94, repro,
2000-03-05,3.73, -17.84, -11.28, 3.16, 2.67, 12.36, repro,
2000-03-06,4.61, -15.94, -1.35, 3.13, 2.63, 12.43, repro,
2000-03-07,3.87, -19.01, -8.92, 3.13, 2.79, 12.39, repro,
2000-03-08,4.69, -18.41, 3.30, 2.98, 2.62, 11.89, repro,
2000-03-09,6.96, -18.16, -11.12, 3.27, 2.67, 12.59, repro,
2000-03-10,5.33, -19.39, -20.21, 3.42, 2.90, 13.30, repro,
2000-03-11,4.21, -17.05, -14.09, 3.37, 2.91, 12.79, repro,
2000-03-12,3.65, -17.91, -10.23, 3.36, 2.79, 13.01, repro,
2000-03-13,6.19, -19.83, -12.07, 3.50, 2.90, 13.76, repro,
2000-03-14,6.44, -18.61, -6.14, 3.17, 2.87, 12.44, repro,
2000-03-15,6.33, -17.84, -7.27, 3.19, 2.68, 12.63, repro,
2000-03-16,4.67, -17.79, -11.42, 2.98, 2.60, 11.78, repro,
2000-03-17,5.28, -18.14, -4.16, 3.16, 2.70, 12.67, repro,
2000-03-18,5.52, -18.95, -12.53, 2.97, 2.51, 11.55, repro,
2000-03-19,5.80, -17.10, -4.23, 3.11, 2.61, 11.94, repro,
2000-03-20,5.69, -18.80, -10.48, 3.64, 2.93, 14.21, repro,
2000-03-21,3.83, -17.98, -9.29, 3.15, 2.58, 11.99, repro,
2000-03-22,5.10, -17.67, -13.77, 3.23, 2.73, 12.97, repro,
2000-03-26,5.31, -17.21, 0.74, 3.17, 2.67, 12.21, repro,
2000-03-27,3.89, -17.75, -4.33, 3.27, 2.62, 13.00, repro,
2000-03-28,4.04, -14.82, -8.91, 3.31, 2.66, 12.30, repro,
2000-03-29,5.12, -19.05, -9.74, 3.28, 2.55, 12.42, repro,
2000-03-30,3.51, -17.51, -15.62, 3.37, 2.65, 12.62, repro,
2000-03-31,9.07, -17.81, -10.65, 3.16, 2.65, 12.38, repro,
2000-04-01,3.60, -17.60, -12.46, 3.10, 2.58, 12.05, repro,
2000-04-02,5.28, -18.64, -8.23, 3.09, 2.54, 11.84, repro,
2000-04-03,4.44, -17.23, -8.40, 3.07, 2.48, 11.53, repro,
2000-04-04,5.09, -17.20, -9.29, 3.19, 2.59, 12.07, repro,
2000-04-05,5.67, -18.48, -1.73, 3.02, 2.53, 11.77, repro,
2000-04-06,3.88, -20.12, -10.86, 3.46, 2.85, 13.02, repro,
2000-04-07,6.64, -16.76, -14.60, 3.59, 2.69, 12.88, repro,
2000-04-08,2.11, -16.24, -14.55, 3.12, 2.66, 12.12, repro,
2000-04-09,5.54, -14.38, 2.52, 3.00, 2.49, 11.50, repro,
2000-04-10,3.90, -16.79, -6.31, 3.82, 3.43, 15.26, repro,
2000-04-11,3.37, -17.10, -10.01, 3.25, 2.64, 12.64, repro,
2000-04-12,7.02, -19.47, -12.67, 3.09, 2.52, 12.12, repro,
2000-04-13,2.14, -18.64, -2.38, 3.30, 2.59, 12.73, repro,
2000-04-14,3.95, -17.56, 3.30, 3.10, 2.50, 11.75, repro,
2000-04-15,6.43, -18.97, -5.49, 3.15, 2.53, 12.32, repro,
2000-04-16,4.83, -18.43, -9.85, 2.96, 2.45, 11.58, repro,
2000-04-17,3.99, -19.18, 0.08, 3.14, 2.60, 12.10, repro,
2000-04-18,7.07, -14.96, 7.71, 3.03, 2.62, 11.91, repro,
2000-04-19,6.32, -17.62, -3.68, 3.18, 2.56, 12.27, repro,
2000-04-20,5.36, -18.43, -8.82, 3.18, 2.68, 12.43, repro,
2000-04-21,4.05, -19.44, -3.65, 3.13, 2.64, 12.27, repro,
2000-04-22,5.30, -15.77, -3.88, 3.01, 2.48, 11.72, repro,
2000-04-23,2.32, -17.09, -0.83, 3.05, 2.46, 11.72, repro,
2000-04-24,6.60, -18.40, -6.33, 3.10, 2.54, 12.04, repro,
2000-04-25,2.50, -18.22, -0.50, 3.10, 2.53, 11.78, repro,
2000-04-26,4.65, -18.83, -8.02, 2.96, 2.46, 11.38, repro,
2000-04-27,5.48, -18.93, -11.12, 3.17, 2.53, 12.05, repro,
2000-04-28,3.77, -17.31, 3.63, 3.05, 2.51, 11.92, repro,
2000-04-29,5.03, -20.38, -3.97, 3.07, 2.60, 11.87, repro,
2000-04-30,4.07, -19.07, -12.42, 3.17, 2.67, 12.44, repro,
2000-05-01,7.04, -19.67, -7.89, 3.11, 2.63, 12.12, repro,
2000-05-02,6.90, -18.19, 2.95, 3.06, 2.66, 11.76, repro,
2000-05-03,2.81, -17.09, 1.21, 3.24, 2.84, 12.85, repro,
2000-05-04,7.04, -17.04, 1.04, 3.02, 2.61, 11.85, repro,
2000-05-05,5.54, -19.71, 9.53, 3.30, 2.83, 13.01, repro,
2000-05-06,4.30, -21.07, 11.75, 2.97, 2.45, 11.54, repro,
2000-05-07,6.66, -10.13, 6.03, 2.95, 2.50, 11.51, repro,
2000-05-08,2.95, -9.36, -0.51, 3.07, 2.58, 11.87, repro,
2000-05-09,7.03, -18.95, -12.97, 3.12, 2.62, 12.13, repro,
2000-05-10,4.09, -14.72, 11.78, 3.58, 2.84, 13.88, repro,
2000-06-14,3.15, -23.64, -1.27, 6.30, 6.03, 25.97, repro,
2000-06-15,5.83, -22.02, 12.84, 2.94, 2.60, 11.63, repro,
2000-06-16,5.58, -20.55, 9.29, 3.03, 2.52, 11.80, repro,
2000-06-17,5.00, -18.47, 0.81, 2.86, 2.48, 11.17, repro,
2000-06-18,7.00, -21.77, 2.48, 2.87, 2.47, 11.09, repro,
2000-06-19,3.37, -21.27, 4.03, 3.34, 2.58, 12.99, repro,
2000-06-20,5.72, -19.83, 3.24, 2.92, 2.52, 11.64, repro,
2000-06-21,7.15, -19.03, 19.98, 3.28, 2.74, 13.18, repro,
2000-06-22,4.92, -21.28, 9.04, 2.96, 2.59, 11.70, repro,
2000-06-23,4.06, -20.53, -4.54, 3.02, 2.51, 11.61, repro,
2000-06-24,5.30, -20.69, -8.15, 2.87, 2.48, 11.27, repro,
2000-06-25,8.30, -20.70, 2.42, 2.93, 2.49, 11.46, repro,
2000-06-26,5.03, -20.84, 9.38, 3.04, 2.51, 11.81, repro,
2000-06-27,8.26, -22.00, 2.06, 3.33, 2.59, 12.66, repro,
2000-06-28,5.73, -20.09, -12.29, 3.10, 2.49, 11.91, repro,
2000-06-29,4.19, -21.36, 12.56, 2.98, 2.53, 11.76, repro,
2000-06-30,5.89, -20.54, 2.84, 3.13, 2.49, 11.86, repro,
2000-07-01,4.50, -21.13, 9.52, 3.14, 2.57, 12.20, repro,
2000-07-02,5.45, -18.25, 9.43, 3.19, 2.68, 12.33, repro,
2000-07-03,3.26, -20.72, 4.94, 3.89, 2.99, 14.19, repro,
2000-07-04,4.22, -21.05, 4.33, 3.29, 2.93, 13.49, repro,
2000-07-05,5.78, -22.68, -9.70, 4.26, 3.85, 17.64, repro,
2000-07-06,4.95, -19.01, 4.87, 3.33, 2.84, 13.15, repro,
2000-07-07,5.87, -20.02, -10.70, 3.61, 2.92, 14.69, repro,
2000-07-08,7.75, -19.34, 6.52, 3.66, 2.95, 14.34, repro,
2000-07-09,7.04, -20.27, -8.75, 4.44, 3.68, 18.99, repro,
2000-07-10,6.72, -22.69, -9.13, 3.83, 2.91, 14.58, repro,
2000-07-11,5.59, -20.97, 20.78, 3.00, 2.47, 11.64, repro,
2000-07-12,4.71, -22.60, 0.05, 2.98, 2.49, 11.49, repro,
2000-07-13,5.20, -19.53, 4.93, 3.17, 2.54, 11.99, repro,
2000-07-14,5.67, -20.39, -0.84, 3.16, 2.50, 11.97, repro,
2000-07-15,5.06, -20.85, -1.25, 3.23, 2.66, 12.58, repro,
2000-07-16,4.14, -18.73, 5.16, 3.20, 2.61, 12.28, repro,
2000-07-17,4.89, -20.15, -3.59, 2.97, 2.50, 11.46, repro,
2000-07-18,5.27, -18.29, 5.56, 3.02, 2.61, 11.67, repro,
2000-07-19,5.91, -21.01, -1.94, 3.08, 2.57, 12.09, repro,
2000-07-20,6.76, -18.94, 7.34, 3.14, 2.64, 12.15, repro,
2000-07-21,3.83, -19.18, 4.99, 3.03, 2.50, 11.73, repro,
2000-07-22,6.37, -20.57, -5.96, 3.15, 2.61, 12.48, repro,
2000-07-23,3.63, -20.54, 4.79, 3.34, 2.75, 13.25, repro,
2000-07-24,5.34, -21.36, -6.41, 2.95, 2.49, 11.43, repro,
2000-07-25,7.31, -20.16, -2.96, 3.02, 2.51, 11.63, repro,
2000-07-26,4.01, -23.20, 1.30, 3.09, 2.55, 12.04, repro,
2000-07-27,6.05, -20.19, 4.35, 3.21, 2.61, 12.18, repro,
2000-07-28,7.21, -18.38, 9.11, 3.22, 2.65, 12.34, repro,
2000-07-29,7.56, -21.15, -0.51, 3.25, 2.70, 12.43, repro,
2000-07-30,5.54, -18.78, 23.15, 6.44, 4.30, 23.18, repro,
2000-08-02,13.25, -16.44, -7.40, 6.20, 5.85, 25.96, repro,
2000-08-03,6.70, -20.71, 3.63, 3.11, 2.63, 12.42, repro,
2000-08-04,7.28, -20.11, 4.85, 3.21, 2.58, 12.33, repro,
2000-08-05,4.90, -22.11, -0.78, 3.28, 2.55, 12.42, repro,
2000-08-06,7.68, -19.97, 9.00, 3.10, 2.60, 12.09, repro,
2000-08-07,6.08, -19.93, 6.65, 3.11, 2.52, 12.01, repro,
2000-08-08,3.02, -20.86, 3.53, 3.22, 2.58, 12.29, repro,
2000-08-09,6.13, -20.49, 9.52, 3.17, 2.70, 12.27, repro,
2000-08-10,5.16, -20.77, -7.24, 3.91, 2.76, 14.28, repro,
2000-08-11,3.65, -19.51, -0.80, 3.08, 2.67, 12.27, repro,
2000-08-12,5.81, -19.80, 5.63, 3.42, 2.74, 13.01, repro,
2000-08-13,4.11, -18.41, -7.42, 3.37, 2.59, 12.66, repro,
2000-08-14,3.37, -18.18, 13.61, 3.12, 2.58, 12.13, repro,
2000-08-15,4.78, -19.73, -8.37, 3.15, 2.54, 11.91, repro,
2000-08-16,6.21, -19.45, 8.21, 3.04, 2.50, 11.51, repro,
2000-08-18,5.01, -19.27, -4.13, 3.30, 2.63, 12.79, repro,
2000-08-19,5.67, -18.52, 13.66, 3.05, 2.46, 11.50, repro,
2000-08-20,6.42, -21.11, -4.36, 3.16, 2.56, 12.10, repro,
2000-08-21,6.66, -19.24, -0.27, 3.07, 2.60, 11.83, repro,
2000-08-22,7.03, -21.99, 0.69, 3.25, 2.52, 11.89, repro,
2000-08-23,4.42, -16.85, -0.22, 3.22, 2.59, 12.52, repro,
2000-08-24,8.05, -22.71, 1.24, 3.38, 2.58, 12.78, repro,
2000-08-25,5.91, -20.16, -7.55, 3.35, 2.61, 12.43, repro,
2000-08-26,6.38, -19.47, 8.55, 3.13, 2.56, 11.90, repro,
2000-08-27,7.80, -21.91, 6.91, 3.28, 2.62, 12.41, repro,
2000-08-28,2.70, -18.98, 8.28, 3.11, 2.63, 12.18, repro,
2000-08-29,4.50, -20.52, 0.09, 3.07, 2.58, 11.80, repro,
2000-08-30,2.95, -19.41, 7.10, 3.26, 2.63, 12.34, repro,
2000-08-31,5.65, -19.95, -5.97, 3.04, 2.53, 11.61, repro,
2000-09-01,7.81, -21.15, -6.43, 4.13, 3.10, 15.20, repro,
2000-09-02,7.68, -17.15, -1.73, 4.23, 3.19, 16.45, repro,
2000-09-03,10.28, -20.59, 5.56, 3.68, 2.84, 13.67, repro,
2000-09-04,4.69, -21.39, -5.94, 3.38, 2.71, 12.71, repro,
2000-09-05,4.20, -22.26, -1.75, 3.22, 2.50, 11.74, repro,
2000-09-06,7.49, -21.03, -9.74, 3.12, 2.53, 11.91, repro,
2000-09-07,4.50, -17.80, 4.17, 3.12, 2.71, 12.05, repro,
2000-09-08,9.55, -20.64, -7.36, 3.52, 2.73, 13.06, repro,
2000-09-09,8.29, -19.64, -4.21, 3.44, 2.70, 13.47, repro,
2000-09-10,5.18, -19.34, 6.48, 3.29, 2.73, 12.69, repro,
2000-09-11,6.80, -20.86, -3.82, 3.18, 2.62, 12.02, repro,
2000-09-12,6.15, -17.63, 2.46, 3.20, 2.66, 12.12, repro,
2000-09-13,7.76, -20.47, -1.23, 3.26, 2.64, 12.28, repro,
2000-09-14,6.21, -19.41, 1.81, 3.42, 2.76, 13.18, repro,
2000-09-15,5.30, -21.14, 7.89, 3.05, 2.54, 11.72, repro,
2000-09-16,5.68, -22.27, 4.23, 3.02, 2.58, 11.80, repro,
2000-09-17,5.66, -17.63, 12.39, 3.20, 2.63, 12.12, repro,
2000-09-18,6.22, -20.98, -7.50, 3.00, 2.57, 11.75, repro,
2000-09-19,3.22, -18.90, 6.70, 3.13, 2.63, 12.30, repro,
2000-09-20,3.83, -21.49, -4.77, 3.20, 2.63, 12.15, repro,
2000-09-21,3.89, -21.07, 1.03, 3.34, 2.75, 12.76, repro,
2000-09-22,2.60, -19.51, 3.68, 3.40, 2.97, 13.04, repro,
2000-09-23,0.51, -22.23, 2.98, 3.42, 2.99, 13.71, repro,
2000-09-24,4.84, -18.75, -3.02, 3.28, 2.77, 12.71, repro,
2000-09-25,4.86, -20.28, -5.76, 3.53, 2.80, 13.61, repro,
2000-09-26,6.93, -18.66, 0.13, 3.00, 2.59, 11.75, repro,
2000-09-27,7.12, -19.67, 0.38, 3.10, 2.59, 11.92, repro,
2000-09-28,6.05, -21.27, 3.06, 3.10, 2.77, 12.21, repro,
2000-09-29,5.16, -19.97, 3.58, 3.20, 2.62, 12.00, repro,
2000-09-30,4.62, -22.27, 3.50, 3.04, 2.55, 11.62, repro,
2000-10-01,7.05, -19.65, -0.05, 3.03, 2.59, 11.96, repro,
2000-10-02,4.54, -19.03, 1.63, 3.07, 2.56, 12.09, repro,
2000-10-03,5.53, -18.56, -7.29, 3.01, 2.56, 11.73, repro,
2000-10-04,6.35, -17.40, 2.89, 2.99, 2.52, 11.66, repro,
2000-10-05,6.62, -21.80, -7.60, 2.97, 2.62, 11.50, repro,
2000-10-06,5.31, -19.91, -6.51, 2.99, 2.55, 11.75, repro,
2000-10-07,9.99, -21.85, -4.09, 2.99, 2.49, 11.48, repro,
2000-10-08,8.26, -20.08, -2.78, 2.95, 2.52, 11.49, repro,
2000-10-09,6.92, -21.04, 3.26, 2.93, 2.54, 11.69, repro,
2000-10-10,12.99, -16.71, 9.94, 3.04, 2.55, 11.70, repro,
2000-10-11,4.57, -17.89, -4.86, 3.20, 2.58, 12.46, repro,
2000-10-12,6.61, -21.44, -7.90, 3.11, 2.66, 12.00, repro,
2000-10-13,6.78, -18.51, 3.64, 3.09, 2.65, 12.11, repro,
2000-10-14,5.58, -21.91, -1.90, 3.16, 2.70, 12.35, repro,
2000-10-15,5.54, -20.14, -2.80, 3.88, 3.49, 15.51, repro,
2000-10-16,7.25, -19.80, -1.30, 3.17, 2.58, 11.96, repro,
2000-10-17,7.50, -20.67, 2.09, 3.17, 2.64, 11.95, repro,
2000-10-18,7.71, -16.76, 6.44, 3.08, 2.58, 11.58, repro,
2000-10-19,6.03, -21.15, 3.77, 3.12, 2.65, 12.36, repro,
2000-10-20,5.45, -21.88, -3.55, 3.26, 2.68, 12.48, repro,
2000-10-21,9.50, -21.18, -1.58, 3.02, 2.58, 11.75, repro,
2000-10-22,5.22, -20.81, -3.46, 3.10, 2.66, 12.26, repro,
2000-10-23,7.20, -19.23, 0.77, 3.20, 2.58, 12.35, repro,
2000-10-24,4.32, -20.78, -4.84, 3.01, 2.55, 11.72, repro,
2000-10-25,7.89, -19.93, 4.42, 2.90, 2.48, 11.33, repro,
2000-10-26,6.76, -24.25, -7.81, 3.09, 2.56, 11.95, repro,
2000-10-27,6.50, -21.20, 2.32, 3.22, 2.70, 12.72, repro,
2000-10-28,7.98, -20.40, 2.57, 3.42, 2.71, 12.70, repro,
2000-10-29,5.21, -22.17, 6.34, 3.15, 2.61, 12.23, repro,
2000-10-30,19.08, -19.00, -60.73, 12.41, 11.40, 64.18, repro,
2000-11-02,5.41, -18.45, 1.38, 9.22, 10.07, 42.78, repro,
2000-11-03,5.02, -22.48, 3.12, 3.20, 2.82, 12.38, repro,
2000-11-04,4.87, -20.82, 7.23, 3.37, 2.67, 12.80, repro,
2000-11-05,7.61, -20.47, 7.27, 3.10, 2.64, 11.70, repro,
2000-11-06,5.29, -20.51, 1.82, 3.07, 2.67, 12.10, repro,
2000-11-07,5.90, -22.35, -7.59, 3.24, 2.84, 12.89, repro,
2000-11-08,7.11, -20.75, -2.96, 3.05, 2.61, 11.69, repro,
2000-11-09,5.28, -18.08, 15.24, 3.14, 2.59, 12.03, repro,
2000-11-10,7.29, -18.86, 8.54, 3.41, 2.79, 12.92, repro,
2000-11-11,6.56, -20.62, 2.38, 3.22, 2.64, 12.48, repro,
2000-11-12,8.68, -22.13, -6.95, 3.22, 2.59, 12.67, repro,
2000-11-13,5.86, -20.87, 3.26, 3.04, 2.65, 11.74, repro,
2000-11-14,2.22, -17.71, 1.02, 3.10, 2.74, 12.00, repro,
2000-11-15,6.75, -19.69, 4.44, 3.20, 2.77, 12.80, repro,
2000-11-16,7.02, -20.51, 3.22, 3.22, 2.68, 12.30, repro,
2000-11-17,5.10, -20.15, -1.38, 3.07, 2.67, 11.91, repro,
2000-11-18,4.39, -19.68, -5.00, 3.07, 2.70, 11.87, repro,
2000-11-19,5.83, -19.37, -5.13, 3.56, 2.83, 13.54, repro,
2000-11-20,6.16, -21.37, -12.30, 3.19, 2.81, 12.26, repro,
2000-11-21,5.07, -20.35, -1.22, 3.24, 2.86, 12.68, repro,
2000-11-22,5.86, -18.78, -4.54, 3.23, 2.77, 12.48, repro,
2000-11-23,5.89, -21.47, 2.07, 3.18, 2.65, 12.37, repro,
2000-11-24,8.23, -21.33, 1.05, 3.40, 2.79, 13.13, repro,
2000-11-25,5.21, -20.94, -1.88, 3.14, 2.93, 12.82, repro,
2000-11-26,5.48, -19.94, 6.53, 3.28, 2.88, 13.24, repro,
