PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.7374997449 North Latitude, -118.4716605899 East Longitude, 1826.29949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-25,-1.02, -0.31, 9.02, 2.01, 1.66, 7.41, repro,
2006-11-26,-1.77, -0.57, 10.00, 1.99, 1.65, 7.35, repro,
2006-11-27,-3.16, -2.15, 14.56, 1.99, 1.64, 7.32, repro,
2006-11-28,0.32, -1.82, 9.95, 1.96, 1.64, 7.25, repro,
2006-11-29,-0.74, -0.94, 0.58, 1.97, 1.65, 7.34, repro,
2006-11-30,-0.36, -0.43, 3.71, 1.96, 1.65, 7.31, repro,
2006-12-01,0.51, -0.70, 3.53, 1.97, 1.64, 7.32, repro,
2006-12-02,1.03, -2.31, -7.95, 1.96, 1.64, 7.26, repro,
2006-12-03,-0.50, -0.88, -0.37, 1.96, 1.65, 7.31, repro,
2006-12-04,-0.32, -1.13, -2.63, 2.01, 1.66, 7.45, repro,
2006-12-05,0.02, -0.60, 2.78, 2.05, 1.77, 7.61, repro,
2006-12-06,0.35, -1.06, 3.90, 2.05, 1.79, 7.72, repro,
2006-12-07,-0.95, -0.63, 2.26, 1.99, 1.70, 7.42, repro,
2006-12-08,-1.35, -0.65, 4.63, 1.97, 1.70, 7.40, repro,
2006-12-09,-0.47, -1.70, 0.03, 2.05, 1.73, 7.60, repro,
2006-12-10,-0.13, -1.12, 15.17, 2.05, 1.74, 7.66, repro,
2006-12-11,-0.41, -2.42, 5.87, 2.00, 1.67, 7.40, repro,
2006-12-12,-0.90, -1.02, 6.83, 2.02, 1.71, 7.51, repro,
2006-12-13,-0.41, -2.08, 1.68, 1.97, 1.72, 7.46, repro,
2006-12-14,0.06, -2.61, 8.22, 1.99, 1.73, 7.50, repro,
2006-12-15,-1.63, -2.86, -2.43, 2.07, 1.78, 7.84, repro,
2006-12-16,-0.62, -2.27, 0.27, 2.07, 1.80, 7.67, repro,
2006-12-17,-0.18, -1.25, 5.07, 2.23, 1.96, 8.51, repro,
2006-12-18,-1.43, -3.61, 3.88, 2.12, 1.83, 8.10, repro,
2006-12-19,0.74, -1.49, 2.84, 2.08, 1.83, 7.92, repro,
2006-12-20,-1.73, -1.51, 4.18, 2.14, 1.88, 8.11, repro,
2006-12-21,-0.80, -0.51, 1.04, 1.98, 1.79, 7.58, repro,
2006-12-22,-1.12, -0.78, 1.42, 2.15, 1.95, 8.25, repro,
2006-12-23,0.25, -0.28, -1.94, 2.07, 1.82, 7.89, repro,
2006-12-24,-1.52, -0.77, 6.81, 1.96, 1.67, 7.37, repro,
2006-12-25,-0.90, -0.76, -1.72, 2.05, 1.80, 7.72, repro,
2006-12-26,-4.41, -3.50, 14.42, 2.06, 1.78, 7.91, repro,
2006-12-27,1.23, 0.79, 4.06, 2.03, 1.77, 7.77, repro,
2006-12-28,1.13, -3.44, -1.60, 2.31, 2.02, 8.81, repro,
2006-12-29,1.72, -3.11, -6.86, 2.13, 1.84, 8.10, repro,
2006-12-30,-0.71, -0.77, 1.82, 2.14, 1.86, 8.00, repro,
2006-12-31,0.74, -0.70, 3.71, 2.20, 1.93, 8.57, repro,
2007-01-01,2.35, -4.81, -9.13, 2.22, 1.98, 8.59, repro,
2007-01-02,1.04, -0.24, 1.06, 2.15, 1.92, 8.28, repro,
2007-01-03,0.77, -2.05, 15.91, 2.03, 1.82, 7.75, repro,
2007-01-04,-0.67, -3.54, 7.35, 1.96, 1.69, 7.50, repro,
2007-01-05,0.29, -2.06, 0.79, 1.99, 1.76, 7.62, repro,
2007-01-06,0.42, -1.07, -0.43, 1.99, 1.74, 7.52, repro,
2007-01-07,1.09, -1.07, -8.47, 1.99, 1.68, 7.42, repro,
2007-01-08,0.22, -1.83, -3.67, 2.02, 1.72, 7.53, repro,
2007-01-09,0.08, -1.15, -5.45, 1.99, 1.67, 7.28, repro,
2007-01-10,-2.30, 0.41, 4.21, 2.00, 1.67, 7.34, repro,
2007-01-11,-1.24, -0.86, -8.41, 2.07, 1.69, 7.59, repro,
2007-01-12,0.78, -1.63, -6.70, 1.96, 1.63, 7.23, repro,
2007-01-13,1.24, -1.60, -4.74, 1.91, 1.61, 7.05, repro,
2007-01-14,0.67, -2.76, -1.58, 1.91, 1.60, 7.04, repro,
2007-01-15,-0.21, -1.84, -9.52, 1.92, 1.60, 7.05, repro,
2007-01-16,-0.10, -1.48, -3.06, 1.97, 1.63, 7.24, repro,
2007-01-17,0.07, -1.52, -3.37, 1.96, 1.67, 7.27, repro,
2007-01-18,1.14, -0.83, -10.50, 1.99, 1.72, 7.42, repro,
2007-01-19,0.11, -0.77, -3.71, 1.99, 1.64, 7.38, repro,
2007-01-20,-0.22, -0.82, -8.90, 2.00, 1.62, 7.35, repro,
2007-01-21,-1.00, -1.69, -6.96, 1.93, 1.62, 7.10, repro,
2007-01-22,0.95, -0.54, -3.98, 1.92, 1.62, 7.08, repro,
2007-01-23,-0.24, -0.91, -5.66, 1.94, 1.63, 7.14, repro,
2007-01-24,-0.72, -1.24, -2.83, 1.92, 1.61, 7.04, repro,
2007-01-25,-0.35, -0.75, -9.52, 1.98, 1.64, 7.15, repro,
2007-01-26,-0.81, -0.44, -2.45, 1.92, 1.61, 7.01, repro,
2007-01-27,-0.79, -0.64, -0.32, 1.93, 1.62, 7.08, repro,
2007-01-28,-0.82, -0.61, -0.51, 1.92, 1.62, 7.05, repro,
2007-01-29,-1.23, 0.02, -1.80, 1.92, 1.61, 7.02, repro,
2007-01-30,-0.39, -0.15, -0.59, 1.93, 1.60, 7.03, repro,
2007-01-31,0.12, -1.60, 5.00, 1.92, 1.60, 7.01, repro,
2007-02-01,-1.26, -0.10, 1.48, 1.95, 1.65, 7.21, repro,
2007-02-02,0.07, -0.27, 1.70, 1.95, 1.62, 7.15, repro,
2007-02-03,-0.98, -0.43, -2.90, 1.97, 1.63, 7.25, repro,
2007-02-04,-1.66, -0.47, 0.36, 1.93, 1.60, 7.03, repro,
2007-02-05,-0.94, -0.15, -3.53, 1.93, 1.61, 7.04, repro,
2007-02-06,-1.00, -0.03, -5.49, 1.95, 1.62, 7.09, repro,
2007-02-07,0.02, -0.72, 0.76, 1.92, 1.61, 7.00, repro,
2007-02-08,0.93, -0.96, -6.40, 2.01, 1.69, 7.45, repro,
2007-02-09,-1.33, 0.58, 5.84, 1.96, 1.67, 7.26, repro,
2007-02-10,-2.01, -1.36, 1.49, 1.93, 1.61, 7.06, repro,
2007-02-11,-2.00, -1.62, 5.39, 1.92, 1.62, 7.07, repro,
2007-02-12,-0.23, -0.85, -2.12, 1.91, 1.61, 6.97, repro,
2007-02-13,-0.71, -1.55, -7.62, 1.92, 1.61, 7.04, repro,
2007-02-14,0.81, -1.22, -5.27, 1.92, 1.60, 6.99, repro,
2007-02-15,-0.56, -0.93, -3.16, 1.93, 1.61, 7.06, repro,
2007-02-16,1.48, -1.84, -3.44, 1.92, 1.62, 7.10, repro,
2007-02-17,-1.10, 0.26, -2.71, 1.95, 1.65, 7.10, repro,
2007-02-18,-1.50, -0.60, 4.16, 1.92, 1.60, 7.01, repro,
2007-02-19,-0.21, -1.96, 4.98, 1.93, 1.60, 7.05, repro,
2007-02-20,-1.33, -0.42, 11.00, 1.93, 1.60, 7.02, repro,
2007-02-21,-0.28, 1.97, 11.24, 1.94, 1.61, 7.11, repro,
2007-02-22,-0.82, 2.02, -0.08, 1.93, 1.60, 7.03, repro,
2007-02-23,-0.41, 0.71, 5.07, 2.19, 1.75, 7.79, repro,
2007-02-24,-0.08, -1.03, 6.58, 1.93, 1.61, 7.05, repro,
2007-02-25,-6.56, -2.06, 1.34, 1.95, 1.61, 7.11, repro,
2007-02-26,-4.68, -7.99, 11.77, 1.94, 1.62, 7.17, repro,
2007-02-27,-0.96, 0.52, 3.74, 1.94, 1.62, 7.12, repro,
2007-02-28,-0.58, -1.37, 4.62, 1.94, 1.61, 7.06, repro,
2007-03-01,-0.54, -1.41, 4.53, 1.99, 1.67, 7.29, repro,
2007-03-02,1.22, -2.23, -1.46, 1.99, 1.67, 7.30, repro,
2007-03-03,-0.63, -0.83, -3.64, 1.96, 1.65, 7.22, repro,
2007-03-04,-0.07, -1.16, -3.62, 1.96, 1.65, 7.26, repro,
2007-03-05,-0.53, -0.97, -1.15, 1.96, 1.64, 7.16, repro,
2007-03-06,0.04, -1.29, -3.60, 1.97, 1.64, 7.21, repro,
2007-03-07,-0.97, -0.74, 3.23, 1.96, 1.65, 7.23, repro,
2007-03-08,0.57, -2.96, 6.22, 1.95, 1.64, 7.20, repro,
2007-03-09,-1.49, -1.04, 6.15, 1.96, 1.64, 7.22, repro,
2007-03-10,1.19, -1.43, 1.96, 2.00, 1.67, 7.38, repro,
2007-03-11,-0.86, -1.09, 0.40, 1.98, 1.64, 7.26, repro,
2007-03-12,-1.29, -1.05, -2.78, 1.99, 1.68, 7.44, repro,
2007-03-13,-1.05, -1.06, 6.01, 1.96, 1.65, 7.26, repro,
2007-03-14,-1.64, -0.73, -0.01, 1.95, 1.64, 7.22, repro,
2007-03-15,-0.85, -0.66, 2.24, 1.99, 1.67, 7.30, repro,
2007-03-16,-0.51, -2.13, 3.54, 1.97, 1.64, 7.20, repro,
2007-03-17,-1.35, -1.41, 7.52, 1.94, 1.60, 7.07, repro,
2007-03-18,-1.17, -1.81, 9.40, 1.93, 1.61, 7.07, repro,
2007-03-19,-1.67, -0.08, 5.68, 1.93, 1.59, 7.01, repro,
2007-03-20,-0.32, -1.95, 5.37, 2.03, 1.66, 7.37, repro,
2007-03-21,-1.47, -2.40, 6.89, 2.04, 1.66, 7.42, repro,
2007-03-22,0.14, -1.90, 5.20, 1.98, 1.64, 7.36, repro,
2007-03-23,-1.01, -3.44, 9.33, 1.98, 1.63, 7.30, repro,
2007-03-24,-0.85, -2.20, 8.95, 1.95, 1.63, 7.22, repro,
2007-03-25,-2.22, -1.23, 14.18, 1.94, 1.58, 7.01, repro,
2007-03-26,-2.23, -2.62, 3.16, 1.96, 1.64, 7.24, repro,
2007-03-27,-2.85, -0.42, 7.04, 1.99, 1.62, 7.24, repro,
2007-03-28,-2.17, -0.16, 12.94, 2.01, 1.62, 7.27, repro,
2007-03-29,0.15, -2.19, -3.86, 1.98, 1.63, 7.30, repro,
2007-03-30,-0.37, -2.01, -2.99, 1.95, 1.59, 7.07, repro,
2007-03-31,-1.35, -0.88, 6.22, 1.95, 1.59, 7.07, repro,
2007-04-01,-1.39, -0.87, 10.19, 1.93, 1.60, 7.07, repro,
2007-04-02,-1.37, -0.75, 12.19, 1.95, 1.59, 7.02, repro,
2007-04-03,-1.69, -1.32, 4.19, 1.98, 1.64, 7.27, repro,
2007-04-04,-0.40, -1.67, -4.28, 1.98, 1.63, 7.26, repro,
2007-04-05,-1.74, -0.58, 1.13, 2.02, 1.67, 7.39, repro,
2007-04-06,-2.28, -1.48, 0.22, 2.04, 1.72, 7.53, repro,
2007-04-07,-0.50, -1.90, 5.47, 1.97, 1.62, 7.13, repro,
2007-04-08,-1.48, -1.78, 15.94, 1.95, 1.58, 7.01, repro,
2007-04-09,-2.21, 0.41, 6.50, 1.96, 1.59, 7.09, repro,
2007-04-10,-0.61, -1.87, 3.35, 2.01, 1.64, 7.29, repro,
2007-04-11,-1.65, -0.07, 9.73, 2.00, 1.65, 7.25, repro,
2007-04-12,-0.45, -1.41, 16.31, 1.94, 1.60, 7.07, repro,
2007-04-13,0.26, -2.35, 4.94, 1.98, 1.64, 7.24, repro,
2007-04-14,-1.88, -2.02, 8.23, 1.96, 1.60, 7.10, repro,
2007-04-15,-3.10, -5.51, 13.96, 1.97, 1.61, 7.14, repro,
2007-04-16,2.73, -2.72, 2.22, 1.96, 1.61, 7.16, repro,
2007-04-17,-1.35, -1.43, 3.32, 1.96, 1.60, 7.14, repro,
2007-04-18,-0.83, -2.21, -0.20, 1.95, 1.61, 7.14, repro,
2007-04-19,-1.76, -0.90, 5.49, 1.95, 1.58, 7.03, repro,
2007-04-20,-1.26, -1.68, 8.58, 1.95, 1.59, 7.09, repro,
2007-04-21,-1.55, -1.61, 5.55, 1.97, 1.60, 7.15, repro,
2007-04-22,-0.36, -0.32, 15.12, 1.96, 1.59, 7.12, repro,
2007-04-23,0.72, -1.52, 2.97, 1.99, 1.62, 7.16, repro,
2007-04-24,1.73, -2.98, -2.14, 1.98, 1.63, 7.22, repro,
2007-04-25,-1.48, -1.60, 11.51, 1.97, 1.61, 7.13, repro,
2007-04-26,0.09, -2.35, 2.40, 1.97, 1.60, 7.12, repro,
2007-04-27,0.49, -0.79, 2.37, 1.98, 1.59, 7.16, repro,
2007-04-28,-1.56, -1.84, 4.49, 1.97, 1.58, 7.10, repro,
2007-04-29,-2.03, -0.53, 0.70, 1.96, 1.58, 7.08, repro,
2007-04-30,-0.47, -1.67, 5.23, 1.95, 1.59, 7.11, repro,
2007-05-01,-1.38, -1.03, 8.00, 1.95, 1.59, 7.11, repro,
2007-05-02,-2.38, -0.03, 1.92, 2.11, 1.70, 7.73, repro,
2007-05-03,0.23, 3.01, -2.69, 2.13, 1.64, 7.56, repro,
2007-05-04,-0.53, -0.22, 10.82, 1.99, 1.58, 7.13, repro,
2007-05-05,-1.86, -0.63, 1.64, 1.98, 1.62, 7.13, repro,
2007-05-06,-0.27, -2.74, -1.24, 1.97, 1.59, 7.15, repro,
2007-05-07,-0.93, -2.43, -2.92, 1.97, 1.59, 7.14, repro,
2007-05-08,-1.07, -1.64, 4.38, 1.98, 1.58, 7.14, repro,
2007-05-09,-0.91, -1.15, 5.38, 1.98, 1.57, 7.06, repro,
2007-05-10,0.26, -1.19, -0.01, 2.10, 1.67, 7.57, repro,
2007-05-11,-0.82, -0.98, 0.31, 2.06, 1.65, 7.49, repro,
2007-05-12,-1.58, -0.67, 7.41, 1.97, 1.58, 7.13, repro,
2007-05-13,-1.06, -1.45, 3.38, 2.04, 1.63, 7.31, repro,
2007-05-14,-0.36, -0.97, -1.15, 2.00, 1.60, 7.17, repro,
2007-05-15,-0.80, -1.43, 0.62, 1.97, 1.58, 7.04, repro,
2007-05-16,0.28, -0.62, 0.58, 1.98, 1.59, 7.13, repro,
2007-05-17,-0.55, -0.90, 9.04, 2.01, 1.63, 7.28, repro,
2007-05-18,-0.65, -0.42, 6.66, 2.05, 1.67, 7.45, repro,
2007-05-19,0.02, 0.91, -0.51, 2.02, 1.63, 7.21, repro,
2007-05-20,-0.07, -0.76, 4.48, 2.04, 1.64, 7.24, repro,
2007-05-21,2.06, -1.60, 2.46, 2.01, 1.61, 7.14, repro,
2007-05-22,2.64, -1.82, -1.10, 2.10, 1.74, 7.53, repro,
2007-05-23,0.83, -0.12, 5.96, 2.10, 1.72, 7.58, repro,
2007-05-24,-0.67, -1.12, 3.12, 2.11, 1.73, 7.60, repro,
2007-05-25,-0.99, -0.09, 1.59, 2.01, 1.62, 7.15, repro,
2007-05-26,-0.94, -0.70, 1.07, 2.02, 1.62, 7.19, repro,
2007-05-27,-0.13, -1.18, 5.69, 2.03, 1.62, 7.13, repro,
2007-05-28,-1.08, -1.41, 7.53, 2.00, 1.59, 7.13, repro,
2007-05-29,-0.24, -1.05, 5.41, 2.01, 1.60, 7.16, repro,
2007-05-30,-1.35, -0.65, 5.71, 2.03, 1.60, 7.15, repro,
2007-05-31,-0.79, -1.30, 6.28, 2.02, 1.62, 7.15, repro,
2007-06-01,-1.51, -0.46, 4.15, 1.99, 1.58, 7.07, repro,
2007-06-02,-0.79, 0.40, 6.04, 1.98, 1.58, 7.10, repro,
2007-06-03,-0.07, -0.53, -0.56, 1.98, 1.58, 7.09, repro,
2007-06-04,-1.71, -1.00, 8.01, 1.99, 1.59, 7.12, repro,
2007-06-05,-0.84, 0.70, 8.86, 2.03, 1.65, 7.28, repro,
2007-06-06,-0.74, -1.01, 12.02, 2.05, 1.69, 7.43, repro,
2007-06-07,-0.03, -1.12, 6.69, 1.97, 1.58, 7.04, repro,
2007-06-08,-0.05, -1.87, 3.14, 2.00, 1.59, 7.15, repro,
2007-06-09,-0.71, -0.98, 6.23, 2.00, 1.64, 7.28, repro,
2007-06-10,-1.19, -0.17, 9.70, 1.96, 1.59, 7.08, repro,
2007-06-11,-0.74, 0.57, 4.21, 2.02, 1.69, 7.33, repro,
2007-06-12,-1.28, 1.23, 6.92, 2.04, 1.74, 7.41, repro,
2007-06-13,-1.03, -0.49, 1.14, 2.01, 1.64, 7.20, repro,
2007-06-14,0.73, 0.52, -5.84, 2.02, 1.66, 7.29, repro,
2007-06-15,-1.02, -0.46, 4.40, 1.96, 1.60, 7.13, repro,
2007-06-16,0.20, 0.10, -0.58, 1.96, 1.58, 7.01, repro,
2007-06-17,-0.03, -0.29, 4.40, 1.98, 1.59, 7.10, repro,
2007-06-18,-1.08, 0.18, 9.69, 1.97, 1.59, 7.10, repro,
2007-06-19,-1.04, -0.56, -1.97, 1.97, 1.58, 7.07, repro,
2007-06-20,-0.06, -0.27, -2.12, 1.96, 1.59, 7.08, repro,
2007-06-21,-0.42, 0.08, 3.72, 1.97, 1.60, 7.13, repro,
2007-06-22,-0.77, 0.33, 1.42, 1.96, 1.58, 7.04, repro,
2007-06-23,-1.47, 0.53, 3.05, 1.99, 1.58, 7.14, repro,
2007-06-24,-1.83, -0.79, 3.52, 1.99, 1.64, 7.33, repro,
2007-06-25,-1.18, -0.21, -1.47, 1.96, 1.58, 7.06, repro,
2007-06-26,-1.45, -0.22, -5.59, 1.98, 1.59, 7.11, repro,
2007-06-27,-1.53, 0.27, -3.54, 1.98, 1.58, 7.10, repro,
2007-06-28,-1.19, 0.53, 2.54, 1.98, 1.58, 7.11, repro,
2007-06-29,-1.86, 1.05, 5.57, 2.00, 1.63, 7.20, repro,
2007-06-30,-0.17, 0.53, 2.31, 1.97, 1.58, 7.14, repro,
2007-07-01,-0.56, 1.80, 0.34, 2.00, 1.64, 7.25, repro,
2007-07-02,-0.90, 1.09, 10.22, 1.97, 1.59, 7.15, repro,
2007-07-03,-0.00, 0.42, 0.43, 1.98, 1.58, 7.13, repro,
2007-07-04,-1.36, 1.27, -0.23, 1.98, 1.59, 7.18, repro,
2007-07-05,-0.57, -0.58, 1.95, 1.96, 1.58, 7.10, repro,
2007-07-06,-0.80, 0.68, 3.15, 1.97, 1.60, 7.18, repro,
2007-07-07,-2.74, 1.72, -3.93, 1.98, 1.60, 7.23, repro,
2007-07-08,-0.84, 0.05, 3.51, 1.98, 1.60, 7.19, repro,
2007-07-09,-1.26, 0.78, 5.45, 1.97, 1.59, 7.09, repro,
2007-07-10,-1.48, 1.51, 4.84, 2.00, 1.63, 7.16, repro,
2007-07-11,-0.24, 0.07, -0.07, 1.97, 1.60, 7.17, repro,
2007-07-12,-0.26, 1.04, -0.63, 2.02, 1.66, 7.37, repro,
2007-07-13,-1.79, 0.79, 4.30, 2.12, 1.75, 7.70, repro,
2007-07-14,0.09, 1.33, 4.21, 2.00, 1.64, 7.20, repro,
2007-07-15,-1.00, 1.06, 4.63, 2.00, 1.65, 7.25, repro,
2007-07-16,-0.24, 1.43, 6.41, 2.00, 1.65, 7.28, repro,
2007-07-17,-0.69, 0.91, 6.87, 2.00, 1.66, 7.31, repro,
2007-07-18,-1.10, 1.77, 4.64, 2.02, 1.64, 7.38, repro,
2007-07-19,-2.18, 0.65, 5.94, 1.98, 1.61, 7.20, repro,
2007-07-20,-0.86, 0.01, 4.08, 1.99, 1.66, 7.24, repro,
2007-07-21,-0.94, 1.06, 9.51, 2.01, 1.65, 7.27, repro,
2007-07-22,-1.12, 0.80, 2.53, 2.08, 1.68, 7.55, repro,
2007-07-23,-1.12, 1.07, 8.03, 2.01, 1.65, 7.35, repro,
2007-07-24,-1.40, 1.36, 10.80, 2.02, 1.67, 7.40, repro,
2007-07-25,0.32, 1.50, 5.45, 2.05, 1.73, 7.62, repro,
2007-07-26,0.43, 0.88, -8.92, 1.99, 1.61, 7.19, repro,
2007-07-27,-2.31, 1.13, 7.03, 2.09, 1.77, 7.69, repro,
2007-07-28,-1.71, 1.53, 3.20, 2.04, 1.71, 7.46, repro,
2007-07-29,-0.83, 0.03, 7.18, 2.01, 1.68, 7.38, repro,
2007-07-30,-0.92, 0.12, 7.57, 2.02, 1.69, 7.46, repro,
2007-07-31,-1.56, 0.82, 3.11, 1.98, 1.61, 7.17, repro,
2007-08-01,-3.11, -0.26, 11.99, 2.01, 1.65, 7.30, repro,
2007-08-02,-0.44, 1.29, 13.47, 1.99, 1.60, 7.13, repro,
2007-08-03,1.30, 0.50, 11.35, 2.01, 1.67, 7.37, repro,
2007-08-04,0.24, -0.09, 9.28, 1.97, 1.60, 7.14, repro,
2007-08-05,-0.35, 0.82, 11.17, 2.00, 1.60, 7.20, repro,
2007-08-06,-0.16, 0.10, 12.78, 1.99, 1.63, 7.26, repro,
2007-08-07,-0.49, 0.47, 7.60, 2.00, 1.64, 7.31, repro,
2007-08-08,-0.51, 0.44, 9.23, 1.97, 1.58, 7.07, repro,
2007-08-09,1.35, -0.10, 6.17, 1.96, 1.60, 7.14, repro,
2007-08-10,-0.56, 0.37, 11.86, 1.97, 1.60, 7.16, repro,
2007-08-11,-0.48, 0.48, 6.12, 1.94, 1.58, 6.99, repro,
2007-08-12,-0.53, 0.37, 10.29, 1.96, 1.59, 7.07, repro,
2007-08-13,-0.98, 1.29, 8.71, 1.97, 1.59, 7.12, repro,
2007-08-14,-0.11, 0.64, 7.98, 2.09, 1.71, 7.59, repro,
2007-08-15,-0.81, 0.65, 2.49, 2.10, 1.70, 7.52, repro,
2007-08-16,0.73, 0.37, 13.81, 2.08, 1.72, 7.61, repro,
2007-08-17,0.50, 0.98, 7.74, 2.05, 1.64, 7.38, repro,
2007-08-18,-2.30, 0.58, 8.38, 2.11, 1.75, 7.79, repro,
2007-08-19,-0.75, -0.41, 7.48, 2.09, 1.69, 7.76, repro,
2007-08-20,-0.26, -1.10, 3.06, 2.08, 1.70, 7.56, repro,
2007-08-21,-0.04, 1.48, 7.95, 2.09, 1.66, 7.51, repro,
2007-08-22,1.85, 0.20, 6.32, 2.06, 1.64, 7.42, repro,
2007-08-23,0.53, 0.74, 12.49, 2.05, 1.64, 7.43, repro,
2007-08-24,-0.30, 0.99, 12.04, 2.13, 1.70, 7.67, repro,
2007-08-25,-0.31, -0.12, -1.98, 2.07, 1.70, 7.55, repro,
2007-08-26,-0.00, 0.07, 14.85, 2.10, 1.72, 7.68, repro,
2007-08-27,0.46, 1.49, 3.11, 2.14, 1.79, 7.81, repro,
2007-08-28,-1.30, 0.65, 10.04, 2.10, 1.72, 7.64, repro,
2007-08-29,0.87, 1.04, -5.60, 2.08, 1.69, 7.56, repro,
2007-08-30,-2.24, 1.97, 10.09, 2.08, 1.69, 7.56, repro,
2007-08-31,0.55, 0.18, 6.01, 2.09, 1.71, 7.66, repro,
2007-09-01,-0.57, 0.86, 8.55, 2.07, 1.69, 7.50, repro,
2007-09-02,-0.53, 1.33, -0.78, 2.10, 1.71, 7.55, repro,
2007-09-03,0.35, 0.66, 10.77, 2.06, 1.68, 7.49, repro,
2007-09-04,0.32, -0.74, 9.13, 2.08, 1.69, 7.55, repro,
2007-09-05,-0.42, -2.26, 10.90, 2.06, 1.68, 7.43, repro,
2007-09-06,-0.67, -0.37, 10.33, 2.06, 1.68, 7.46, repro,
2007-09-07,0.74, 0.32, 8.33, 2.09, 1.72, 7.63, repro,
2007-09-08,-0.03, -0.04, 6.48, 2.18, 1.81, 8.01, repro,
2007-09-09,1.34, 0.19, 1.83, 2.16, 1.84, 8.15, repro,
2007-09-10,0.04, 0.58, 4.87, 2.07, 1.67, 7.42, repro,
2007-09-11,-0.99, 0.09, 2.64, 2.08, 1.69, 7.48, repro,
2007-09-12,-1.35, 0.48, 4.51, 2.10, 1.68, 7.51, repro,
2007-09-13,-1.46, -0.33, 8.99, 2.31, 1.74, 8.16, repro,
2007-09-14,-0.19, -0.82, 4.74, 2.11, 1.71, 7.61, repro,
2007-09-15,-0.52, -1.30, 9.13, 2.16, 1.69, 7.78, repro,
2007-09-16,-0.15, -0.04, 7.16, 2.15, 1.68, 7.59, repro,
2007-09-17,-0.11, 0.17, 4.38, 2.14, 1.76, 7.79, repro,
2007-09-18,-0.28, -1.28, 9.26, 2.07, 1.71, 7.54, repro,
2007-09-19,-2.28, -0.20, 12.25, 1.99, 1.59, 7.16, repro,
2007-09-20,0.18, -0.97, 9.49, 2.03, 1.63, 7.33, repro,
2007-09-21,-2.22, 0.01, 21.15, 2.10, 1.69, 7.66, repro,
2007-09-22,0.72, -0.53, 6.13, 2.07, 1.65, 7.46, repro,
2007-09-23,-1.34, -0.33, 8.25, 2.10, 1.71, 7.65, repro,
2007-09-24,-0.95, -0.01, 12.09, 2.12, 1.67, 7.60, repro,
