PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P541
Station name,BlkwllFarmCS2005
Begin Date, 2005-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867318673 North Latitude, -120.0006789759 East Longitude, 209.19831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-25,-0.39, 2.72, -9.80, 1.99, 1.57, 7.26, repro,
2006-02-26,0.14, 2.24, -17.16, 1.98, 1.59, 7.37, repro,
2006-02-27,2.33, 2.98, -2.39, 2.02, 1.61, 7.52, repro,
2006-02-28,-3.19, 3.41, -7.56, 2.04, 1.64, 7.57, repro,
2006-03-01,-0.37, 1.27, -10.63, 2.09, 1.66, 7.59, repro,
2006-03-02,0.50, 1.62, -11.55, 1.98, 1.60, 7.34, repro,
2006-03-03,-0.29, 2.97, -0.67, 2.07, 1.61, 7.65, repro,
2006-03-04,-0.28, 1.96, -18.01, 1.96, 1.58, 7.31, repro,
2006-03-05,-1.06, 1.62, -13.71, 1.97, 1.59, 7.34, repro,
2006-03-06,0.26, 2.36, -9.13, 1.97, 1.59, 7.33, repro,
2006-03-07,-0.57, 0.61, -10.67, 1.99, 1.61, 7.43, repro,
2006-03-08,-1.03, 2.03, -8.08, 1.97, 1.59, 7.31, repro,
2006-03-09,-0.80, 1.58, -1.39, 1.95, 1.59, 7.28, repro,
2006-03-10,-1.55, 3.63, 6.71, 1.97, 1.59, 7.36, repro,
2006-03-11,-0.32, 1.87, -6.37, 1.99, 1.61, 7.39, repro,
2006-03-12,-0.28, 0.44, -14.14, 2.01, 1.61, 7.41, repro,
2006-03-13,-0.89, 2.61, -13.67, 2.02, 1.62, 7.48, repro,
2006-03-14,-0.44, 2.48, -7.57, 2.02, 1.62, 7.49, repro,
2006-03-15,-0.22, 2.47, -13.18, 1.99, 1.60, 7.35, repro,
2006-03-16,-0.13, 0.79, -15.29, 2.08, 1.68, 7.68, repro,
2006-03-17,0.12, 1.47, -16.60, 2.16, 1.77, 8.03, repro,
2006-03-18,-0.68, 1.74, -11.64, 2.04, 1.68, 7.60, repro,
2006-03-19,-2.27, 0.59, -12.37, 2.00, 1.63, 7.40, repro,
2006-03-20,-0.09, 2.19, -3.94, 1.98, 1.64, 7.44, repro,
2006-03-21,0.28, 1.20, -9.73, 1.99, 1.63, 7.44, repro,
2006-03-22,0.29, 0.71, -14.48, 1.98, 1.64, 7.45, repro,
2006-03-23,5.15, 2.43, -23.39, 8.32, 5.09, 23.74, repro,
2006-03-24,-2.05, 0.77, -2.95, 3.28, 2.81, 12.40, repro,
2006-03-25,0.70, 0.55, -0.09, 2.06, 1.67, 7.63, repro,
2006-03-26,-1.51, 2.27, -8.98, 2.05, 1.67, 7.67, repro,
2006-03-27,0.48, 1.25, -6.46, 2.06, 1.67, 7.67, repro,
2006-03-28,0.26, 2.89, -7.18, 2.00, 1.65, 7.53, repro,
2006-03-29,-0.13, 1.50, -7.77, 1.94, 1.61, 7.32, repro,
2006-03-30,-0.85, 1.54, -6.64, 1.93, 1.60, 7.24, repro,
2006-03-31,-0.28, -0.63, -10.39, 1.95, 1.62, 7.40, repro,
2006-04-01,1.67, 1.26, -7.30, 1.97, 1.65, 7.44, repro,
2006-04-02,0.41, 1.34, -3.67, 1.93, 1.61, 7.32, repro,
2006-04-03,0.71, 3.57, -6.24, 1.94, 1.61, 7.34, repro,
2006-04-04,-2.74, -3.39, -20.42, 1.98, 1.64, 7.44, repro,
2006-04-05,-0.14, 0.65, -2.02, 1.96, 1.65, 7.54, repro,
2006-04-06,0.61, 0.41, -11.57, 1.97, 1.65, 7.54, repro,
2006-04-07,0.02, -1.06, -16.69, 2.18, 1.85, 8.60, repro,
2006-04-08,2.81, -0.13, -8.68, 2.01, 1.63, 7.51, repro,
2006-04-09,0.20, 0.94, -12.22, 1.94, 1.61, 7.36, repro,
2006-04-10,-0.22, 0.75, -10.65, 1.94, 1.61, 7.31, repro,
2006-04-11,1.08, 1.98, -8.64, 2.00, 1.64, 7.62, repro,
2006-04-12,-0.39, 1.82, -13.84, 1.99, 1.64, 7.66, repro,
2006-04-13,-0.31, 1.20, -12.36, 1.93, 1.60, 7.33, repro,
2006-04-14,-0.68, 0.29, -8.60, 1.95, 1.62, 7.42, repro,
2006-04-15,0.59, 0.90, -9.65, 1.98, 1.63, 7.46, repro,
2006-04-16,0.23, 0.41, -7.15, 1.93, 1.60, 7.31, repro,
2006-04-17,1.14, -0.76, -9.68, 1.93, 1.60, 7.32, repro,
2006-04-18,0.32, 0.12, -14.14, 1.95, 1.64, 7.53, repro,
2006-04-19,0.54, 0.60, -9.64, 1.93, 1.61, 7.34, repro,
2006-04-20,-0.56, 1.67, -4.78, 1.97, 1.65, 7.58, repro,
2006-04-21,-1.03, 0.41, -7.53, 1.92, 1.60, 7.27, repro,
2006-04-22,-0.87, 0.48, -13.66, 1.95, 1.61, 7.37, repro,
2006-04-23,-0.54, 1.90, -11.62, 1.96, 1.64, 7.47, repro,
2006-04-24,0.67, 1.01, -16.12, 1.95, 1.64, 7.42, repro,
2006-04-25,-1.23, 1.53, -7.41, 2.01, 1.73, 7.72, repro,
2006-04-26,-1.35, 1.17, -6.83, 1.99, 1.67, 7.61, repro,
2006-04-27,-0.81, 2.50, -14.25, 2.03, 1.66, 7.55, repro,
2006-04-28,-0.01, 0.55, -13.86, 1.99, 1.60, 7.37, repro,
2006-04-29,-0.62, -0.14, -13.33, 1.94, 1.61, 7.37, repro,
2006-04-30,-1.28, 0.67, -7.05, 1.93, 1.60, 7.32, repro,
2006-05-01,-0.67, 1.10, -13.81, 1.94, 1.60, 7.33, repro,
2006-05-02,-1.44, 1.78, -7.98, 1.94, 1.60, 7.36, repro,
2006-05-03,-0.37, 0.58, -5.19, 1.94, 1.60, 7.40, repro,
2006-05-04,-0.98, 0.98, -12.68, 1.95, 1.61, 7.41, repro,
2006-05-05,-0.47, 1.01, -15.56, 1.94, 1.60, 7.36, repro,
2006-05-06,0.64, 0.52, -9.05, 1.94, 1.60, 7.34, repro,
2006-05-07,-0.13, -0.31, -13.05, 1.94, 1.60, 7.40, repro,
2006-05-08,-0.92, 1.67, -13.07, 1.95, 1.61, 7.41, repro,
2006-05-09,-1.44, 0.74, -9.80, 2.01, 1.63, 7.52, repro,
2006-05-10,-0.36, 0.79, -7.45, 1.94, 1.62, 7.41, repro,
2006-05-11,-0.04, 1.53, -11.01, 1.93, 1.60, 7.32, repro,
2006-05-12,-1.44, 1.23, -5.37, 1.93, 1.60, 7.29, repro,
2006-05-13,-1.00, 1.10, -13.84, 1.93, 1.60, 7.36, repro,
2006-05-14,-0.46, 0.07, -10.33, 1.95, 1.60, 7.41, repro,
2006-05-15,-2.37, 2.60, -6.16, 1.96, 1.61, 7.42, repro,
2006-05-16,-0.59, 0.40, -4.53, 1.96, 1.65, 7.48, repro,
2006-05-17,-0.90, 1.84, -6.69, 1.98, 1.65, 7.52, repro,
2006-05-18,-1.39, 0.89, -3.38, 2.00, 1.62, 7.45, repro,
2006-05-19,0.86, 2.13, -7.07, 2.04, 1.65, 7.69, repro,
2006-05-20,-1.29, 0.09, 0.03, 2.05, 1.63, 7.64, repro,
2006-05-21,-0.24, -0.91, -11.95, 2.06, 1.66, 7.71, repro,
2006-05-22,-1.90, 0.43, -9.16, 2.03, 1.68, 7.64, repro,
2006-05-23,-0.84, -0.12, -6.58, 2.01, 1.62, 7.47, repro,
2006-05-24,-1.61, 1.11, -6.50, 2.01, 1.62, 7.51, repro,
2006-05-25,0.49, -0.10, -7.81, 2.12, 1.67, 7.84, repro,
2006-05-26,-0.84, 0.24, -2.80, 2.10, 1.67, 7.88, repro,
2006-05-27,-2.01, 1.02, -3.80, 2.01, 1.63, 7.50, repro,
2006-05-28,-0.88, 0.35, -2.17, 2.03, 1.66, 7.62, repro,
2006-05-29,-0.33, 1.70, -7.87, 2.05, 1.66, 7.69, repro,
2006-05-30,-0.80, 2.01, -2.90, 2.06, 1.65, 7.63, repro,
2006-05-31,-1.59, 1.58, -8.98, 2.10, 1.70, 7.84, repro,
2006-06-01,-1.83, 1.56, -5.04, 2.06, 1.67, 7.72, repro,
2006-06-02,-1.46, 0.77, -8.47, 2.14, 1.71, 7.89, repro,
2006-06-03,-2.34, 1.41, -6.80, 2.09, 1.68, 7.78, repro,
2006-06-04,-0.81, 1.45, -5.56, 2.07, 1.65, 7.67, repro,
2006-06-05,-1.20, 0.84, -6.10, 2.10, 1.69, 7.87, repro,
2006-06-06,-1.40, 1.56, -4.05, 2.08, 1.66, 7.75, repro,
2006-06-07,-1.48, 0.46, -11.83, 2.11, 1.69, 7.87, repro,
2006-06-08,-1.48, 0.97, -10.41, 2.04, 1.65, 7.61, repro,
2006-06-09,-0.47, 1.62, -4.47, 2.09, 1.68, 7.74, repro,
2006-06-10,-1.86, 0.54, -6.82, 2.02, 1.63, 7.54, repro,
2006-06-11,-0.94, 0.72, -3.28, 2.04, 1.65, 7.65, repro,
2006-06-12,-3.47, 2.41, -2.43, 2.08, 1.74, 7.82, repro,
2006-06-13,-0.82, 1.56, -11.34, 2.09, 1.68, 7.73, repro,
2006-06-14,-2.29, 0.95, -3.52, 2.02, 1.62, 7.49, repro,
2006-06-15,-1.91, 1.48, 1.81, 2.05, 1.66, 7.70, repro,
2006-06-16,0.79, 0.42, -2.16, 2.02, 1.64, 7.59, repro,
2006-06-17,-1.30, 2.67, 0.18, 2.01, 1.62, 7.50, repro,
2006-06-18,-1.40, 0.67, -6.90, 2.04, 1.67, 7.72, repro,
2006-06-19,0.50, 1.71, -1.42, 2.04, 1.66, 7.71, repro,
2006-06-20,0.13, 0.45, -4.39, 2.05, 1.67, 7.76, repro,
2006-06-21,0.43, 0.69, -5.02, 2.04, 1.66, 7.74, repro,
2006-06-22,-0.80, 1.18, -1.73, 2.08, 1.73, 7.98, repro,
2006-06-23,-1.96, 1.65, -6.90, 2.05, 1.67, 7.76, repro,
2006-06-24,-3.39, 2.05, 3.69, 2.06, 1.68, 7.82, repro,
2006-06-25,-1.96, 1.67, -1.94, 2.05, 1.67, 7.76, repro,
2006-06-26,-0.09, 2.42, -2.97, 2.04, 1.68, 7.80, repro,
2006-06-27,-0.74, 1.41, -0.77, 2.13, 1.81, 8.10, repro,
2006-06-28,-0.03, 1.86, -4.79, 2.04, 1.68, 7.76, repro,
2006-06-29,-1.66, 1.73, -5.55, 2.05, 1.75, 8.01, repro,
2006-06-30,-2.02, 0.49, -6.70, 2.01, 1.63, 7.65, repro,
2006-07-01,-1.47, 1.41, -0.91, 2.00, 1.64, 7.66, repro,
2006-07-02,-0.99, 0.80, -2.12, 2.06, 1.75, 7.96, repro,
2006-07-03,-1.84, 1.95, -10.35, 2.03, 1.68, 7.77, repro,
2006-07-04,-1.72, 1.93, -11.96, 2.03, 1.67, 7.84, repro,
2006-07-05,-2.40, 1.11, -5.16, 2.02, 1.63, 7.65, repro,
2006-07-06,-0.53, 0.49, -16.23, 2.01, 1.62, 7.63, repro,
2006-07-07,-2.29, 1.28, -6.85, 2.00, 1.64, 7.69, repro,
2006-07-08,-0.81, 2.51, -9.88, 2.01, 1.63, 7.67, repro,
2006-07-09,-1.43, 1.03, -7.80, 2.01, 1.64, 7.69, repro,
2006-07-10,-2.03, 1.62, -10.56, 2.02, 1.65, 7.68, repro,
2006-07-11,-1.52, 2.35, -7.14, 2.04, 1.64, 7.77, repro,
2006-07-12,-2.27, 0.92, -5.71, 2.01, 1.64, 7.72, repro,
2006-07-13,-1.01, 1.73, -6.49, 2.01, 1.64, 7.72, repro,
2006-07-14,-1.01, 1.70, -8.36, 2.01, 1.64, 7.72, repro,
2006-07-15,-1.64, 0.62, -3.81, 2.06, 1.69, 7.80, repro,
2006-07-16,-1.15, 1.04, -1.94, 2.02, 1.63, 7.69, repro,
2006-07-17,-2.00, 1.64, -8.73, 2.09, 1.75, 8.09, repro,
2006-07-18,-1.24, 2.02, -2.04, 1.98, 1.66, 7.59, repro,
2006-07-19,-0.60, 0.86, -3.23, 1.94, 1.62, 7.44, repro,
2006-07-20,-2.34, 2.10, -2.21, 1.95, 1.61, 7.42, repro,
2006-07-21,-2.42, 2.89, -0.96, 1.95, 1.61, 7.41, repro,
2006-07-22,-1.77, 1.79, -8.10, 1.95, 1.60, 7.38, repro,
2006-07-23,-0.43, 1.05, -2.72, 2.00, 1.69, 7.69, repro,
2006-07-24,0.51, 0.64, 0.02, 1.94, 1.61, 7.39, repro,
2006-07-25,-1.27, 1.51, 0.46, 1.98, 1.67, 7.57, repro,
2006-07-26,0.83, 2.22, -6.92, 2.01, 1.71, 7.76, repro,
2006-07-27,-1.30, 2.08, -5.20, 1.95, 1.60, 7.35, repro,
2006-07-28,-1.07, 1.13, 6.42, 2.03, 1.72, 7.70, repro,
2006-07-29,-3.57, 0.95, -5.42, 1.95, 1.61, 7.43, repro,
2006-07-30,-2.23, -0.52, -3.27, 2.02, 1.73, 7.70, repro,
2006-07-31,-2.08, 2.23, 0.88, 1.94, 1.62, 7.43, repro,
2006-08-01,-2.50, 2.34, 0.34, 1.95, 1.61, 7.37, repro,
2006-08-02,-2.56, 2.03, -1.50, 1.99, 1.70, 7.73, repro,
2006-08-03,-1.86, 2.97, -4.39, 1.97, 1.65, 7.62, repro,
2006-08-04,-2.59, 1.63, -3.29, 2.03, 1.67, 7.78, repro,
2006-08-05,-1.71, 0.43, 1.57, 2.02, 1.73, 7.94, repro,
2006-08-06,-0.89, 1.41, -6.03, 1.99, 1.66, 7.68, repro,
2006-08-07,-0.59, 2.31, -5.99, 1.97, 1.65, 7.62, repro,
2006-08-08,-0.53, 1.06, -10.39, 1.97, 1.66, 7.53, repro,
2006-08-09,0.07, 3.37, -7.77, 2.00, 1.67, 7.62, repro,
2006-08-10,0.06, 0.80, -2.49, 1.99, 1.67, 7.59, repro,
2006-08-11,-1.51, 1.18, -4.38, 1.95, 1.62, 7.41, repro,
2006-08-12,-1.49, 1.55, -4.38, 1.95, 1.62, 7.41, repro,
2006-08-13,-1.98, 2.17, -1.96, 1.99, 1.67, 7.58, repro,
2006-08-14,-2.27, 1.16, -3.43, 2.00, 1.68, 7.65, repro,
2006-08-15,-2.23, 2.28, 1.08, 2.06, 1.69, 7.76, repro,
2006-08-16,-0.52, 1.40, -7.48, 1.95, 1.63, 7.46, repro,
2006-08-17,-1.13, 2.61, -4.16, 2.07, 1.70, 7.77, repro,
2006-08-18,-1.78, 1.68, -6.02, 2.01, 1.71, 7.65, repro,
2006-08-19,-1.83, 2.41, -3.47, 1.94, 1.62, 7.37, repro,
2006-08-20,-1.18, 1.77, -1.51, 1.93, 1.61, 7.34, repro,
2006-08-21,-0.67, 1.46, -4.58, 1.95, 1.65, 7.50, repro,
2006-08-22,-0.42, 2.87, -6.12, 2.07, 1.83, 8.05, repro,
2006-08-23,-1.29, 3.52, -6.75, 1.96, 1.64, 7.47, repro,
2006-08-24,-1.95, 2.17, -4.35, 1.96, 1.65, 7.51, repro,
2006-08-25,-0.73, 1.85, 5.92, 1.98, 1.67, 7.65, repro,
2006-08-26,-1.40, 1.38, -1.29, 2.01, 1.71, 7.82, repro,
2006-08-27,0.62, 0.81, -5.38, 2.01, 1.73, 7.84, repro,
2006-08-28,-1.00, 1.56, -1.75, 2.03, 1.73, 7.88, repro,
2006-08-29,-1.99, 2.17, -8.43, 2.02, 1.74, 7.94, repro,
2006-08-30,0.51, 1.10, -4.93, 2.08, 1.75, 8.09, repro,
2006-08-31,-0.29, 1.57, -6.42, 2.01, 1.73, 7.82, repro,
2006-09-01,-0.72, 1.73, -6.71, 2.07, 1.76, 8.02, repro,
2006-09-02,-0.49, 1.06, -9.17, 2.01, 1.72, 7.83, repro,
2006-09-03,-1.34, 2.04, -5.45, 2.01, 1.73, 7.85, repro,
2006-09-04,1.23, 1.77, -15.17, 2.08, 1.77, 8.08, repro,
2006-09-05,-1.05, 2.47, -11.13, 2.07, 1.75, 7.99, repro,
2006-09-06,0.54, 2.80, -9.33, 2.02, 1.73, 7.87, repro,
2006-09-07,-0.58, 2.01, 8.46, 2.06, 1.78, 8.07, repro,
2006-09-08,-0.65, 1.91, -0.34, 2.07, 1.78, 8.11, repro,
2006-09-09,-1.32, 1.45, -4.57, 1.98, 1.69, 7.56, repro,
2006-09-10,-0.51, 2.20, -9.36, 1.98, 1.69, 7.62, repro,
2006-09-11,-0.80, 1.97, -4.45, 2.02, 1.74, 7.78, repro,
2006-09-12,-0.46, 1.15, -5.98, 1.99, 1.69, 7.67, repro,
2006-09-13,0.09, 1.99, -0.93, 2.00, 1.68, 7.63, repro,
2006-09-14,-1.83, 2.39, 3.42, 2.09, 1.78, 7.89, repro,
2006-09-15,-0.88, 0.71, 0.02, 2.05, 1.68, 7.74, repro,
2006-09-16,-0.09, 0.73, -2.12, 1.95, 1.64, 7.46, repro,
2006-09-17,-1.02, 1.81, -0.05, 1.97, 1.65, 7.52, repro,
2006-09-18,-0.27, 0.96, -1.74, 1.96, 1.64, 7.47, repro,
2006-09-19,-0.60, 1.26, 0.04, 1.95, 1.64, 7.43, repro,
2006-09-20,-0.17, 0.92, -4.19, 1.96, 1.64, 7.47, repro,
2006-09-21,-0.66, 1.08, -3.81, 1.98, 1.68, 7.55, repro,
2006-09-22,0.17, 0.22, 2.44, 2.08, 1.75, 7.94, repro,
2006-09-23,-0.28, 1.84, -0.40, 2.05, 1.71, 7.81, repro,
2006-09-24,-0.04, 1.91, -8.86, 2.23, 1.85, 8.56, repro,
2006-09-25,-0.78, 1.95, -4.98, 2.09, 1.73, 7.94, repro,
2006-09-26,-1.26, 1.10, -4.54, 2.08, 1.76, 7.89, repro,
2006-09-27,-1.14, 2.17, -6.98, 2.15, 1.80, 8.19, repro,
2006-09-28,-1.13, 1.52, -6.37, 2.05, 1.73, 7.83, repro,
2006-09-29,0.74, 1.73, -0.09, 2.01, 1.68, 7.58, repro,
2006-09-30,-0.93, 1.30, 0.27, 2.02, 1.68, 7.73, repro,
2006-10-01,-0.37, 1.46, -3.57, 2.00, 1.70, 7.67, repro,
2006-10-02,-1.45, 1.12, -6.52, 2.05, 1.77, 7.79, repro,
2006-10-03,-0.96, 0.85, -10.68, 2.12, 1.79, 7.97, repro,
2006-10-04,0.39, 1.93, -7.65, 2.05, 1.72, 7.79, repro,
2006-10-05,-0.90, 3.17, -0.78, 2.06, 1.70, 7.93, repro,
2006-10-06,-1.48, 1.38, -4.09, 2.03, 1.69, 7.90, repro,
2006-10-07,-0.92, 1.03, -9.08, 2.03, 1.71, 7.88, repro,
2006-10-08,-2.41, 2.16, -6.73, 2.04, 1.73, 7.93, repro,
2006-10-09,-0.37, 0.33, -4.11, 2.10, 1.75, 8.08, repro,
2006-10-10,-1.83, 1.34, -11.14, 2.02, 1.70, 7.83, repro,
2006-10-11,-1.39, 1.39, -4.51, 2.03, 1.74, 7.93, repro,
2006-10-12,-1.77, 1.66, 0.97, 2.00, 1.68, 7.65, repro,
2006-10-13,-2.03, 0.09, -4.67, 1.94, 1.66, 7.56, repro,
2006-10-14,-1.64, 1.66, -2.83, 2.01, 1.73, 7.91, repro,
2006-10-15,-1.47, 1.12, 1.82, 2.02, 1.72, 7.90, repro,
2006-10-16,-0.80, 1.96, 7.30, 2.02, 1.71, 7.86, repro,
2006-10-17,-0.65, 1.59, 0.05, 2.04, 1.74, 8.01, repro,
2006-10-18,-0.21, 1.57, -1.72, 1.98, 1.77, 7.85, repro,
2006-10-19,-1.06, 1.66, -5.47, 2.08, 1.82, 8.17, repro,
2006-10-20,-0.16, 0.75, -8.19, 2.31, 2.05, 9.75, repro,
2006-10-21,-0.90, 0.66, -0.13, 2.22, 1.88, 8.75, repro,
2006-10-22,0.17, 0.59, -5.08, 2.89, 2.65, 11.33, repro,
2006-10-26,-2.86, -1.53, -4.07, 4.89, 4.98, 21.59, repro,
2006-10-27,0.26, 2.56, -9.18, 1.98, 1.76, 7.87, repro,
2006-10-28,-2.02, 2.06, -3.87, 2.13, 1.81, 8.47, repro,
