PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6104147216 North Latitude, -114.7148514040 East Longitude, 85.92238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-29,-1.38, 2.13, 2.25, 2.31, 2.20, 9.43, repro,
1996-01-30,-3.17, 4.28, 1.35, 3.19, 2.91, 13.60, repro,
1996-01-31,-1.56, 0.07, 16.69, 2.28, 2.13, 9.28, repro,
1996-02-01,-2.01, 2.83, 15.36, 2.21, 1.96, 8.89, repro,
1996-02-02,-0.40, 3.36, 3.61, 2.21, 2.04, 8.85, repro,
1996-02-03,-0.59, 2.29, 1.65, 2.26, 2.10, 9.08, repro,
1996-02-04,-0.64, 2.05, -3.69, 2.08, 1.89, 8.95, repro,
1996-02-05,-0.20, 1.90, 1.93, 2.21, 1.99, 8.76, repro,
1996-02-06,-2.11, 2.77, 1.26, 2.29, 2.08, 8.98, repro,
1996-02-07,-1.66, 2.35, 8.17, 2.05, 1.86, 8.81, repro,
1996-02-08,-0.49, 1.54, 7.60, 2.13, 1.90, 8.55, repro,
1996-02-09,0.39, 2.09, -3.05, 3.14, 2.78, 12.64, repro,
1996-02-10,-1.07, 2.60, 6.75, 2.14, 1.89, 8.57, repro,
1996-02-11,0.33, 2.71, 5.86, 2.11, 1.87, 8.50, repro,
1996-02-12,-1.53, 1.85, -10.82, 2.19, 1.98, 8.98, repro,
1996-02-13,-2.94, 3.05, -11.75, 2.39, 2.11, 8.85, repro,
1996-02-14,-2.84, 2.98, -6.25, 1.98, 1.78, 8.88, repro,
1996-02-15,-1.20, 3.40, -3.01, 2.13, 1.89, 8.77, repro,
1996-02-16,-2.61, 2.88, -3.61, 2.27, 2.07, 9.12, repro,
1996-02-17,-1.36, 2.23, -3.51, 2.19, 1.95, 8.80, repro,
1996-02-18,-1.50, 3.82, 5.71, 2.39, 2.12, 9.46, repro,
1996-02-19,-1.81, 1.60, 4.28, 2.33, 2.09, 9.49, repro,
1996-02-20,-1.95, -0.36, -0.43, 2.38, 2.11, 9.51, repro,
1996-02-21,-3.13, 1.20, -5.28, 2.31, 2.07, 9.38, repro,
1996-02-22,-4.64, 1.70, -0.62, 2.23, 1.99, 9.59, repro,
1996-02-23,-2.87, 2.41, 6.57, 2.32, 2.02, 9.14, repro,
1996-02-24,-2.99, 3.77, 5.65, 2.29, 2.03, 9.40, repro,
1996-02-25,-3.58, 2.77, 10.56, 2.16, 1.94, 9.49, repro,
1996-02-26,-0.96, 1.44, 1.77, 2.33, 2.08, 9.56, repro,
1996-02-27,-3.46, 1.58, -0.85, 2.38, 2.16, 9.74, repro,
1996-02-28,-3.14, 1.96, 3.02, 2.42, 2.16, 9.74, repro,
1996-02-29,-1.22, 2.13, 6.48, 2.30, 2.03, 9.29, repro,
1996-03-01,-2.42, 3.22, 9.76, 2.26, 2.04, 9.41, repro,
1996-03-02,0.27, 1.17, 12.11, 2.49, 2.33, 10.39, repro,
1996-03-03,-3.90, 1.99, 5.28, 2.37, 2.18, 9.88, repro,
1996-03-04,-1.76, 0.23, 4.17, 2.28, 2.01, 9.14, repro,
1996-03-05,-2.73, 1.34, 7.42, 2.21, 1.98, 9.49, repro,
1996-03-06,-2.64, 2.76, -1.96, 2.16, 1.92, 9.59, repro,
1996-03-07,-1.55, 1.41, 0.81, 2.25, 2.04, 9.41, repro,
1996-03-08,57.76, -59.12, -41.24, 82.22, 90.93, 120.44, repro,
1996-03-09,-1.61, 2.53, 1.80, 2.07, 1.78, 8.78, repro,
1996-03-10,-2.74, 2.68, -0.71, 2.08, 1.80, 8.87, repro,
1996-03-11,-1.77, 1.47, -2.93, 2.19, 1.93, 9.48, repro,
1996-03-12,-0.83, 1.42, 3.39, 2.18, 1.89, 9.04, repro,
1996-03-13,-1.48, 2.67, 8.37, 2.26, 1.94, 9.44, repro,
1996-03-14,-1.63, -2.22, -5.33, 2.25, 1.98, 9.40, repro,
1996-03-15,0.37, 2.59, 3.64, 2.52, 2.34, 10.73, repro,
1996-03-16,-4.09, 0.10, 7.95, 2.53, 2.35, 10.81, repro,
1996-03-17,-3.83, -0.42, 7.60, 2.69, 2.49, 11.52, repro,
1996-03-18,-2.03, 1.74, 0.33, 2.62, 2.43, 11.82, repro,
1996-03-19,-2.10, 0.44, -3.84, 2.66, 2.48, 11.54, repro,
1996-03-20,-3.49, 0.25, 3.06, 2.59, 2.38, 11.58, repro,
1996-03-21,-0.59, 0.55, 9.60, 2.65, 2.44, 11.39, repro,
1996-03-22,-5.31, -0.33, 0.97, 3.45, 3.34, 15.14, repro,
1996-03-23,-6.43, 0.11, 4.02, 3.44, 3.29, 14.94, repro,
1996-03-24,-0.63, -4.19, -8.55, 2.83, 2.64, 11.39, repro,
1996-03-25,-3.38, 0.56, 6.02, 2.61, 2.49, 11.42, repro,
1996-03-26,-1.92, 0.77, -1.25, 2.52, 2.30, 10.94, repro,
1996-03-27,-2.75, 1.11, 8.62, 2.08, 1.82, 8.41, repro,
1996-03-28,-3.87, 0.65, 2.91, 2.08, 1.81, 8.38, repro,
1996-03-29,-2.81, 1.46, 1.23, 2.09, 1.83, 8.56, repro,
1996-03-30,-1.53, 0.97, 9.39, 2.08, 1.85, 8.55, repro,
1996-03-31,-2.18, 2.40, 6.13, 2.10, 1.86, 8.57, repro,
1996-04-01,-0.68, 2.16, 15.97, 2.10, 1.84, 8.49, repro,
1996-04-02,-1.97, -1.26, 37.40, 8.69, 16.80, 22.53, repro,
1996-04-03,-3.34, 2.24, 14.73, 2.08, 1.82, 8.35, repro,
1996-04-04,-1.71, 2.70, 11.98, 2.08, 1.82, 8.40, repro,
1996-04-05,-1.86, 1.46, 10.21, 2.25, 1.95, 9.02, repro,
1996-04-06,-2.35, 2.03, 7.40, 2.08, 1.83, 8.43, repro,
1996-04-07,-1.70, 1.60, 9.93, 2.06, 1.83, 8.44, repro,
1996-04-08,-1.17, 1.98, 7.62, 2.07, 1.83, 8.37, repro,
1996-04-09,-1.72, 3.09, 7.90, 2.06, 1.81, 8.36, repro,
1996-04-10,-0.76, 1.52, 11.51, 2.10, 1.85, 8.44, repro,
1996-04-11,-0.03, -0.08, 7.07, 2.06, 1.83, 8.36, repro,
1996-04-12,-0.06, 0.87, 11.49, 2.18, 1.88, 8.80, repro,
1996-04-13,-2.65, 1.53, 8.00, 2.12, 1.86, 8.37, repro,
1996-04-14,-0.60, 0.61, 6.56, 2.13, 1.88, 8.38, repro,
1996-04-15,-2.25, 1.75, 8.26, 2.06, 1.82, 8.40, repro,
1996-04-16,-3.29, 0.54, 8.65, 2.16, 1.87, 8.70, repro,
1996-04-17,-3.94, 2.29, 6.87, 2.07, 1.81, 8.49, repro,
1996-04-18,-4.62, -9.06, 13.63, 2.44, 2.12, 8.97, repro,
1996-04-19,-2.96, 0.54, 7.96, 2.15, 1.86, 8.63, repro,
1996-04-20,-1.37, 0.88, 7.27, 2.27, 1.95, 8.82, repro,
1996-04-21,-1.93, 0.57, 9.72, 2.33, 1.95, 9.13, repro,
1996-04-22,-1.13, 0.18, 4.92, 2.22, 1.91, 8.70, repro,
1996-04-23,-2.35, 1.53, 6.77, 2.13, 1.82, 8.49, repro,
1996-04-24,-2.33, 1.87, 10.19, 2.08, 1.81, 8.23, repro,
1996-04-25,-3.53, 2.31, 15.49, 2.05, 1.79, 8.29, repro,
1996-04-26,-2.28, 1.98, 8.37, 2.24, 1.89, 9.16, repro,
1996-04-27,-2.20, 2.08, 15.92, 2.08, 1.80, 8.33, repro,
1996-04-28,-2.04, 2.66, 15.56, 2.19, 1.87, 8.90, repro,
1996-04-29,-1.38, 1.38, 0.89, 2.20, 1.86, 8.87, repro,
1996-04-30,-2.73, 2.11, 7.01, 2.12, 1.84, 8.49, repro,
1996-05-01,-4.67, 1.03, 3.53, 2.20, 1.91, 8.81, repro,
1996-05-02,-3.08, 1.93, 9.64, 2.14, 1.82, 8.70, repro,
1996-05-03,-1.23, 1.47, 11.71, 2.15, 1.83, 8.69, repro,
1996-05-04,-0.86, 0.81, 6.12, 2.05, 1.79, 8.46, repro,
1996-05-05,-1.73, 1.28, 2.72, 2.05, 1.80, 8.27, repro,
1996-05-06,-2.93, 2.16, 9.47, 2.06, 1.83, 8.34, repro,
1996-05-07,-1.87, 2.61, 6.17, 2.16, 1.84, 8.77, repro,
1996-05-08,-1.62, 1.98, 3.05, 2.10, 1.83, 8.39, repro,
1996-05-09,-3.40, 2.89, 7.11, 2.11, 1.81, 8.38, repro,
1996-05-10,-2.04, 1.63, 4.41, 2.17, 1.90, 8.57, repro,
1996-05-11,-1.39, 2.22, 2.85, 2.34, 2.05, 9.47, repro,
1996-05-12,-2.31, 2.76, 1.70, 2.24, 1.96, 8.92, repro,
1996-05-13,-2.39, 2.05, 8.06, 2.16, 1.92, 8.67, repro,
1996-05-14,-1.88, 2.25, 10.14, 2.09, 1.81, 8.40, repro,
1996-05-15,-3.44, 2.30, 5.07, 2.12, 1.84, 8.51, repro,
1996-05-16,-6.43, 1.71, 10.57, 2.30, 2.07, 8.63, repro,
1996-05-17,-4.49, 0.92, 12.70, 2.15, 1.93, 8.68, repro,
1996-05-18,-4.94, 2.37, 10.96, 2.15, 1.92, 8.70, repro,
1996-05-19,-5.90, 1.31, 8.45, 2.06, 1.81, 8.38, repro,
1996-05-20,-5.23, 0.26, 8.45, 2.10, 1.87, 8.55, repro,
1996-05-21,-5.10, 0.85, 10.15, 2.16, 1.94, 8.67, repro,
1996-05-22,-5.95, -1.20, 11.42, 2.10, 1.84, 8.45, repro,
1996-05-23,-7.44, -0.33, 11.46, 2.21, 1.88, 8.85, repro,
1996-05-24,-8.15, -3.41, 15.31, 2.21, 1.90, 8.84, repro,
1996-05-25,-5.08, 0.14, 1.13, 2.19, 1.89, 8.82, repro,
1996-05-26,-4.26, 0.38, 2.93, 2.11, 1.85, 8.50, repro,
1996-05-27,-4.35, -0.24, 6.81, 2.11, 1.85, 8.59, repro,
1996-05-28,-5.53, -0.55, 4.75, 2.10, 1.84, 8.50, repro,
1996-05-29,-6.29, 1.45, 10.19, 2.17, 1.95, 8.92, repro,
1996-05-30,-5.62, 0.91, 5.37, 2.09, 1.91, 8.72, repro,
1996-05-31,-5.43, 0.22, 5.19, 2.06, 1.81, 8.36, repro,
1996-06-01,-5.61, -0.20, 2.32, 2.09, 1.84, 8.49, repro,
1996-06-02,-5.30, 0.61, -4.03, 2.07, 1.82, 8.48, repro,
1996-06-03,-4.37, 0.10, 2.52, 2.14, 1.91, 8.82, repro,
1996-06-04,-5.25, 0.72, 0.54, 2.04, 1.82, 8.60, repro,
1996-06-05,-5.75, 0.26, 11.55, 2.12, 1.88, 8.73, repro,
1996-06-06,-5.61, 1.06, 2.33, 2.07, 1.82, 8.51, repro,
1996-06-07,-5.40, -0.67, 8.49, 2.19, 1.87, 8.91, repro,
1996-06-08,-4.67, 1.91, 4.74, 2.15, 1.93, 8.88, repro,
1996-06-09,-3.92, 0.59, 7.83, 2.12, 1.91, 8.82, repro,
1996-06-10,-6.42, 1.23, 11.21, 2.13, 2.01, 9.11, repro,
1996-06-11,-4.00, 1.62, 5.89, 2.14, 1.98, 9.03, repro,
1996-06-12,-5.05, 1.87, 9.93, 2.12, 1.89, 8.73, repro,
1996-06-13,-4.70, -0.23, 8.69, 2.19, 1.94, 9.16, repro,
1996-06-14,-5.09, 1.61, 1.37, 2.18, 1.96, 9.01, repro,
1996-06-15,-5.29, -0.15, 4.53, 2.12, 1.90, 8.68, repro,
1996-06-16,-4.36, 0.06, 0.91, 2.11, 1.92, 8.74, repro,
1996-06-17,-6.28, 1.01, 7.75, 2.20, 2.02, 9.03, repro,
1996-06-18,-5.56, 0.16, 12.05, 2.21, 2.00, 8.88, repro,
1996-06-19,-5.51, 0.39, 19.54, 2.10, 1.90, 8.69, repro,
1996-06-20,-7.12, 1.57, 10.78, 2.36, 2.13, 9.99, repro,
1996-06-21,-6.20, 0.35, 20.89, 2.11, 1.90, 8.64, repro,
1996-06-22,-5.44, -0.08, 10.21, 2.13, 1.91, 8.72, repro,
1996-06-23,-5.32, -0.89, 10.07, 2.27, 2.00, 9.46, repro,
1996-06-24,-5.73, 0.08, 10.00, 2.34, 2.08, 9.62, repro,
1996-06-25,-4.92, 2.30, 17.05, 2.30, 2.08, 9.73, repro,
1996-06-26,-5.64, -0.16, 18.98, 2.14, 2.01, 8.89, repro,
1996-06-27,-3.27, 0.07, 6.33, 2.54, 2.22, 10.72, repro,
1996-06-28,-4.62, 0.61, 6.17, 2.26, 2.00, 9.57, repro,
1996-06-29,-3.62, 0.82, 7.28, 2.10, 1.89, 8.74, repro,
1996-06-30,-3.51, -0.06, 1.58, 2.39, 2.07, 9.81, repro,
1996-07-01,-4.02, -0.45, 0.70, 2.38, 2.04, 9.95, repro,
1996-07-02,-6.05, 1.27, 9.54, 2.41, 2.08, 10.06, repro,
1996-07-03,-5.22, 2.02, 5.53, 2.24, 1.98, 9.43, repro,
1996-07-04,-2.85, -0.57, 3.21, 2.49, 2.10, 10.22, repro,
1996-07-05,-3.29, 0.63, 6.86, 2.16, 1.99, 8.94, repro,
1996-07-06,-3.98, -0.33, 8.01, 2.12, 1.93, 8.88, repro,
1996-07-07,-5.70, -0.49, 7.35, 2.25, 2.01, 8.70, repro,
1996-07-08,-2.17, 1.41, 17.46, 2.09, 1.92, 8.94, repro,
1996-07-09,-3.08, -0.74, 12.58, 2.10, 1.92, 8.91, repro,
1996-07-10,-3.03, 1.06, 5.26, 2.13, 1.89, 8.78, repro,
1996-07-11,-5.02, -0.22, -4.59, 2.07, 1.85, 8.65, repro,
1996-07-12,-4.36, 0.12, -7.74, 2.09, 1.87, 8.83, repro,
1996-07-13,-3.43, 1.06, 16.11, 2.08, 1.87, 8.66, repro,
1996-07-14,-4.31, 0.07, 10.64, 2.04, 1.82, 8.45, repro,
1996-07-15,-4.70, 0.45, 11.51, 2.15, 1.86, 8.79, repro,
1996-07-16,-4.04, -0.11, 10.13, 2.14, 1.86, 8.80, repro,
1996-07-17,-4.57, -1.10, 10.58, 2.11, 1.91, 8.84, repro,
1996-07-18,-4.35, 0.34, 15.30, 2.09, 1.93, 8.85, repro,
1996-07-19,-3.72, -0.20, 6.83, 2.04, 1.84, 8.49, repro,
1996-07-20,-5.41, -0.11, 14.91, 2.07, 1.86, 8.56, repro,
1996-07-21,-3.88, 1.10, 9.29, 2.06, 1.87, 8.66, repro,
1996-07-22,-5.20, 0.46, 5.11, 2.19, 1.99, 8.65, repro,
1996-07-23,-4.09, -0.46, 8.42, 2.05, 1.85, 8.73, repro,
1996-07-24,-6.77, 0.17, 23.21, 3.40, 2.70, 12.44, repro,
1996-07-25,-4.96, 0.34, 9.20, 2.07, 1.85, 8.62, repro,
1996-07-26,-2.00, 0.45, 13.35, 3.58, 3.13, 13.84, repro,
1996-07-27,-2.84, 0.04, 8.23, 2.07, 1.86, 8.62, repro,
1996-07-28,-4.28, -0.55, 5.96, 2.72, 2.54, 11.36, repro,
1996-07-29,-5.94, 0.37, 5.77, 2.22, 2.01, 8.76, repro,
1996-07-30,-2.75, 1.50, 5.56, 2.27, 2.00, 9.45, repro,
1996-07-31,-2.71, 0.38, 17.20, 2.09, 1.86, 8.68, repro,
1996-08-01,-5.17, 0.72, 22.77, 2.33, 2.10, 9.96, repro,
1996-08-02,-3.91, -0.44, 7.93, 2.17, 1.89, 8.77, repro,
1996-08-03,-6.03, -3.97, 12.40, 3.83, 3.40, 14.28, repro,
1996-08-04,-5.60, -0.00, 11.27, 2.25, 2.02, 9.13, repro,
1996-08-05,-2.89, 0.59, 12.27, 4.19, 3.40, 13.76, repro,
1996-08-06,-4.01, -1.07, 17.42, 2.21, 1.95, 9.01, repro,
1996-08-07,-9.68, -3.03, 35.48, 5.00, 4.60, 17.88, repro,
1996-08-08,-4.92, -0.95, 6.68, 2.12, 1.92, 8.81, repro,
1996-08-09,-6.28, -0.03, 7.58, 2.68, 2.37, 10.78, repro,
1996-08-10,-5.61, -0.41, 15.54, 2.22, 1.88, 9.10, repro,
1996-08-11,-6.35, -1.08, 3.07, 2.54, 2.19, 10.40, repro,
1996-08-12,-6.01, 1.11, 15.75, 2.20, 1.89, 9.26, repro,
1996-08-13,-6.00, 1.08, 3.90, 2.97, 2.56, 12.33, repro,
1996-08-14,-6.73, -2.03, 4.62, 2.40, 1.99, 9.31, repro,
1996-08-15,2.92, -1.92, 44.41, 4.75, 4.64, 18.65, repro,
1996-08-16,-3.67, -0.11, 8.63, 2.10, 1.86, 8.82, repro,
1996-08-17,-3.21, -1.62, 10.26, 3.11, 2.69, 12.89, repro,
1996-08-18,-4.63, 2.00, 3.78, 2.26, 1.92, 9.51, repro,
1996-08-19,-2.26, -4.49, -13.49, 5.49, 4.12, 18.71, repro,
1996-08-20,-3.92, -1.97, 3.91, 2.47, 2.15, 10.56, repro,
1996-08-21,-2.74, 0.78, 7.66, 3.36, 2.88, 13.89, repro,
1996-08-22,-4.90, -0.10, 9.47, 2.19, 1.95, 9.07, repro,
1996-08-23,-5.32, -2.07, 6.98, 2.85, 2.52, 11.56, repro,
1996-08-24,-4.25, 0.46, -5.54, 2.38, 1.98, 9.64, repro,
1996-08-25,-5.62, 0.11, 3.05, 2.17, 1.96, 9.10, repro,
1996-08-26,-6.13, -1.75, 8.32, 2.25, 2.05, 9.40, repro,
1996-08-27,-2.57, 4.14, 10.35, 4.16, 3.91, 15.05, repro,
1996-08-28,-4.79, 1.42, 7.86, 2.21, 2.00, 9.17, repro,
1996-08-29,-6.90, -0.64, -3.86, 2.50, 2.19, 10.21, repro,
1996-08-30,-4.19, -1.07, 11.44, 2.28, 2.16, 9.85, repro,
1996-08-31,-4.99, 2.85, 13.71, 2.34, 2.15, 9.69, repro,
1996-09-01,-5.61, 1.31, 1.08, 2.25, 2.03, 9.41, repro,
1996-09-02,-3.83, -1.72, -7.67, 3.85, 3.84, 16.09, repro,
1996-09-03,-4.66, -1.81, 2.35, 2.24, 1.99, 9.24, repro,
1996-09-04,-8.17, -5.22, 8.97, 4.93, 4.44, 18.01, repro,
1996-09-05,-6.00, 0.49, -1.80, 2.34, 2.06, 9.48, repro,
1996-09-06,-1.53, 4.09, 16.91, 6.91, 13.60, 23.27, repro,
1996-09-07,-3.39, -1.21, -5.20, 2.84, 2.45, 11.55, repro,
1996-09-08,-4.83, 2.05, -2.46, 2.25, 2.00, 9.27, repro,
1996-09-09,-6.94, -1.73, 3.88, 2.38, 2.17, 10.03, repro,
1996-09-10,-6.96, -7.16, 14.53, 6.04, 4.89, 19.11, repro,
1996-09-11,-6.85, -0.73, -0.10, 2.37, 2.14, 10.24, repro,
1996-09-12,-1.97, -7.64, 17.65, 7.97, 12.57, 23.58, repro,
1996-09-13,-6.63, -1.46, -1.17, 2.24, 2.03, 8.80, repro,
1996-09-14,-10.06, -24.05, 25.57, 10.13, 18.46, 26.17, repro,
1996-09-15,-7.84, -0.30, -7.23, 2.46, 2.15, 9.85, repro,
1996-09-16,-5.09, -4.75, -5.79, 3.14, 3.05, 12.91, repro,
1996-09-17,-6.18, -2.98, -1.49, 2.31, 2.00, 9.01, repro,
1996-09-18,-12.40, -29.31, 24.26, 8.92, 16.30, 23.56, repro,
1996-09-19,-7.70, -2.31, -7.13, 2.32, 2.05, 9.23, repro,
1996-09-20,-9.02, -20.43, 10.02, 9.32, 17.47, 24.36, repro,
1996-09-21,-7.96, 0.41, -17.82, 2.44, 2.12, 9.62, repro,
1996-09-22,-6.98, -17.79, 10.54, 5.36, 6.44, 17.53, repro,
1996-09-23,-6.76, -2.23, 2.80, 2.34, 2.05, 9.32, repro,
1996-09-24,-7.68, 0.20, 18.59, 4.35, 4.21, 18.55, repro,
1996-09-25,-6.72, -2.34, -15.80, 2.16, 1.91, 8.29, repro,
1996-09-26,-3.48, -10.37, -7.25, 3.61, 3.21, 13.20, repro,
1996-09-27,-7.29, -3.61, 2.80, 2.21, 2.01, 8.60, repro,
1996-09-28,-9.76, -19.85, 32.87, 8.69, 16.04, 23.81, repro,
1996-09-29,-8.49, -1.93, -6.62, 2.16, 1.90, 8.29, repro,
1996-09-30,-8.14, -12.82, 31.50, 9.37, 17.47, 24.73, repro,
1996-10-01,-7.98, -2.38, 13.05, 2.23, 1.92, 8.73, repro,
1996-10-02,-8.22, -17.25, 20.15, 8.19, 15.39, 22.21, repro,
1996-10-03,-8.13, -1.53, 4.56, 2.11, 1.91, 8.28, repro,
1996-10-04,-6.65, -6.28, 14.99, 6.70, 6.54, 20.75, repro,
1996-10-05,-6.96, -2.84, 6.45, 2.21, 1.90, 8.55, repro,
1996-10-06,-6.98, -4.33, 3.52, 4.10, 3.72, 14.74, repro,
1996-10-07,-8.33, -2.63, -0.88, 2.15, 1.90, 8.25, repro,
1996-10-08,-10.98, -4.71, 6.54, 4.87, 3.54, 15.72, repro,
1996-10-09,-6.67, -1.91, 5.92, 2.21, 1.93, 8.48, repro,
1996-10-10,-7.75, -5.98, 4.28, 3.90, 3.67, 14.60, repro,
1996-10-11,-7.59, -2.43, 7.28, 2.09, 1.83, 8.06, repro,
1996-10-12,-8.81, -2.98, 32.99, 7.71, 7.25, 21.38, repro,
1996-10-13,-7.97, -1.34, 4.00, 2.14, 1.91, 8.33, repro,
1996-10-14,-8.05, -5.19, 13.65, 3.01, 3.20, 12.32, repro,
1996-10-15,-6.31, -1.41, 4.81, 2.24, 2.03, 8.67, repro,
1996-10-16,-6.27, -4.10, 10.88, 4.12, 3.59, 14.53, repro,
1996-10-17,-7.36, -2.55, 5.38, 2.16, 1.89, 8.28, repro,
1996-10-18,-7.70, -5.76, 9.87, 5.58, 5.26, 19.51, repro,
1996-10-19,-8.36, -2.53, 6.90, 2.16, 1.89, 8.30, repro,
1996-10-20,-8.95, -26.34, 38.93, 12.30, 21.30, 32.61, repro,
1996-10-21,-7.07, -1.93, -8.08, 2.13, 1.84, 8.11, repro,
1996-10-22,-7.01, -45.93, 30.48, 13.02, 25.14, 33.22, repro,
1996-10-23,-7.85, -3.23, 5.74, 2.14, 1.87, 8.20, repro,
1996-10-24,-9.10, -3.31, 24.39, 19.28, 32.26, 52.48, repro,
1996-10-25,-8.67, -0.79, 15.62, 2.19, 1.91, 8.42, repro,
1996-10-26,-8.57, -9.64, 4.72, 7.26, 5.49, 18.80, repro,
1996-10-27,-7.17, -1.76, 5.01, 2.13, 1.85, 8.12, repro,
1996-10-28,-3.71, -23.85, 28.52, 12.43, 23.30, 31.28, repro,
1996-10-29,-9.59, -3.03, 3.47, 2.14, 1.90, 8.25, repro,
1996-10-30,-10.81, -29.71, 22.13, 12.00, 22.02, 31.75, repro,
1996-10-31,-6.41, -3.89, -4.44, 2.25, 1.94, 8.65, repro,
1996-11-01,-1.26, -30.99, 29.22, 13.39, 25.37, 36.32, repro,
1996-11-02,-6.45, -2.67, -0.49, 2.29, 1.92, 9.22, repro,
1996-11-03,-8.31, 0.46, 9.45, 6.81, 7.25, 20.40, repro,
1996-11-05,-6.45, -19.17, 7.92, 9.71, 17.74, 25.89, repro,
1996-11-06,-0.63, -19.15, 25.78, 10.97, 19.87, 28.70, repro,
1996-11-07,-1.67, -26.14, 17.64, 13.35, 24.60, 34.51, repro,
1996-11-08,-7.23, -3.02, -10.16, 2.25, 2.00, 8.67, repro,
1996-11-09,-6.79, -7.44, 21.00, 6.95, 7.19, 21.06, repro,
1996-11-10,-5.93, -0.72, -0.16, 2.26, 1.88, 9.01, repro,
1996-11-11,-8.93, -4.29, 17.01, 6.04, 5.17, 19.36, repro,
1996-11-12,-8.23, -0.94, -6.76, 2.20, 1.93, 8.62, repro,
1996-11-13,-8.51, -0.37, -0.91, 4.61, 4.57, 17.79, repro,
1996-11-14,-6.40, -1.60, -2.20, 2.21, 1.93, 8.62, repro,
1996-11-15,-13.05, -2.06, 12.14, 4.26, 4.09, 15.98, repro,
1996-11-16,-10.45, -0.97, 9.07, 2.42, 2.12, 9.28, repro,
1996-11-17,-9.13, -25.34, 10.67, 11.72, 20.56, 30.11, repro,
1996-11-18,-7.10, -1.38, 7.25, 2.63, 2.22, 10.14, repro,
1996-11-19,-10.03, -24.45, 18.58, 11.21, 20.74, 27.93, repro,
1996-11-20,-8.35, -1.76, 6.43, 2.19, 1.88, 8.47, repro,
1996-11-21,-7.81, -2.41, 5.74, 2.37, 1.98, 9.00, repro,
1996-11-22,-5.70, -0.39, 9.20, 2.14, 1.83, 8.80, repro,
1996-11-23,-5.53, 1.12, 18.27, 5.98, 4.92, 20.69, repro,
1996-11-24,-4.78, 0.86, 1.59, 2.24, 1.90, 8.98, repro,
1996-11-25,-3.92, -22.13, 16.33, 11.61, 20.45, 29.42, repro,
1996-11-26,-8.76, -1.76, 1.06, 2.40, 2.01, 8.80, repro,
1996-11-27,-3.96, -20.12, 28.92, 15.40, 26.97, 38.39, repro,
