PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8561991624 North Latitude, -119.1545710909 East Longitude, 1550.30471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,-0.37, 4.47, 15.74, 2.98, 2.42, 15.87, repro,
2006-10-07,0.93, 2.44, 2.45, 2.83, 2.32, 14.47, repro,
2006-10-08,1.86, 3.05, 3.60, 2.84, 2.21, 14.22, repro,
2006-10-09,2.48, -3.32, -3.15, 3.04, 2.51, 15.95, repro,
2006-10-10,-0.14, 0.69, 8.08, 2.86, 2.34, 14.51, repro,
2006-10-11,-6.35, 3.31, -4.83, 3.06, 2.60, 16.67, repro,
2006-10-12,-7.42, 5.48, 12.20, 2.96, 2.36, 15.13, repro,
2006-10-13,1.75, 0.53, -7.57, 2.83, 2.19, 14.06, repro,
2006-10-14,3.88, -2.19, -13.02, 3.03, 2.49, 16.09, repro,
2006-10-15,3.08, 1.69, 10.38, 2.95, 2.52, 15.93, repro,
2006-10-16,0.49, 0.24, 24.18, 2.81, 2.30, 14.65, repro,
2006-10-17,1.71, 2.71, 4.58, 3.34, 2.68, 17.53, repro,
2006-10-18,4.97, 0.33, -12.17, 2.90, 2.52, 15.32, repro,
2006-10-19,2.67, -0.58, -14.51, 2.96, 2.50, 15.26, repro,
2006-10-20,2.65, -0.31, 1.64, 2.97, 2.54, 16.37, repro,
2006-10-21,0.65, 0.67, 10.33, 2.90, 2.29, 15.06, repro,
2006-10-22,-0.52, -0.16, 10.52, 2.78, 2.24, 13.92, repro,
2006-10-23,0.45, 2.50, 19.31, 2.89, 2.42, 14.77, repro,
2006-10-24,2.02, 1.01, 5.78, 2.84, 2.20, 13.80, repro,
2006-10-25,1.79, -0.67, 1.13, 2.77, 2.14, 13.30, repro,
2006-10-26,2.11, -2.06, 9.75, 2.77, 2.15, 13.83, repro,
2006-10-27,2.00, -1.62, 0.42, 2.97, 2.68, 16.00, repro,
2006-10-28,0.37, 1.69, 4.05, 2.85, 2.40, 14.82, repro,
2006-10-29,-0.76, 0.47, 2.63, 3.09, 2.67, 16.80, repro,
2006-10-30,1.39, 1.76, 6.46, 2.66, 2.12, 12.74, repro,
2006-10-31,0.17, 0.07, 10.22, 2.75, 2.14, 13.53, repro,
2006-11-01,1.49, -0.15, 7.03, 2.62, 2.13, 12.91, repro,
2006-11-02,4.30, 0.93, -11.57, 2.61, 2.14, 13.01, repro,
2006-11-03,1.41, 0.97, -4.13, 2.68, 2.31, 13.59, repro,
2006-11-04,0.45, 0.87, 9.87, 3.08, 2.60, 16.14, repro,
2006-11-05,1.32, 0.08, 3.13, 2.65, 2.08, 12.51, repro,
2006-11-06,1.18, -0.62, 3.44, 2.72, 2.18, 13.79, repro,
2006-11-07,3.29, -0.25, -8.66, 2.93, 2.71, 16.31, repro,
2006-11-08,0.38, 0.96, 8.46, 2.91, 2.38, 15.04, repro,
2006-11-09,2.71, -1.54, -4.91, 3.14, 2.87, 17.10, repro,
2006-11-10,2.11, 0.76, -0.22, 2.95, 2.37, 15.27, repro,
2006-11-11,1.30, -1.21, 4.24, 2.72, 2.12, 13.17, repro,
2006-11-12,-0.09, -2.16, -1.30, 2.96, 2.58, 16.29, repro,
2006-11-13,1.42, 1.18, 16.82, 2.87, 2.49, 15.00, repro,
2006-11-14,-2.24, 0.91, 2.91, 2.66, 2.19, 13.39, repro,
2006-11-15,1.18, 0.39, 7.04, 2.90, 2.48, 14.76, repro,
2006-11-16,0.11, -0.56, 18.63, 2.69, 2.14, 13.15, repro,
2006-11-17,3.82, 1.23, 20.38, 3.23, 2.88, 15.99, repro,
2006-11-18,1.22, 2.09, -8.35, 2.59, 2.18, 12.91, repro,
2006-11-19,1.87, 1.15, -3.80, 2.62, 2.20, 12.97, repro,
2006-11-20,-0.10, -0.59, 4.27, 2.82, 2.34, 14.23, repro,
2006-11-21,1.00, 1.14, 5.96, 2.57, 2.08, 12.38, repro,
2006-11-22,-1.60, 0.03, -0.32, 2.61, 2.08, 12.70, repro,
2006-11-23,0.77, 1.10, -5.86, 2.67, 2.32, 13.45, repro,
2006-11-24,1.09, 1.21, 2.57, 2.77, 2.33, 13.79, repro,
2006-11-25,0.58, 0.35, -3.11, 2.69, 2.29, 13.62, repro,
2006-11-26,2.07, -0.45, -2.26, 2.75, 2.37, 14.03, repro,
2006-11-27,-0.30, 0.25, 13.73, 2.64, 2.11, 12.83, repro,
2006-11-28,-2.19, -0.76, 17.91, 2.75, 2.23, 13.96, repro,
2006-11-29,-0.08, 1.82, 0.12, 2.62, 2.15, 12.87, repro,
2006-11-30,0.81, 0.70, 1.73, 2.78, 2.42, 14.01, repro,
2006-12-01,1.87, -0.92, -10.04, 2.89, 2.40, 14.57, repro,
2006-12-02,0.26, 0.47, -3.03, 2.69, 2.21, 13.39, repro,
2006-12-03,0.43, 0.89, 4.20, 2.72, 2.24, 13.46, repro,
2006-12-04,0.63, 2.18, 3.50, 2.71, 2.17, 13.48, repro,
2006-12-05,0.63, 1.89, 2.41, 2.70, 2.34, 13.33, repro,
2006-12-06,2.66, 1.02, -3.25, 2.92, 2.50, 14.54, repro,
2006-12-07,1.83, -1.60, -3.04, 2.93, 2.85, 15.86, repro,
2006-12-08,-8.07, 1.51, -3.98, 2.79, 2.41, 14.07, repro,
2006-12-09,-1.26, -0.37, -3.32, 2.62, 2.09, 12.37, repro,
2006-12-10,-1.96, -2.86, -5.03, 2.65, 2.10, 12.91, repro,
2006-12-11,1.76, -0.95, -1.36, 2.60, 2.15, 12.48, repro,
2006-12-12,1.97, -0.43, 0.55, 2.82, 2.27, 13.58, repro,
2006-12-13,-0.49, -1.13, 13.15, 2.61, 2.19, 12.67, repro,
2006-12-14,2.74, -0.60, 3.42, 2.74, 2.36, 13.85, repro,
2006-12-15,2.31, -0.01, -1.99, 2.60, 2.19, 12.60, repro,
2006-12-16,-1.08, -1.01, -2.65, 2.67, 2.14, 12.80, repro,
2006-12-17,1.36, -1.15, -9.45, 2.70, 2.29, 12.70, repro,
2006-12-18,-0.24, 0.56, 10.14, 2.71, 2.22, 12.84, repro,
2006-12-19,2.90, 0.74, -11.28, 2.77, 2.41, 13.27, repro,
2006-12-20,2.26, -0.05, -7.71, 2.75, 2.52, 13.63, repro,
2006-12-21,2.51, -0.32, -3.78, 2.66, 2.37, 12.90, repro,
2006-12-22,1.17, 0.13, 2.04, 2.72, 2.24, 13.01, repro,
2006-12-23,0.36, -0.34, 4.85, 2.67, 2.30, 13.24, repro,
2006-12-24,-1.96, 2.29, -1.76, 2.57, 2.12, 12.52, repro,
2006-12-25,1.73, 0.45, -10.61, 2.62, 2.18, 13.05, repro,
2006-12-26,2.00, -2.27, -6.23, 2.60, 2.14, 12.47, repro,
2006-12-27,2.31, -2.33, -17.51, 2.97, 2.54, 14.66, repro,
2006-12-28,-2.25, 1.92, 6.14, 2.74, 2.33, 13.32, repro,
2006-12-29,0.98, -0.88, -1.83, 3.14, 2.36, 15.24, repro,
2006-12-30,2.75, 1.66, -3.78, 2.67, 2.26, 13.31, repro,
2006-12-31,2.27, -0.45, -6.97, 2.64, 2.22, 12.77, repro,
2007-01-01,2.91, -1.61, -2.79, 2.74, 2.22, 12.98, repro,
2007-01-02,1.52, -1.26, -2.46, 2.97, 2.57, 14.66, repro,
2007-01-03,0.75, -0.60, 1.75, 2.59, 2.26, 13.33, repro,
2007-01-04,1.10, -0.57, 4.22, 2.72, 2.26, 13.80, repro,
2007-01-05,0.20, -0.62, 3.99, 2.61, 2.21, 12.96, repro,
2007-01-06,1.37, -0.19, -4.93, 2.75, 2.46, 14.00, repro,
2007-01-07,2.79, -1.50, -13.55, 2.72, 2.22, 13.23, repro,
2007-01-08,-0.41, -1.08, 3.38, 2.66, 2.25, 13.38, repro,
2007-01-09,1.04, -0.12, -2.71, 2.60, 2.13, 12.75, repro,
2007-01-10,1.24, -1.43, -6.73, 2.95, 2.42, 14.86, repro,
2007-01-11,2.01, -0.66, 1.06, 2.69, 2.06, 12.94, repro,
2007-01-12,3.13, -1.76, -9.15, 2.59, 2.14, 12.62, repro,
2007-01-13,1.23, 0.46, -4.86, 2.87, 2.13, 13.32, repro,
2007-01-14,3.92, -0.91, -19.67, 2.54, 2.12, 12.41, repro,
2007-01-15,3.19, -0.27, -17.66, 2.60, 2.22, 13.10, repro,
2007-01-16,2.67, 1.67, -8.90, 2.89, 2.24, 13.85, repro,
2007-01-17,0.14, -0.94, -2.24, 2.54, 2.15, 12.57, repro,
2007-01-18,0.94, -1.10, -7.99, 2.51, 2.11, 12.46, repro,
2007-01-19,2.77, 0.15, -8.21, 2.57, 2.16, 13.01, repro,
2007-01-20,2.02, -0.78, -5.61, 2.76, 2.21, 13.95, repro,
2007-01-21,0.49, 1.33, -5.34, 2.64, 2.17, 12.55, repro,
2007-01-22,-0.82, 1.49, -2.33, 2.81, 2.24, 13.97, repro,
2007-01-23,2.12, 0.74, -15.40, 2.60, 2.22, 13.10, repro,
2007-01-24,3.38, -0.64, -19.95, 2.50, 2.04, 12.09, repro,
2007-01-25,1.50, 1.66, -5.92, 2.54, 2.12, 12.34, repro,
2007-01-26,0.74, 1.04, -10.74, 2.60, 2.14, 12.79, repro,
2007-01-27,-4.66, -3.48, -15.30, 2.60, 2.06, 12.30, repro,
2007-01-28,-8.42, 0.44, -5.51, 2.65, 2.10, 12.71, repro,
2007-01-29,-12.59, 4.49, -10.10, 2.47, 2.01, 11.82, repro,
2007-01-30,2.16, 3.18, -15.03, 2.52, 2.05, 12.11, repro,
2007-01-31,-1.30, 0.18, 5.63, 2.56, 1.99, 12.05, repro,
2007-02-01,-0.73, 0.47, -2.80, 2.68, 2.29, 13.09, repro,
2007-02-02,-0.06, 0.84, -6.69, 2.57, 2.11, 12.40, repro,
2007-02-03,2.40, 0.30, -13.19, 2.50, 2.03, 12.11, repro,
2007-02-04,1.55, 0.18, -11.74, 2.65, 2.13, 12.84, repro,
2007-02-05,2.42, 1.70, -7.41, 2.49, 2.05, 11.91, repro,
2007-02-06,-1.30, 0.11, -2.63, 2.68, 2.22, 13.04, repro,
2007-02-07,-0.90, 0.56, -1.35, 2.52, 2.11, 12.14, repro,
2007-02-08,1.90, 0.13, -16.83, 2.58, 2.14, 12.30, repro,
2007-02-09,1.68, -0.26, -17.25, 2.53, 2.08, 12.24, repro,
2007-02-10,-1.74, 0.44, -13.83, 2.58, 2.07, 12.45, repro,
2007-02-11,-2.21, -0.65, 0.62, 2.68, 2.21, 12.96, repro,
2007-02-12,0.50, 1.72, -11.84, 2.53, 2.18, 12.31, repro,
2007-02-13,3.04, 0.24, -11.63, 2.54, 2.03, 12.07, repro,
2007-02-14,-0.60, -0.44, -7.92, 2.62, 2.32, 13.05, repro,
2007-02-15,0.06, 0.51, -5.72, 2.66, 2.10, 12.89, repro,
2007-02-16,1.25, 1.14, -5.35, 2.65, 2.14, 12.71, repro,
2007-02-17,1.62, 2.38, -2.27, 2.65, 2.29, 12.87, repro,
2007-02-18,-3.07, -1.19, -15.78, 2.47, 2.11, 11.91, repro,
2007-02-19,3.41, 2.10, -0.69, 2.52, 2.03, 12.09, repro,
2007-02-20,-1.05, 2.31, 10.29, 2.56, 2.02, 12.14, repro,
2007-02-21,0.96, 1.12, -1.71, 2.53, 2.05, 12.20, repro,
2007-02-22,-4.23, -0.92, -3.37, 2.48, 1.98, 11.65, repro,
2007-02-23,1.57, 0.44, -12.78, 2.56, 2.28, 12.67, repro,
2007-02-24,2.32, 0.27, -12.25, 2.47, 2.00, 11.76, repro,
2007-02-25,1.75, -1.58, -9.64, 2.53, 2.10, 12.42, repro,
2007-02-26,0.86, 2.65, 4.87, 2.47, 2.03, 11.96, repro,
2007-02-27,-0.33, 1.69, 0.19, 2.60, 2.10, 12.33, repro,
2007-02-28,0.23, 0.18, -2.84, 2.60, 2.23, 12.89, repro,
2007-03-01,2.03, 0.88, -3.01, 2.66, 2.28, 13.20, repro,
2007-03-02,0.44, 1.14, -6.84, 2.59, 2.14, 12.65, repro,
2007-03-03,1.60, 1.43, -6.62, 2.63, 2.20, 12.89, repro,
2007-03-04,3.05, 1.22, -8.14, 2.59, 2.19, 12.63, repro,
2007-03-05,1.62, 0.42, -5.06, 2.77, 2.35, 13.57, repro,
2007-03-06,2.10, 0.39, -15.40, 2.54, 1.99, 11.98, repro,
2007-03-07,1.67, -0.74, -19.69, 2.52, 2.04, 12.17, repro,
2007-03-08,-0.80, 0.72, 1.52, 2.59, 2.18, 12.79, repro,
2007-03-09,0.07, 0.17, 2.84, 2.66, 2.33, 13.39, repro,
2007-03-10,0.28, 2.54, 10.77, 2.77, 2.27, 13.68, repro,
2007-03-11,2.01, -0.70, -12.71, 2.64, 2.08, 12.81, repro,
2007-03-12,1.57, -0.48, 2.88, 2.56, 2.11, 12.46, repro,
2007-03-13,-0.49, -0.11, -5.75, 2.50, 2.08, 12.19, repro,
2007-03-14,0.52, 1.08, 12.88, 2.54, 2.14, 12.45, repro,
2007-03-15,2.88, 2.13, -8.29, 2.62, 2.24, 13.07, repro,
2007-03-16,1.74, -1.16, 1.31, 2.68, 2.24, 13.29, repro,
2007-03-17,2.13, 1.25, -5.59, 2.59, 2.05, 12.44, repro,
2007-03-18,2.61, 2.11, 8.18, 2.58, 2.11, 12.71, repro,
2007-03-19,1.16, 0.78, 9.48, 2.55, 2.07, 12.32, repro,
2007-03-20,1.62, 0.39, 0.39, 2.70, 2.07, 12.97, repro,
2007-03-21,-0.42, 0.08, 4.68, 2.69, 2.17, 13.26, repro,
2007-03-22,1.68, -0.50, 4.34, 2.56, 2.12, 12.64, repro,
2007-03-23,2.92, -0.44, 12.33, 2.66, 2.14, 12.86, repro,
2007-03-24,-1.08, -0.41, 1.74, 2.52, 2.12, 12.30, repro,
2007-03-25,0.73, 0.43, 8.59, 2.60, 2.14, 12.52, repro,
2007-03-26,2.13, -1.24, -0.57, 2.61, 2.05, 12.38, repro,
2007-03-27,4.72, -0.50, -23.97, 2.70, 2.39, 13.38, repro,
2007-03-28,-1.46, -0.02, -2.89, 2.69, 2.14, 12.89, repro,
2007-03-29,0.72, 0.85, -4.16, 2.55, 2.15, 12.23, repro,
2007-03-30,-1.12, 0.32, -0.51, 2.56, 2.17, 12.37, repro,
2007-03-31,1.40, -0.11, -6.26, 2.54, 2.07, 12.09, repro,
2007-04-01,0.17, 1.40, -1.65, 2.55, 2.16, 12.29, repro,
2007-04-02,3.54, 0.25, -8.34, 2.59, 2.12, 12.47, repro,
2007-04-03,0.35, -0.57, 1.98, 2.62, 2.33, 12.92, repro,
