PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1541430290 North Latitude, -125.9078387301 East Longitude, -3.85290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,0.69, 2.24, -10.95, 2.49, 1.86, 8.67, repro,
2009-02-27,2.71, 3.43, -20.14, 2.46, 1.80, 8.48, repro,
2009-02-28,0.26, 3.70, -6.67, 2.45, 1.83, 8.44, repro,
2009-03-01,-0.19, 2.63, -10.13, 2.52, 1.90, 8.73, repro,
2009-03-02,-0.77, 0.88, -11.12, 2.49, 1.87, 8.64, repro,
2009-03-03,-2.71, -0.22, -7.73, 2.48, 1.90, 8.58, repro,
2009-03-04,-1.74, -0.98, -6.41, 2.53, 1.86, 8.72, repro,
2009-03-05,1.02, 1.00, -4.28, 2.46, 1.87, 8.59, repro,
2009-03-06,0.37, 0.72, 3.60, 2.55, 1.99, 9.17, repro,
2009-03-07,-1.04, -2.05, -4.45, 2.47, 1.87, 8.57, repro,
2009-03-08,-1.24, -1.82, -4.26, 2.45, 1.83, 8.47, repro,
2009-03-09,-0.10, -1.28, -0.29, 2.38, 1.78, 8.20, repro,
2009-03-10,-0.50, -0.18, -5.31, 2.44, 1.86, 8.47, repro,
2009-03-11,-0.09, -0.82, -3.88, 2.47, 1.86, 8.65, repro,
2009-03-12,-0.51, -0.04, -3.98, 2.50, 1.88, 8.77, repro,
2009-03-13,-1.42, -2.20, -6.17, 2.43, 1.82, 8.44, repro,
2009-03-14,-2.44, -2.57, -1.65, 2.48, 1.88, 8.64, repro,
2009-03-15,-2.40, -2.83, -8.88, 2.39, 1.83, 8.31, repro,
2009-03-16,-2.28, -0.43, -7.12, 2.45, 1.87, 8.50, repro,
2009-03-17,-0.28, -1.28, -8.73, 2.54, 1.92, 8.97, repro,
2009-03-18,-0.09, -1.31, -13.11, 2.48, 1.86, 8.63, repro,
2009-03-19,-0.88, -0.45, -11.52, 2.52, 1.93, 8.89, repro,
2009-03-20,-1.75, -0.37, -4.88, 2.42, 1.85, 8.41, repro,
2009-03-21,-3.32, -0.81, 2.35, 2.43, 1.83, 8.43, repro,
2009-03-22,-1.64, -1.83, -5.88, 2.42, 1.85, 8.42, repro,
2009-03-23,0.00, -0.48, -10.12, 2.48, 1.86, 8.71, repro,
2009-03-24,-0.60, -1.50, -6.09, 2.44, 1.87, 8.61, repro,
2009-03-25,0.70, -0.40, -9.91, 2.46, 1.87, 8.51, repro,
2009-03-26,-2.01, -1.22, -1.01, 2.50, 1.88, 8.65, repro,
2009-03-27,-0.65, -1.17, -2.38, 2.52, 1.86, 8.74, repro,
2009-03-28,-2.11, -0.72, 1.97, 2.54, 1.90, 8.89, repro,
2009-03-29,-2.39, -0.53, -1.45, 2.55, 1.90, 8.96, repro,
2009-03-30,-1.21, -1.37, -7.85, 2.51, 1.88, 8.80, repro,
2009-03-31,1.51, -0.18, -16.81, 2.48, 1.87, 8.66, repro,
2009-04-01,-0.96, -1.14, -12.42, 2.65, 2.02, 9.41, repro,
2009-04-02,0.36, -1.50, -10.46, 2.59, 1.93, 8.96, repro,
2009-04-03,0.58, -0.47, -2.51, 2.65, 2.02, 9.30, repro,
2009-04-04,0.50, -0.33, -7.11, 2.59, 1.98, 9.20, repro,
2009-04-05,-0.11, 1.02, -13.38, 2.49, 1.88, 8.83, repro,
2009-04-06,-0.42, 0.83, -7.99, 2.53, 1.89, 8.81, repro,
2009-04-07,0.55, 0.33, -18.11, 2.48, 1.84, 8.55, repro,
2009-04-08,1.35, -0.25, -4.26, 2.54, 1.91, 8.84, repro,
2009-04-09,0.58, -1.30, -11.00, 2.54, 2.00, 9.05, repro,
2009-04-10,-0.04, 0.68, -12.46, 2.50, 1.92, 8.90, repro,
2009-04-11,-0.84, -0.64, -3.81, 2.50, 1.91, 8.80, repro,
2009-04-12,0.22, -0.59, -7.98, 2.49, 1.86, 8.63, repro,
2009-04-13,-1.58, -0.92, -4.00, 2.52, 1.89, 9.01, repro,
2009-04-14,1.27, 0.56, -10.13, 2.52, 1.91, 8.90, repro,
2009-04-15,0.62, 0.32, -9.14, 2.57, 2.04, 9.12, repro,
2009-04-16,2.19, 1.14, -6.59, 2.51, 1.91, 8.87, repro,
2009-04-17,-0.79, -1.57, -10.73, 2.56, 1.89, 8.79, repro,
2009-04-18,-1.41, -1.39, 6.86, 2.48, 1.84, 8.55, repro,
2009-04-19,-0.25, 0.16, -6.39, 2.50, 1.88, 8.77, repro,
2009-04-20,0.14, 1.86, -16.81, 2.66, 2.08, 9.49, repro,
2009-04-21,1.04, 0.75, -9.55, 2.51, 1.91, 8.85, repro,
2009-04-22,1.13, -4.25, 3.06, 2.63, 2.04, 9.36, repro,
2009-04-23,1.00, -0.11, -1.41, 2.61, 1.95, 9.18, repro,
2009-04-24,0.62, 1.04, -11.31, 2.57, 1.91, 9.02, repro,
2009-04-25,2.64, 1.13, -12.75, 2.50, 1.87, 8.77, repro,
2009-04-26,0.10, 0.91, -16.98, 2.58, 1.92, 8.98, repro,
2009-04-27,-0.33, -0.49, -6.73, 2.52, 1.89, 8.80, repro,
2009-04-28,0.14, -2.12, -0.22, 2.55, 1.94, 8.94, repro,
2009-04-29,-0.37, -0.95, -1.42, 2.71, 2.08, 9.69, repro,
2009-04-30,-0.71, 1.82, -15.93, 2.58, 1.97, 9.08, repro,
2009-05-01,0.91, 1.42, -12.78, 2.51, 1.82, 8.63, repro,
2009-05-02,-0.43, -0.31, -3.45, 2.53, 1.88, 8.78, repro,
2009-05-03,-0.27, -0.95, 5.97, 2.50, 1.83, 8.60, repro,
2009-05-04,2.31, -0.60, -1.14, 2.54, 1.88, 8.87, repro,
2009-05-05,-0.64, -1.53, -0.37, 2.54, 1.87, 8.72, repro,
2009-05-06,0.19, 0.11, -10.22, 2.59, 1.93, 9.01, repro,
2009-05-07,-0.63, -0.36, -1.70, 2.51, 1.86, 8.67, repro,
2009-05-08,-0.04, 0.12, -5.51, 2.47, 1.87, 8.72, repro,
2009-05-09,1.49, -0.53, -10.12, 2.47, 1.81, 8.38, repro,
2009-05-10,-0.64, -0.70, -6.28, 2.49, 1.84, 8.44, repro,
2009-05-11,-0.47, -0.51, -6.25, 2.48, 1.82, 8.38, repro,
2009-05-12,0.33, 0.73, -6.80, 2.58, 1.85, 8.67, repro,
2009-05-13,0.37, 0.94, -7.37, 2.52, 1.84, 8.65, repro,
2009-05-14,0.90, -0.55, -6.43, 2.57, 1.86, 8.70, repro,
2009-05-15,1.22, -0.50, -3.89, 2.47, 1.82, 8.39, repro,
2009-05-16,1.02, -0.24, -0.09, 2.51, 1.83, 8.45, repro,
2009-05-17,0.45, 0.39, -11.07, 2.49, 1.82, 8.48, repro,
2009-05-18,0.83, 0.13, -8.28, 2.50, 1.83, 8.58, repro,
2009-05-19,2.42, 0.99, -9.42, 2.56, 1.82, 8.79, repro,
2009-05-20,0.09, -1.63, -4.78, 2.52, 1.83, 8.55, repro,
2009-05-21,1.89, -0.01, -8.65, 2.54, 1.84, 8.75, repro,
2009-05-22,3.23, 1.54, -19.54, 2.53, 1.84, 8.62, repro,
2009-05-23,1.39, -0.60, -17.11, 2.51, 1.83, 8.59, repro,
2009-05-24,1.52, -0.69, -8.58, 2.52, 1.83, 8.76, repro,
2009-05-25,0.72, -0.52, -7.49, 2.53, 1.83, 8.71, repro,
2009-05-26,1.02, -0.22, -3.46, 2.51, 1.84, 8.57, repro,
2009-05-27,1.26, 0.72, -8.88, 2.53, 1.85, 8.62, repro,
2009-05-28,2.38, -0.46, -4.44, 2.51, 1.84, 8.60, repro,
2009-05-29,0.32, -0.44, -7.90, 2.49, 1.84, 8.54, repro,
2009-05-30,-1.44, -0.87, -6.60, 2.50, 1.87, 8.72, repro,
2009-05-31,2.15, 1.31, -10.72, 2.52, 1.87, 8.71, repro,
2009-06-01,0.96, 2.84, -18.92, 2.53, 1.89, 8.73, repro,
2009-06-02,1.88, 0.21, -13.83, 2.51, 1.86, 8.49, repro,
2009-06-03,1.66, 0.02, -20.25, 2.48, 1.84, 8.54, repro,
2009-06-04,1.46, -1.97, -7.01, 2.53, 1.85, 8.70, repro,
2009-06-05,1.43, -1.15, -7.40, 2.52, 1.85, 8.71, repro,
2009-06-06,1.00, -1.42, -3.55, 2.55, 1.89, 8.72, repro,
2009-06-07,1.39, -0.39, -10.15, 2.57, 1.90, 8.79, repro,
2009-06-08,1.16, -1.13, -0.90, 2.49, 1.85, 8.51, repro,
2009-06-09,-1.48, -0.94, -5.98, 2.48, 1.84, 8.56, repro,
2009-06-10,2.28, -0.19, -16.42, 2.56, 1.88, 8.89, repro,
2009-06-11,-0.74, -2.01, 1.49, 2.56, 1.90, 8.99, repro,
2009-06-12,-0.58, 0.33, -5.58, 2.61, 1.93, 9.08, repro,
2009-06-13,1.14, -1.59, -6.72, 2.52, 1.87, 8.54, repro,
2009-06-14,1.20, -0.44, -9.09, 2.60, 1.93, 9.07, repro,
2009-06-15,0.54, -1.15, -9.14, 2.48, 1.87, 8.67, repro,
2009-06-16,1.05, -1.83, -6.20, 2.55, 1.91, 9.01, repro,
2009-06-17,0.07, -2.14, -4.38, 2.67, 1.98, 9.36, repro,
2009-06-18,1.29, -0.24, 1.15, 2.64, 1.96, 9.09, repro,
2009-06-19,0.49, -1.95, 3.56, 2.59, 1.94, 9.11, repro,
2009-06-20,1.20, -3.01, 8.37, 2.56, 1.96, 9.06, repro,
2009-06-21,1.26, -3.95, 0.04, 2.58, 1.94, 9.16, repro,
2009-06-22,-0.42, -3.29, 0.31, 2.55, 1.91, 9.04, repro,
2009-06-23,1.17, -1.65, -8.25, 2.53, 1.87, 8.77, repro,
2009-06-24,1.47, -2.21, -2.93, 2.58, 1.94, 8.86, repro,
2009-06-25,1.87, -1.89, 0.99, 2.60, 1.90, 8.81, repro,
2009-06-26,-0.52, -4.01, 0.33, 2.53, 1.93, 8.81, repro,
2009-06-27,-0.21, -0.12, -3.31, 2.58, 2.01, 9.33, repro,
2009-06-28,-1.63, -4.19, 2.49, 2.58, 1.95, 8.95, repro,
2009-06-29,0.99, -1.99, -5.92, 2.67, 2.01, 9.08, repro,
2009-06-30,1.10, -3.16, -1.95, 2.71, 1.99, 9.07, repro,
2009-07-01,0.01, -2.88, -0.63, 2.52, 1.89, 8.53, repro,
2009-07-02,0.24, -2.81, -3.29, 2.68, 1.95, 9.15, repro,
2009-07-03,-0.83, -2.94, 4.21, 2.49, 1.88, 8.62, repro,
2009-07-04,0.79, -2.14, -2.28, 2.65, 1.92, 9.09, repro,
2009-07-05,0.74, -1.46, -5.83, 2.55, 1.87, 8.63, repro,
2009-07-06,2.21, -1.67, -0.76, 2.52, 1.85, 8.55, repro,
2009-07-07,-1.51, -2.73, 4.06, 2.55, 1.88, 8.74, repro,
2009-07-08,-0.03, -1.46, 5.55, 2.53, 1.90, 8.84, repro,
2009-07-09,0.47, -1.35, -0.90, 2.53, 1.86, 8.79, repro,
2009-07-10,0.45, -1.46, 3.11, 2.55, 1.87, 8.74, repro,
2009-07-11,-0.78, -2.90, 1.83, 2.56, 1.89, 8.79, repro,
2009-07-12,-0.09, -2.36, 1.07, 2.51, 1.85, 8.57, repro,
2009-07-13,-2.64, -2.70, 9.57, 2.67, 1.97, 9.17, repro,
2009-07-14,1.33, -1.33, -0.96, 2.48, 1.87, 8.64, repro,
2009-07-15,1.37, -1.17, 4.66, 2.47, 1.83, 8.58, repro,
2009-07-16,-1.31, -1.21, 0.43, 2.50, 1.85, 8.65, repro,
2009-07-17,-1.69, -3.87, 11.30, 2.50, 1.87, 8.61, repro,
2009-07-18,-1.70, -1.73, 2.70, 2.62, 1.94, 8.89, repro,
2009-07-19,0.49, -3.14, 1.83, 2.49, 1.89, 8.67, repro,
2009-07-20,0.15, -2.61, 6.74, 2.51, 1.88, 8.73, repro,
2009-07-21,0.12, -1.79, 4.56, 2.49, 1.86, 8.67, repro,
2009-07-22,-2.39, -3.17, 13.91, 2.51, 1.91, 8.74, repro,
2009-07-23,-0.57, -2.49, 7.97, 2.54, 1.94, 8.83, repro,
2009-07-24,-1.77, -2.95, 2.68, 2.69, 2.03, 9.36, repro,
2009-07-25,-0.96, -3.16, 15.46, 2.54, 1.88, 8.88, repro,
2009-07-26,0.62, -2.23, 8.86, 2.59, 1.91, 9.01, repro,
2009-07-27,-1.54, -2.97, -1.21, 2.45, 1.86, 8.51, repro,
2009-07-28,-1.54, -4.61, 18.98, 2.64, 2.02, 9.15, repro,
2009-07-29,-2.36, -4.90, 12.13, 2.51, 1.92, 8.79, repro,
2009-07-30,0.60, -2.52, 3.20, 2.55, 1.89, 8.84, repro,
2009-07-31,-1.44, -2.99, -2.36, 2.50, 1.89, 8.83, repro,
2009-08-01,1.05, -1.46, 7.29, 2.48, 1.91, 8.82, repro,
2009-08-02,-0.92, -2.25, 3.52, 2.66, 2.01, 9.23, repro,
2009-08-03,-1.54, -2.44, -1.09, 2.52, 1.93, 8.79, repro,
2009-08-04,-2.90, -1.74, 10.20, 2.55, 1.94, 9.08, repro,
2009-08-05,-1.70, -2.19, 0.17, 2.60, 1.91, 9.12, repro,
2009-08-06,-0.27, -3.17, 2.58, 2.50, 1.87, 8.76, repro,
2009-08-07,-0.38, -2.84, 5.34, 2.58, 1.92, 8.90, repro,
2009-08-08,-2.07, -1.67, -0.73, 2.57, 1.93, 9.07, repro,
2009-08-09,-0.92, -2.80, 3.57, 2.55, 1.94, 8.81, repro,
2009-08-10,-0.14, -2.89, 2.03, 2.61, 1.96, 9.04, repro,
2009-08-11,-2.17, -2.99, 5.66, 2.67, 2.03, 9.35, repro,
2009-08-12,-1.94, -2.75, 12.35, 2.52, 1.91, 8.86, repro,
2009-08-13,-0.91, -3.14, 0.44, 2.48, 1.88, 8.56, repro,
2009-08-14,-0.80, -3.43, 2.77, 2.60, 1.95, 9.02, repro,
2009-08-15,-2.00, -3.05, 7.56, 2.54, 1.90, 8.83, repro,
2009-08-16,0.02, -3.81, 4.80, 2.66, 1.98, 9.12, repro,
2009-08-17,0.27, -1.40, 4.01, 2.53, 1.89, 8.91, repro,
2009-08-18,-1.44, -0.70, 12.03, 2.58, 1.87, 8.86, repro,
2009-08-19,1.73, -1.67, 2.21, 2.52, 1.88, 8.61, repro,
2009-08-20,-1.71, -3.63, 1.68, 2.60, 1.93, 8.91, repro,
2009-08-21,2.60, -1.51, 2.31, 2.65, 1.99, 9.28, repro,
2009-08-22,-0.45, -3.15, 0.20, 2.61, 1.95, 8.96, repro,
2009-08-23,-2.42, -1.95, 2.30, 2.64, 1.98, 9.28, repro,
2009-08-24,-2.83, -3.44, 17.63, 2.69, 1.95, 9.20, repro,
2009-08-25,-0.98, -2.18, 12.02, 2.70, 2.02, 9.34, repro,
2009-08-26,0.38, -2.09, 0.95, 2.69, 2.03, 9.28, repro,
2009-08-27,1.90, -2.22, 4.86, 2.59, 1.95, 8.84, repro,
2009-08-28,-2.09, -1.42, 8.84, 2.51, 1.94, 8.89, repro,
2009-08-29,-0.20, -1.51, 3.73, 2.62, 1.96, 9.18, repro,
2009-08-30,-0.51, -2.49, 5.12, 2.59, 1.92, 8.93, repro,
2009-08-31,-0.52, -2.93, 4.17, 2.64, 1.98, 8.99, repro,
2009-09-01,-1.52, -1.13, 9.49, 2.62, 1.98, 9.21, repro,
2009-09-02,-1.23, -1.35, 10.10, 2.54, 1.93, 8.74, repro,
2009-09-03,-2.04, -3.13, 13.45, 2.64, 1.96, 9.17, repro,
