PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.8216537745 North Latitude, -109.6810498612 East Longitude, 625.46584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-22,-1.53, -1.34, -12.38, 3.00, 3.04, 12.49, repro,
2004-07-23,-0.54, 1.00, -6.72, 2.88, 2.78, 12.61, repro,
2004-07-24,0.43, 1.74, -5.38, 3.00, 3.11, 13.76, repro,
2004-07-25,8.62, 75.89, -132.84, 10.26, 11.62, 47.86, repro,
2004-11-05,0.92, -0.96, -14.22, 3.24, 3.30, 15.18, repro,
2004-11-06,1.36, 0.35, -14.03, 2.97, 2.93, 12.75, repro,
2004-11-07,0.24, 0.62, -16.74, 3.04, 3.10, 13.80, repro,
2004-11-08,2.78, 2.97, -14.60, 3.30, 3.24, 13.95, repro,
2004-11-09,2.47, -2.81, -13.18, 2.85, 2.91, 12.73, repro,
2004-11-10,0.16, 0.47, -10.27, 3.25, 3.17, 14.65, repro,
2004-11-11,1.54, -0.74, -19.07, 3.06, 3.16, 13.83, repro,
2004-11-12,1.31, 0.16, -7.17, 2.97, 2.97, 13.17, repro,
2004-11-13,1.97, 1.14, -10.76, 2.77, 2.78, 12.06, repro,
2004-11-14,-0.31, 0.99, -14.06, 2.80, 2.84, 12.49, repro,
2004-11-15,-0.65, 2.08, -20.83, 2.82, 2.84, 12.52, repro,
2004-11-16,-0.54, -0.22, -23.21, 2.87, 3.04, 12.89, repro,
2004-11-17,0.37, -2.16, -18.53, 2.88, 3.05, 12.93, repro,
2004-11-18,0.88, -0.17, -17.94, 2.89, 2.92, 12.41, repro,
2004-11-19,0.31, -1.20, -18.81, 2.98, 3.14, 13.37, repro,
2004-11-20,-0.94, 0.73, -12.59, 2.82, 2.78, 12.31, repro,
2004-11-21,1.36, -0.39, -20.78, 3.16, 3.10, 14.10, repro,
2004-11-22,0.58, -0.82, -11.04, 2.87, 2.84, 12.42, repro,
2004-11-23,-0.44, -5.40, -10.45, 2.84, 2.80, 12.71, repro,
2004-11-24,0.89, -1.19, -15.39, 3.10, 3.00, 14.08, repro,
2004-11-25,2.65, 0.93, -13.98, 2.95, 3.02, 13.40, repro,
2004-11-26,0.60, -0.17, -10.98, 3.11, 3.12, 13.63, repro,
2004-11-27,0.61, 0.89, -11.43, 2.92, 3.02, 13.18, repro,
2004-11-28,-0.79, 0.31, -8.20, 2.93, 2.92, 12.81, repro,
2004-11-29,-0.61, -3.07, -17.51, 2.96, 3.01, 13.06, repro,
2004-11-30,1.71, 1.82, -19.09, 2.88, 2.91, 12.49, repro,
2004-12-01,1.67, 1.26, -21.31, 3.14, 3.07, 13.91, repro,
2004-12-02,0.13, 0.79, -9.81, 2.92, 2.84, 12.90, repro,
2004-12-03,0.59, -0.39, -15.62, 2.88, 2.93, 12.74, repro,
2004-12-04,-0.26, -0.37, -12.16, 2.95, 2.95, 12.82, repro,
2004-12-05,-1.04, -0.43, -24.32, 2.95, 3.01, 12.61, repro,
2004-12-06,-1.60, -2.07, -13.98, 2.92, 2.92, 13.02, repro,
2004-12-07,1.04, -0.40, -18.72, 2.95, 2.93, 12.83, repro,
2004-12-08,1.40, -0.92, -18.38, 2.93, 2.92, 12.88, repro,
2004-12-09,2.06, -0.05, -15.76, 2.77, 2.76, 12.29, repro,
2004-12-10,-0.38, 1.37, -19.64, 2.93, 2.92, 12.97, repro,
2004-12-11,-0.20, -0.08, -17.31, 2.93, 2.79, 12.79, repro,
2004-12-12,-0.18, 1.25, -15.52, 3.11, 2.96, 13.78, repro,
2004-12-13,0.40, -0.13, -18.16, 2.91, 2.81, 12.73, repro,
2004-12-14,1.72, 0.38, -29.51, 3.05, 2.93, 13.05, repro,
2004-12-15,0.24, 0.41, -25.05, 2.95, 2.87, 12.83, repro,
2004-12-16,1.35, 1.77, -24.50, 2.88, 2.77, 12.24, repro,
2004-12-17,0.20, -0.03, -18.37, 2.87, 2.80, 12.69, repro,
2004-12-18,0.29, 0.88, -10.83, 2.85, 2.83, 12.26, repro,
2004-12-19,3.58, -0.53, -24.19, 2.88, 2.91, 12.78, repro,
2004-12-20,1.28, 0.67, -11.46, 2.96, 2.86, 12.93, repro,
2004-12-21,1.24, -0.88, -9.83, 2.94, 3.03, 13.71, repro,
2004-12-22,-0.73, -3.94, -25.79, 3.01, 2.88, 13.45, repro,
2004-12-23,2.06, -0.94, -19.92, 2.76, 2.75, 11.90, repro,
2004-12-24,0.74, 5.00, -10.87, 7.07, 5.79, 29.32, repro,
2005-02-06,-1.59, -1.16, -11.04, 3.88, 3.60, 16.70, repro,
2005-02-07,0.06, -0.49, -18.99, 1.83, 1.70, 7.69, repro,
2005-02-08,0.72, 0.00, -18.29, 1.84, 1.74, 7.72, repro,
2005-02-09,1.08, 0.84, -20.51, 1.84, 1.74, 7.71, repro,
2005-02-10,1.07, 0.03, -13.30, 1.81, 1.69, 7.54, repro,
2005-02-11,1.03, 0.03, -15.75, 1.81, 1.69, 7.58, repro,
2005-02-12,2.18, -1.17, -16.62, 1.84, 1.72, 7.71, repro,
2005-02-13,1.97, -0.20, -17.97, 1.81, 1.68, 7.53, repro,
2005-02-14,1.17, 0.63, -13.57, 1.83, 1.70, 7.67, repro,
2005-02-15,2.62, -0.80, -16.54, 1.82, 1.68, 7.60, repro,
2005-02-16,0.66, -0.05, -14.09, 1.82, 1.70, 7.62, repro,
2005-02-17,1.02, -0.73, -13.95, 1.86, 1.73, 7.74, repro,
2005-02-18,0.54, -1.25, -14.94, 1.83, 1.69, 7.63, repro,
2005-02-19,1.20, -2.45, -16.30, 1.84, 1.71, 7.73, repro,
2005-02-20,3.05, -1.37, -17.91, 1.84, 1.70, 7.67, repro,
2005-02-21,-1.02, 0.16, -13.74, 1.86, 1.73, 7.69, repro,
2005-02-22,-0.04, -2.73, -19.79, 1.82, 1.69, 7.62, repro,
2005-02-23,-0.60, 2.34, -6.21, 1.88, 1.75, 7.84, repro,
2005-02-24,-0.98, -2.80, -19.65, 1.89, 1.74, 7.83, repro,
2005-02-25,0.64, -1.06, -17.38, 1.87, 1.72, 7.71, repro,
2005-02-26,-0.30, -0.66, -10.31, 1.87, 1.73, 7.76, repro,
2005-02-27,1.50, -0.18, -15.93, 1.86, 1.73, 7.72, repro,
2005-02-28,1.19, -0.96, -15.25, 1.86, 1.73, 7.74, repro,
2005-03-01,1.32, -1.75, -14.79, 1.88, 1.73, 7.79, repro,
2005-03-02,-0.03, -0.12, -6.45, 1.87, 1.72, 7.76, repro,
2005-03-03,0.69, -0.33, -18.66, 1.87, 1.72, 7.75, repro,
2005-03-04,1.59, -0.72, -14.90, 1.89, 1.76, 7.81, repro,
2005-03-05,0.92, 0.30, -17.95, 1.86, 1.72, 7.71, repro,
2005-03-06,0.56, 0.12, -23.21, 1.86, 1.72, 7.74, repro,
2005-03-07,-0.19, -2.12, -13.59, 1.86, 1.72, 7.71, repro,
2005-03-08,0.72, 0.63, -18.76, 1.87, 1.70, 7.68, repro,
2005-03-09,1.37, 0.79, -16.48, 1.89, 1.73, 7.86, repro,
2005-03-10,1.58, 0.11, -16.06, 1.85, 1.70, 7.66, repro,
2005-03-11,1.69, -0.48, -7.96, 1.85, 1.70, 7.60, repro,
2005-03-12,2.47, 0.14, -12.82, 1.90, 1.78, 7.79, repro,
2005-03-13,-0.32, 0.95, -16.93, 1.88, 1.71, 7.79, repro,
2005-03-14,0.46, 0.84, -10.57, 1.89, 1.72, 7.80, repro,
2005-03-15,3.11, -0.23, -10.14, 1.92, 1.76, 7.98, repro,
2005-03-16,1.17, -0.01, -7.93, 1.89, 1.74, 7.82, repro,
2005-03-17,0.70, -1.07, -11.16, 1.86, 1.71, 7.71, repro,
2005-03-18,0.47, -1.00, -6.46, 1.86, 1.71, 7.72, repro,
2005-03-19,0.76, -1.11, -4.22, 1.88, 1.72, 7.81, repro,
2005-03-20,-0.61, -0.84, -14.56, 1.86, 1.73, 7.81, repro,
2005-03-21,1.34, -1.06, -8.70, 1.86, 1.71, 7.74, repro,
2005-03-22,0.39, -0.27, -13.30, 1.86, 1.70, 7.68, repro,
2005-03-23,0.22, -1.22, -9.31, 1.86, 1.71, 7.74, repro,
2005-03-24,1.95, -1.74, -4.80, 1.88, 1.71, 7.80, repro,
2005-03-25,1.09, 0.18, -13.24, 1.86, 1.71, 7.72, repro,
2005-03-26,1.57, -0.76, -11.92, 1.86, 1.71, 7.73, repro,
2005-03-27,1.15, -0.11, -8.87, 1.85, 1.69, 7.64, repro,
2005-03-28,1.19, 0.57, -3.84, 1.86, 1.69, 7.67, repro,
2005-03-29,-0.55, 1.96, 6.36, 1.90, 1.76, 7.91, repro,
2005-03-30,1.80, 0.75, -7.34, 1.87, 1.72, 7.78, repro,
2005-03-31,2.26, 1.01, -7.73, 1.93, 1.74, 8.07, repro,
2005-04-01,1.92, 1.20, -10.85, 1.87, 1.71, 7.74, repro,
2005-04-02,1.43, -0.17, -11.71, 1.89, 1.75, 7.86, repro,
2005-04-03,1.78, 0.82, -5.15, 1.93, 1.76, 8.03, repro,
2005-04-04,0.24, -1.13, -3.23, 1.95, 1.82, 8.23, repro,
2005-04-05,1.52, 0.01, -14.62, 1.86, 1.74, 7.77, repro,
2005-04-06,0.78, 0.44, -13.02, 1.94, 1.80, 8.13, repro,
2005-04-07,0.83, -0.60, -10.33, 1.88, 1.78, 7.92, repro,
2005-04-08,0.66, -1.30, -0.08, 1.93, 1.79, 8.09, repro,
2005-04-09,1.26, 0.55, 0.17, 1.96, 1.84, 8.29, repro,
2005-04-10,-0.83, -0.16, -1.78, 2.06, 1.83, 8.58, repro,
2005-04-11,0.27, 0.11, -5.31, 1.93, 1.81, 8.12, repro,
2005-04-12,0.69, -0.46, -10.69, 1.92, 1.80, 8.09, repro,
2005-04-13,2.28, 0.67, -2.67, 1.96, 1.81, 8.21, repro,
2005-04-14,1.95, -0.44, -9.41, 1.99, 1.89, 8.18, repro,
2005-04-15,0.70, -1.34, -5.19, 1.94, 1.84, 8.22, repro,
2005-04-16,1.59, 0.52, -4.05, 1.92, 1.84, 8.24, repro,
2005-04-17,1.52, -0.91, -0.65, 1.88, 1.77, 7.92, repro,
2005-04-18,1.96, -0.54, -7.63, 1.90, 1.75, 7.88, repro,
2005-04-19,0.88, 0.39, -6.74, 1.90, 1.77, 7.95, repro,
2005-04-20,1.05, -0.41, -7.24, 1.94, 1.83, 8.29, repro,
2005-04-21,-0.22, -1.40, -4.43, 1.94, 1.82, 8.22, repro,
2005-04-22,0.36, 0.94, -7.32, 1.89, 1.77, 7.93, repro,
2005-04-23,1.85, -0.64, -9.24, 1.86, 1.70, 7.63, repro,
2005-04-24,0.42, -0.67, 0.40, 1.97, 1.83, 8.28, repro,
2005-04-25,2.51, -1.66, -10.88, 1.89, 1.72, 7.74, repro,
2005-04-26,1.11, 0.23, -9.30, 1.95, 1.81, 8.20, repro,
2005-04-27,0.25, -0.37, -14.04, 1.88, 1.70, 7.71, repro,
2005-04-28,0.34, -1.06, -3.17, 1.89, 1.76, 7.84, repro,
2005-04-29,0.56, 0.54, -13.69, 1.92, 1.81, 8.09, repro,
2005-04-30,0.19, -0.56, -9.06, 1.88, 1.71, 7.68, repro,
2005-05-01,-0.52, -1.19, -8.21, 1.93, 1.77, 8.00, repro,
2005-05-02,1.65, -0.12, -1.91, 1.88, 1.72, 7.73, repro,
2005-05-03,-0.39, -0.05, 0.31, 1.89, 1.75, 7.91, repro,
2005-05-04,0.33, 0.07, -5.36, 1.87, 1.70, 7.70, repro,
2005-05-05,0.29, -0.54, -4.72, 1.86, 1.69, 7.65, repro,
2005-05-06,0.64, -1.99, -13.19, 1.88, 1.71, 7.76, repro,
2005-05-07,-0.48, -2.68, 1.76, 1.94, 1.78, 7.96, repro,
2005-05-08,0.93, -0.04, -1.48, 1.88, 1.71, 7.77, repro,
2005-05-09,0.55, -0.41, -1.46, 1.88, 1.72, 7.84, repro,
2005-05-10,1.59, -2.14, 1.71, 1.95, 1.72, 8.15, repro,
2005-05-11,2.90, -1.94, -0.94, 1.98, 1.80, 8.37, repro,
2005-05-12,1.21, -0.12, -10.13, 1.91, 1.80, 8.13, repro,
2005-05-13,1.23, 0.01, -6.84, 1.92, 1.86, 8.20, repro,
2005-05-14,0.20, 0.90, -1.69, 1.94, 1.83, 8.03, repro,
2005-05-15,0.67, -0.09, -7.97, 1.92, 1.77, 7.94, repro,
2005-05-16,0.56, -0.78, -4.87, 1.91, 1.75, 7.87, repro,
2005-05-17,-0.09, 0.20, -1.48, 1.97, 1.78, 8.11, repro,
2005-05-18,-0.73, -0.95, -0.73, 1.98, 1.80, 8.13, repro,
2005-05-19,-0.38, -1.50, -2.30, 1.89, 1.77, 7.83, repro,
2005-05-20,0.79, -1.17, -10.38, 1.90, 1.76, 7.89, repro,
2005-05-21,-0.26, -0.95, -7.39, 1.91, 1.79, 7.97, repro,
2005-05-22,0.41, -1.39, -6.40, 1.98, 1.81, 8.17, repro,
2005-05-23,-1.59, -2.72, -1.99, 2.01, 1.90, 8.20, repro,
2005-05-24,0.33, -0.07, -6.96, 1.96, 1.82, 8.12, repro,
2005-05-25,-0.77, -0.49, -0.90, 2.28, 2.20, 9.49, repro,
2005-05-26,0.65, -0.03, -10.24, 2.11, 1.94, 9.04, repro,
2005-05-27,0.60, 0.40, -6.70, 1.93, 1.78, 8.02, repro,
2005-05-28,1.57, -1.42, -17.25, 1.98, 1.90, 8.51, repro,
2005-05-29,1.36, -1.79, -5.39, 1.92, 1.79, 7.96, repro,
2005-05-30,1.24, -0.84, -6.69, 1.97, 1.81, 8.18, repro,
2005-05-31,0.39, 1.72, -6.31, 1.92, 1.76, 7.94, repro,
2005-06-01,2.44, -0.40, -4.97, 1.88, 1.71, 7.79, repro,
2005-06-02,0.28, -1.76, -14.79, 1.91, 1.76, 8.05, repro,
2005-06-03,-0.41, -0.14, -16.27, 1.89, 1.73, 7.87, repro,
2005-06-04,0.61, -0.84, -7.76, 1.89, 1.71, 7.81, repro,
2005-06-05,1.37, -0.38, -10.54, 1.90, 1.76, 7.88, repro,
2005-06-06,0.81, 0.02, 1.07, 1.89, 1.71, 7.82, repro,
2005-06-07,0.59, -1.49, -0.82, 1.88, 1.70, 7.76, repro,
2005-06-08,2.35, -0.94, -4.96, 1.88, 1.71, 7.79, repro,
2005-06-09,-0.01, -0.71, -4.95, 1.90, 1.75, 7.88, repro,
2005-06-10,0.79, 0.22, -4.94, 1.90, 1.76, 7.88, repro,
2005-06-11,0.41, -2.07, -11.62, 1.91, 1.77, 7.96, repro,
2005-06-12,0.86, -1.23, -16.62, 1.97, 1.81, 8.26, repro,
2005-06-13,0.89, -0.03, -4.51, 1.98, 1.82, 8.26, repro,
2005-06-14,0.08, -0.21, -8.75, 1.92, 1.75, 7.94, repro,
2005-06-15,-0.26, -1.50, -2.72, 1.92, 1.73, 7.85, repro,
2005-06-16,-1.68, -1.11, -9.46, 1.96, 1.73, 8.01, repro,
2005-06-17,-1.56, -0.07, -0.93, 2.00, 1.77, 8.22, repro,
2005-06-18,-0.33, 0.23, -5.16, 1.92, 1.75, 7.96, repro,
2005-06-19,0.15, -1.35, -10.34, 1.89, 1.72, 7.84, repro,
2005-06-20,-0.44, -1.20, -6.91, 1.95, 1.85, 8.36, repro,
2005-06-21,0.47, -1.09, -9.95, 1.98, 1.84, 8.35, repro,
2005-06-22,-0.28, 0.41, -14.25, 2.00, 1.81, 8.24, repro,
2005-06-23,-0.62, 0.31, -20.24, 1.97, 1.84, 8.41, repro,
2005-06-24,-0.22, 1.41, -21.76, 2.21, 2.05, 9.10, repro,
2005-06-25,0.68, 0.14, -1.92, 1.91, 1.75, 7.90, repro,
2005-06-26,0.02, -1.60, -13.89, 1.96, 1.77, 8.15, repro,
2005-06-27,0.36, -0.09, -10.69, 1.91, 1.74, 7.88, repro,
2005-06-28,0.35, 1.08, -10.87, 1.88, 1.70, 7.77, repro,
2005-06-29,-0.26, -1.24, -8.27, 1.90, 1.72, 7.86, repro,
2005-06-30,-0.61, -1.09, -1.76, 1.91, 1.74, 7.90, repro,
2005-07-01,0.35, 0.59, -3.73, 1.86, 1.71, 7.73, repro,
2005-07-02,1.73, -0.68, -9.27, 1.96, 1.86, 8.47, repro,
2005-07-03,0.56, -1.55, -16.51, 2.08, 1.90, 8.68, repro,
2005-07-04,0.66, -1.64, -12.16, 2.15, 2.08, 9.39, repro,
2005-07-05,0.96, -0.10, -6.56, 1.90, 1.74, 7.96, repro,
2005-07-06,0.22, -0.20, -15.07, 2.06, 1.87, 8.47, repro,
2005-07-07,-1.83, 0.16, 0.33, 2.37, 2.17, 10.10, repro,
2005-07-08,-0.22, 3.32, -13.35, 2.13, 1.99, 9.20, repro,
2005-07-09,-1.10, -1.37, -5.68, 1.94, 1.79, 8.23, repro,
2005-07-10,3.49, -2.25, -13.81, 1.93, 1.80, 8.25, repro,
2005-07-11,-1.44, -1.18, -12.02, 1.99, 1.77, 8.20, repro,
2005-07-12,-1.61, 0.34, -4.09, 1.93, 1.77, 7.89, repro,
2005-07-13,0.86, -0.18, 2.25, 1.89, 1.73, 7.90, repro,
2005-07-14,-0.77, 0.24, -2.22, 1.97, 1.84, 8.41, repro,
2005-07-15,-0.57, -0.27, -7.69, 2.04, 1.79, 8.33, repro,
2005-07-16,-1.55, 0.39, -12.11, 2.11, 2.00, 9.12, repro,
2005-07-17,-1.37, -0.11, -9.83, 1.97, 1.90, 8.45, repro,
2005-07-18,-0.82, 0.10, -6.07, 1.87, 1.71, 7.74, repro,
2005-07-19,-0.34, 0.84, -11.95, 1.90, 1.72, 7.89, repro,
2005-07-20,1.78, 1.39, -1.37, 2.36, 2.17, 9.77, repro,
2005-07-21,0.17, 0.66, -13.67, 2.38, 2.22, 10.42, repro,
2005-07-22,-1.79, 1.98, -10.06, 1.90, 1.75, 8.01, repro,
2005-07-23,-1.44, 0.48, -14.88, 1.87, 1.71, 7.78, repro,
2005-07-24,-0.08, 1.36, -4.60, 1.89, 1.75, 7.88, repro,
2005-07-25,-1.45, 1.08, -13.87, 1.96, 1.80, 8.24, repro,
2005-07-26,1.66, -0.99, -7.78, 2.25, 2.23, 9.52, repro,
2005-07-27,-2.86, -0.80, -3.70, 1.95, 1.85, 8.23, repro,
2005-07-28,-3.24, 2.58, -12.28, 1.95, 1.84, 8.18, repro,
2005-07-29,-2.19, -0.63, -15.78, 1.89, 1.76, 7.92, repro,
2005-07-30,-2.49, -0.30, -13.88, 1.91, 1.74, 7.91, repro,
2005-07-31,1.85, 1.06, -18.09, 1.91, 1.77, 7.97, repro,
2005-08-01,0.59, 1.66, -8.22, 2.29, 2.13, 9.73, repro,
2005-08-02,-0.94, 0.28, -16.36, 2.04, 1.89, 8.50, repro,
2005-08-03,-1.13, -1.63, -12.64, 1.94, 1.75, 8.02, repro,
2005-08-04,0.02, -0.50, -5.89, 1.98, 1.74, 8.20, repro,
2005-08-05,-1.15, -1.30, -15.26, 2.09, 1.91, 8.75, repro,
2005-08-06,-0.38, -0.51, -14.38, 1.90, 1.76, 7.99, repro,
2005-08-07,-1.57, -0.28, -6.84, 1.99, 1.76, 8.19, repro,
2005-08-08,-2.38, 0.97, -6.21, 1.90, 1.71, 7.83, repro,
2005-08-09,0.02, 1.10, -16.56, 1.95, 1.80, 8.10, repro,
2005-08-10,-1.81, -0.28, -16.19, 1.88, 1.72, 7.78, repro,
2005-08-11,-3.37, -0.29, -8.03, 1.97, 1.79, 7.95, repro,
2005-08-12,1.05, -1.47, -10.23, 2.06, 1.82, 8.21, repro,
2005-08-13,-1.00, 0.71, -14.57, 1.92, 1.71, 7.85, repro,
2005-08-14,1.81, -1.46, -28.12, 2.03, 1.82, 8.35, repro,
2005-08-15,-1.04, -1.93, -3.69, 2.07, 1.86, 8.53, repro,
2005-08-16,-2.79, -0.97, -18.03, 1.97, 1.85, 8.47, repro,
2005-08-17,-3.34, 0.43, -13.16, 2.15, 2.01, 9.03, repro,
2005-08-18,-2.43, 3.58, -10.44, 1.91, 1.79, 8.03, repro,
2005-08-19,1.95, 1.70, -22.06, 2.11, 1.89, 8.55, repro,
2005-08-20,-1.55, 3.22, -13.50, 2.01, 1.80, 8.13, repro,
2005-08-21,-0.80, -0.37, -13.88, 1.96, 1.75, 8.01, repro,
2005-08-22,0.35, 1.84, -17.84, 2.06, 1.90, 8.54, repro,
2005-08-23,-0.48, 2.15, -9.28, 1.99, 1.80, 8.08, repro,
2005-08-24,-1.60, 0.88, -15.78, 1.91, 1.77, 8.01, repro,
2005-08-25,-1.35, -0.84, -17.91, 1.95, 1.78, 8.04, repro,
2005-08-26,0.46, 1.65, -15.47, 2.24, 1.95, 9.09, repro,
2005-08-27,-3.05, 0.52, -12.21, 1.94, 1.73, 8.04, repro,
2005-08-28,1.55, 0.40, -17.69, 1.99, 1.88, 8.41, repro,
2005-08-29,-1.82, 1.28, -4.78, 2.06, 1.84, 8.37, repro,
2005-08-30,0.14, 1.79, -9.04, 1.97, 1.79, 8.12, repro,
2005-08-31,-1.09, -2.85, -8.48, 2.37, 2.32, 9.91, repro,
2005-09-01,-1.62, 0.39, -3.81, 1.91, 1.74, 7.95, repro,
2005-09-02,-1.12, 1.34, -12.25, 1.99, 1.89, 8.46, repro,
2005-09-03,-0.67, 0.97, -10.44, 2.22, 2.00, 9.23, repro,
2005-09-04,0.50, -0.04, -10.56, 1.96, 1.77, 8.07, repro,
2005-09-05,-2.25, 0.74, -22.35, 1.95, 1.76, 7.94, repro,
2005-09-06,-0.67, 0.61, -14.18, 1.93, 1.78, 7.96, repro,
2005-09-07,-0.41, 0.93, -14.14, 2.20, 1.95, 9.10, repro,
2005-09-08,0.39, 0.56, -8.45, 1.93, 1.74, 8.05, repro,
2005-09-09,1.90, 1.55, -19.08, 2.07, 1.84, 8.28, repro,
2005-09-10,-0.22, 0.29, -20.91, 1.97, 1.76, 8.15, repro,
2005-09-11,-1.03, 2.70, -19.95, 1.95, 1.76, 8.06, repro,
2005-09-12,-0.48, -1.10, -16.70, 1.92, 1.72, 7.89, repro,
2005-09-13,0.42, 1.95, -13.80, 1.99, 1.84, 8.26, repro,
2005-09-14,1.56, 1.28, -12.44, 1.94, 1.77, 8.16, repro,
2005-09-15,0.19, 1.54, -12.96, 1.95, 1.77, 8.18, repro,
2005-09-16,1.06, 0.38, -13.53, 1.95, 1.77, 8.13, repro,
2005-09-17,0.32, 1.03, -9.47, 1.88, 1.72, 7.86, repro,
2005-09-18,0.71, 1.08, -3.48, 1.86, 1.70, 7.73, repro,
2005-09-19,1.30, 1.01, -6.32, 1.93, 1.74, 8.08, repro,
2005-09-20,1.75, 1.34, -27.33, 1.89, 1.71, 7.98, repro,
2005-09-21,-0.31, 2.72, -5.17, 1.93, 1.83, 8.13, repro,
2005-09-22,2.19, 0.98, -23.37, 1.89, 1.73, 7.92, repro,
2005-09-23,0.61, 3.30, -5.46, 1.99, 2.01, 8.60, repro,
2005-09-24,0.94, 1.07, 0.35, 2.07, 2.03, 8.82, repro,
2005-09-25,0.84, 4.42, -5.52, 1.92, 1.83, 8.35, repro,
2005-09-26,0.48, 3.57, -12.97, 1.89, 1.75, 7.95, repro,
2005-09-27,0.65, 1.82, -12.49, 1.89, 1.77, 8.00, repro,
2005-09-28,0.29, 1.37, -7.71, 1.94, 1.72, 8.06, repro,
2005-09-29,1.97, 2.67, -12.42, 1.94, 1.73, 8.10, repro,
2005-09-30,-0.16, 2.54, -5.18, 1.88, 1.72, 7.82, repro,
2005-10-01,0.84, 1.37, -11.07, 1.88, 1.73, 7.87, repro,
2005-10-02,0.05, 2.26, -8.31, 1.89, 1.77, 8.03, repro,
2005-10-03,0.05, 1.20, -8.58, 1.88, 1.76, 7.95, repro,
2005-10-04,1.53, 0.92, -13.37, 1.93, 1.74, 8.03, repro,
2005-10-05,1.23, 2.12, -19.28, 1.96, 1.75, 8.26, repro,
2005-10-06,-0.26, 1.85, -1.57, 2.00, 1.79, 8.31, repro,
