PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAYR
Station name,Saginaw
Begin Date, 2001-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4462302090 North Latitude, -83.8917324490 East Longitude, 148.86488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-15,-2.01, 0.46, -24.76, 2.28, 1.71, 7.80, repro,
2002-03-16,-2.68, -0.24, -34.13, 2.13, 1.64, 7.33, repro,
2002-03-17,-1.70, -0.40, -34.57, 2.21, 1.67, 7.53, repro,
2002-03-18,-2.57, -0.80, -36.14, 2.44, 1.75, 8.17, repro,
2002-03-19,-1.79, -0.50, -41.68, 2.21, 1.66, 7.53, repro,
2002-03-20,-2.66, -0.40, -31.08, 2.26, 1.67, 7.65, repro,
2002-03-21,-2.99, -0.25, -39.89, 2.21, 1.66, 7.51, repro,
2002-03-22,-2.37, -0.58, -34.10, 2.26, 1.70, 7.69, repro,
2002-03-23,-2.74, -0.12, -30.89, 2.13, 1.63, 7.31, repro,
2002-03-24,-1.98, -0.93, -36.11, 2.36, 1.76, 8.01, repro,
2002-03-25,-2.68, 0.23, -36.82, 2.22, 1.67, 7.59, repro,
2002-03-26,-2.22, -0.10, -38.10, 2.20, 1.70, 7.58, repro,
2002-03-27,-2.99, -0.08, -30.54, 2.43, 1.80, 8.29, repro,
2002-03-28,-2.51, -0.13, -24.45, 2.36, 1.79, 8.08, repro,
2002-03-29,-2.35, -0.83, -28.01, 2.36, 1.78, 8.05, repro,
2002-03-30,-3.70, 0.16, -29.47, 2.26, 1.76, 7.93, repro,
2002-03-31,-2.86, 0.61, -30.25, 2.21, 1.70, 7.59, repro,
2002-04-01,-1.38, -0.58, -28.91, 2.33, 1.78, 8.04, repro,
2002-04-02,-3.02, -1.06, -22.79, 2.19, 1.67, 7.48, repro,
2002-04-03,-1.48, -1.84, -29.19, 2.33, 1.89, 8.29, repro,
2002-04-04,-2.43, -0.74, -44.74, 2.61, 2.01, 9.09, repro,
2002-04-05,-2.28, -0.09, -49.00, 2.44, 1.81, 8.43, repro,
2002-04-06,-2.02, -0.33, -34.12, 2.33, 1.82, 8.20, repro,
2002-04-07,-3.48, 0.69, -31.31, 2.43, 1.92, 8.58, repro,
2002-04-08,-2.97, 0.65, -29.70, 2.42, 1.78, 8.33, repro,
2002-04-09,-3.32, -0.31, -32.07, 2.51, 1.88, 8.78, repro,
2002-04-10,-2.42, -0.14, -41.27, 2.38, 1.83, 8.34, repro,
2002-04-11,-3.81, 0.64, -34.50, 2.35, 1.83, 8.47, repro,
2002-04-12,-3.32, 0.38, -29.95, 2.34, 1.79, 8.18, repro,
2002-04-13,-2.25, 0.01, -30.19, 2.54, 1.92, 8.60, repro,
2002-04-14,-3.30, 0.56, -31.42, 2.34, 1.78, 8.08, repro,
2002-04-15,-2.67, 0.39, -24.43, 2.26, 1.73, 7.81, repro,
2002-04-16,-3.31, 0.69, -27.68, 2.42, 1.80, 8.09, repro,
2002-04-17,-6.34, 0.18, -16.64, 3.38, 2.63, 12.06, repro,
2002-04-18,-0.60, -0.99, -31.95, 2.36, 1.76, 8.16, repro,
2002-04-19,0.43, -1.89, -30.69, 2.40, 1.90, 8.54, repro,
2002-04-20,-2.08, -0.91, -26.38, 2.28, 1.81, 8.14, repro,
2002-04-21,-2.52, 0.82, -26.94, 2.17, 1.67, 7.53, repro,
2002-04-22,-2.34, -1.21, -23.06, 2.30, 1.72, 7.91, repro,
2002-04-23,-3.99, -0.02, -24.03, 2.27, 1.78, 7.93, repro,
2002-04-24,-3.31, -0.33, -27.25, 2.18, 1.71, 7.67, repro,
2002-04-25,-3.17, -0.99, -35.27, 2.31, 1.80, 8.09, repro,
2002-04-26,1.23, -4.09, -36.20, 8.95, 6.45, 41.04, repro,
2002-04-27,-1.45, 0.65, -35.85, 2.09, 1.65, 7.30, repro,
2002-04-28,-1.67, -1.16, -20.37, 2.25, 1.78, 7.90, repro,
2002-04-29,-3.71, -0.11, -23.23, 2.27, 1.74, 7.70, repro,
2002-04-30,-4.43, 0.37, -16.85, 2.16, 1.74, 7.58, repro,
2002-05-01,-4.74, -0.34, -23.37, 2.10, 1.71, 7.39, repro,
2002-05-02,-1.98, -0.29, -18.49, 2.22, 1.74, 7.71, repro,
2002-05-03,-1.99, -0.24, -25.97, 2.20, 1.70, 7.58, repro,
2002-05-04,-2.55, 0.07, -31.45, 2.10, 1.66, 7.35, repro,
2002-05-05,-2.20, -0.19, -26.10, 2.15, 1.71, 7.56, repro,
2002-05-06,-2.37, 0.21, -32.32, 2.33, 1.83, 8.13, repro,
2002-05-07,-2.79, -0.80, -27.41, 2.33, 1.84, 8.02, repro,
2002-05-08,-2.56, -0.23, -27.93, 2.25, 1.77, 7.81, repro,
2002-05-09,-5.07, 1.03, -20.00, 2.19, 1.73, 7.70, repro,
2002-05-10,-3.39, -0.83, -31.03, 2.11, 1.66, 7.34, repro,
2002-05-11,-3.28, -0.81, -34.94, 2.14, 1.67, 7.43, repro,
2002-05-12,-4.02, -1.11, -32.62, 2.26, 1.72, 7.58, repro,
2002-05-13,-2.86, -0.94, -25.83, 2.29, 1.75, 7.78, repro,
2002-05-14,-3.23, -0.92, -22.97, 2.26, 1.74, 7.80, repro,
2002-05-15,-3.19, -0.56, -21.04, 2.19, 1.68, 7.49, repro,
2002-05-16,-4.37, -1.14, -32.51, 2.32, 1.81, 8.05, repro,
2002-05-18,-1.61, -1.24, -31.45, 2.25, 1.74, 7.68, repro,
2002-05-19,-1.78, -0.29, -31.56, 2.16, 1.70, 7.46, repro,
2002-05-20,-4.25, 0.11, -33.87, 2.56, 2.03, 9.10, repro,
2002-05-21,-3.58, -0.12, -30.96, 2.13, 1.68, 7.43, repro,
2002-05-22,-3.00, -0.49, -29.62, 2.11, 1.66, 7.30, repro,
2002-05-23,-2.35, 0.17, -20.80, 2.12, 1.67, 7.38, repro,
2002-05-24,-2.44, -0.30, -34.52, 2.28, 1.75, 7.87, repro,
2002-05-27,-1.65, 0.61, -36.51, 2.21, 1.74, 7.66, repro,
2002-05-28,-1.12, -0.14, -31.34, 2.25, 1.76, 7.83, repro,
2002-05-29,-2.83, -0.57, -30.33, 2.30, 1.74, 7.83, repro,
2002-05-30,-3.36, 0.13, -21.17, 2.27, 1.74, 7.75, repro,
2002-05-31,-8.83, 3.20, -10.07, 4.49, 3.46, 15.78, repro,
2002-06-07,-3.60, 1.34, -12.59, 3.96, 2.69, 12.77, repro,
2002-06-08,-2.11, 0.40, -31.53, 2.19, 1.67, 7.44, repro,
2002-06-09,-1.37, 0.42, -25.53, 2.20, 1.69, 7.50, repro,
2002-06-10,-1.98, 0.97, -28.01, 2.19, 1.70, 7.53, repro,
2002-06-11,-3.57, -1.49, -20.28, 2.22, 1.71, 7.57, repro,
2002-06-12,-1.18, -0.15, -19.33, 2.25, 1.72, 7.68, repro,
2002-06-13,-0.24, 0.10, -21.88, 2.28, 1.72, 7.66, repro,
2002-06-14,1.42, -0.47, -19.31, 2.38, 1.74, 7.94, repro,
2002-06-15,-1.59, -0.56, -24.29, 2.21, 1.69, 7.50, repro,
2002-06-16,-3.11, -0.93, -20.63, 2.26, 1.75, 7.64, repro,
2002-06-17,-1.65, -0.50, -17.10, 2.18, 1.69, 7.44, repro,
2002-06-18,-1.34, -1.36, -24.08, 2.20, 1.67, 7.40, repro,
2002-06-19,-1.32, -1.01, -32.99, 2.29, 1.72, 7.71, repro,
2002-06-20,-0.02, -0.02, -30.47, 2.20, 1.69, 7.51, repro,
2002-06-21,-0.39, 0.59, -28.70, 2.52, 1.99, 8.77, repro,
2002-06-22,-2.66, 0.44, -24.90, 2.32, 1.87, 8.20, repro,
2002-06-23,-2.67, 0.06, -28.44, 2.12, 1.65, 7.31, repro,
2002-06-24,-3.14, 0.02, -26.21, 2.20, 1.69, 7.47, repro,
2002-06-25,0.53, -0.14, -27.39, 2.16, 1.67, 7.42, repro,
2002-06-26,0.59, -0.87, -15.39, 2.38, 1.76, 8.15, repro,
2002-06-27,-3.67, -0.60, 2.04, 2.35, 1.76, 8.03, repro,
2002-06-28,-1.31, -0.17, -10.29, 2.25, 1.71, 7.59, repro,
2002-06-29,-2.56, 0.10, -17.99, 2.19, 1.68, 7.44, repro,
2002-06-30,-3.42, 0.56, -20.31, 2.24, 1.69, 7.59, repro,
2002-07-01,-1.66, 0.72, -17.50, 2.24, 1.70, 7.53, repro,
2002-07-02,-1.18, -0.59, -16.32, 2.24, 1.68, 7.49, repro,
2002-07-03,-1.98, 0.23, -15.91, 2.25, 1.71, 7.68, repro,
2002-07-04,-2.90, 0.10, -13.14, 2.27, 1.70, 7.66, repro,
2002-07-05,-1.14, 0.05, -33.75, 2.59, 2.04, 9.14, repro,
2002-07-08,-1.95, 1.15, -18.05, 3.26, 2.38, 10.70, repro,
2002-07-09,4.63, 0.62, -13.08, 2.50, 1.80, 8.44, repro,
2002-07-10,-0.70, 0.23, -25.63, 2.16, 1.69, 7.53, repro,
2002-07-11,-1.94, -1.27, -27.81, 2.26, 1.77, 7.68, repro,
2002-07-12,-2.90, -0.38, -22.10, 2.16, 1.71, 7.52, repro,
2002-07-13,-0.28, -0.36, -5.45, 2.15, 1.65, 7.34, repro,
2002-07-14,0.75, 0.57, -14.43, 2.16, 1.67, 7.43, repro,
2002-07-15,-0.53, 1.87, -25.90, 2.32, 1.79, 7.94, repro,
2002-07-16,-2.73, -0.96, -16.85, 2.12, 1.65, 7.29, repro,
2002-07-17,0.59, -1.60, -19.92, 2.26, 1.73, 7.73, repro,
2002-07-18,-1.63, -1.29, -17.07, 2.26, 1.77, 7.84, repro,
2002-07-19,-1.07, -0.52, -10.65, 2.28, 1.75, 7.87, repro,
2002-07-20,-2.37, 0.07, -17.20, 2.23, 1.73, 7.64, repro,
2002-07-21,-3.87, 1.86, -17.98, 2.40, 1.84, 8.43, repro,
2002-07-22,-2.43, -1.03, -4.94, 2.45, 1.87, 8.56, repro,
2002-07-23,-0.77, -1.89, -26.95, 2.21, 1.68, 7.60, repro,
2002-07-24,-1.41, -0.68, -14.55, 2.22, 1.68, 7.67, repro,
2002-07-25,-1.17, 0.40, -11.56, 2.23, 1.73, 7.79, repro,
2002-07-26,-1.08, 1.65, -22.22, 2.37, 1.86, 8.27, repro,
2002-07-27,-1.78, -0.36, -14.00, 2.14, 1.67, 7.41, repro,
2002-07-28,-2.79, -2.03, -18.35, 2.37, 1.79, 8.18, repro,
2002-07-29,-4.56, -1.32, 2.04, 2.40, 1.86, 8.61, repro,
2002-07-30,-1.08, -0.17, -15.23, 2.29, 1.78, 7.95, repro,
2002-07-31,-2.22, -0.65, -13.18, 2.16, 1.73, 7.65, repro,
2002-08-01,-3.40, -0.70, -14.38, 2.13, 1.65, 7.32, repro,
2002-08-02,3.65, -2.15, -24.70, 2.51, 1.96, 8.70, repro,
2002-08-03,-0.22, -0.63, -19.86, 2.17, 1.71, 7.61, repro,
2002-08-04,0.48, -1.28, -23.02, 2.35, 1.78, 8.15, repro,
2002-08-05,-1.52, -1.19, -10.98, 2.14, 1.66, 7.35, repro,
2002-08-06,-1.23, -0.11, -21.06, 2.17, 1.66, 7.39, repro,
2002-08-07,-1.87, -0.71, -21.72, 2.27, 1.78, 7.86, repro,
2002-08-08,-0.88, -1.04, -23.05, 2.21, 1.69, 7.44, repro,
2002-08-09,-2.00, -1.22, -21.02, 2.16, 1.70, 7.47, repro,
2002-08-10,-0.85, -0.24, -24.15, 2.18, 1.72, 7.50, repro,
2002-08-11,-1.31, 0.02, -19.08, 2.21, 1.74, 7.66, repro,
2002-08-12,-3.54, -0.97, -9.20, 2.29, 1.74, 7.81, repro,
2002-08-13,-3.13, 0.74, -27.09, 2.45, 2.05, 9.20, repro,
2002-08-14,0.11, -0.55, -21.50, 2.26, 1.74, 7.78, repro,
2002-08-15,-1.90, -0.05, -16.73, 2.24, 1.74, 7.73, repro,
2002-08-16,-2.70, 0.33, -16.71, 2.46, 1.90, 8.52, repro,
2002-08-17,-0.65, 1.24, -25.01, 2.28, 1.71, 7.85, repro,
2002-08-18,-1.01, -0.80, -13.14, 2.29, 1.75, 7.82, repro,
2002-08-19,-3.02, 1.15, -17.22, 2.32, 1.77, 7.90, repro,
2002-08-20,-0.83, -0.07, -32.49, 2.15, 1.67, 7.36, repro,
2002-08-21,-0.50, 0.09, -30.79, 2.14, 1.67, 7.33, repro,
2002-08-22,0.30, -2.00, -20.08, 2.23, 1.73, 7.69, repro,
2002-08-23,-0.40, -1.15, -24.32, 2.18, 1.68, 7.47, repro,
2002-08-24,0.35, -1.33, -14.92, 2.19, 1.67, 7.43, repro,
2002-08-25,-1.14, -0.59, -24.93, 2.17, 1.67, 7.39, repro,
2002-08-26,-0.90, -0.16, -23.19, 2.19, 1.68, 7.45, repro,
2002-08-27,0.40, -0.60, -26.28, 2.18, 1.68, 7.47, repro,
2002-08-28,0.35, -0.84, -29.02, 2.18, 1.67, 7.44, repro,
2002-08-29,0.04, -1.48, -23.89, 2.12, 1.64, 7.23, repro,
2002-08-30,-1.82, -0.29, -28.80, 2.15, 1.70, 7.49, repro,
2002-08-31,-1.38, -0.59, -31.17, 2.25, 1.78, 7.94, repro,
2002-09-01,-0.78, -0.28, -27.32, 2.12, 1.65, 7.28, repro,
2002-09-02,-2.71, -1.40, -22.08, 2.17, 1.71, 7.47, repro,
2002-09-03,-0.46, -2.22, -20.74, 2.39, 1.99, 8.77, repro,
2002-09-04,-0.08, -2.13, -23.25, 2.18, 1.71, 7.62, repro,
2002-09-05,1.58, 0.08, -29.26, 2.50, 1.97, 8.79, repro,
2002-09-06,-0.72, -1.60, -33.32, 2.19, 1.69, 7.42, repro,
2002-09-07,0.34, 0.64, -31.12, 2.23, 1.73, 7.63, repro,
2002-09-08,-0.45, -0.44, -20.56, 2.25, 1.74, 7.81, repro,
2002-09-09,-0.81, -1.45, -21.22, 2.26, 1.74, 7.72, repro,
2002-09-10,-0.47, -1.40, -22.86, 2.36, 1.79, 7.87, repro,
2002-09-11,-1.48, -0.90, -25.27, 2.11, 1.65, 7.26, repro,
2002-09-12,-2.01, -0.77, -23.17, 2.13, 1.66, 7.37, repro,
2002-09-13,0.30, -1.15, -21.31, 2.18, 1.69, 7.54, repro,
2002-09-14,0.04, -1.17, -22.25, 2.14, 1.66, 7.40, repro,
2002-09-15,0.72, -0.53, -22.67, 2.23, 1.72, 7.66, repro,
2002-09-16,-1.74, -0.57, -27.92, 2.16, 1.65, 7.32, repro,
2002-09-17,-0.81, 0.56, -19.31, 2.13, 1.65, 7.34, repro,
2002-09-18,-2.32, 0.73, -14.76, 2.30, 1.73, 7.91, repro,
2002-09-19,-3.17, 0.10, -15.24, 2.18, 1.71, 7.60, repro,
2002-09-20,-2.73, -0.22, -8.81, 2.21, 1.69, 7.58, repro,
2002-09-21,-3.03, -1.15, -15.26, 2.28, 1.71, 7.78, repro,
2002-09-22,0.16, 0.63, -28.02, 2.16, 1.67, 7.41, repro,
2002-09-23,-3.12, 0.26, -22.61, 2.14, 1.67, 7.36, repro,
2002-09-24,-2.08, -0.34, -21.56, 2.29, 1.71, 7.83, repro,
2002-09-25,-3.12, -0.80, -24.40, 2.33, 1.80, 8.22, repro,
2002-09-26,-1.90, -0.94, -21.42, 2.26, 1.75, 7.74, repro,
2002-09-27,-1.54, -0.29, -22.07, 2.25, 1.72, 7.66, repro,
2002-09-28,-1.52, -0.49, -21.41, 2.20, 1.69, 7.48, repro,
2002-09-29,-4.49, 0.47, -18.88, 2.36, 1.75, 8.10, repro,
2002-09-30,-2.95, -0.70, -23.28, 2.28, 1.73, 7.73, repro,
2002-10-01,-0.41, -2.11, -15.96, 2.42, 1.85, 8.33, repro,
2002-10-02,-3.44, -1.61, -12.17, 3.69, 2.67, 12.32, repro,
2002-10-03,-0.15, -1.38, -28.38, 2.28, 1.75, 7.78, repro,
2002-10-04,-4.16, 0.49, -13.66, 2.51, 1.91, 8.43, repro,
2002-10-05,-4.11, 0.74, -27.25, 3.91, 3.33, 15.08, repro,
2002-10-06,-2.96, -1.07, -29.98, 2.27, 1.73, 7.81, repro,
2002-10-07,-1.22, -0.34, -24.41, 2.30, 1.75, 7.91, repro,
2002-10-08,-2.75, -0.54, -26.30, 2.37, 1.75, 8.12, repro,
2002-10-09,-2.51, 0.07, -26.21, 2.35, 1.74, 8.03, repro,
2002-10-10,-2.26, -0.25, -26.74, 2.26, 1.72, 7.72, repro,
2002-10-11,-2.83, 0.58, -23.92, 2.46, 1.83, 8.40, repro,
2002-10-12,-3.31, -0.76, -38.74, 2.55, 2.00, 9.03, repro,
2002-10-13,-0.58, 0.39, -36.31, 2.84, 2.18, 10.18, repro,
2002-10-14,0.58, 0.63, -29.71, 2.88, 2.21, 9.97, repro,
2002-10-15,-2.96, 0.28, -28.07, 2.91, 2.19, 10.04, repro,
