PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6559907495 North Latitude, -123.7298658988 East Longitude, -15.39826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-05,-0.26, 2.96, -11.99, 2.28, 1.58, 7.15, repro,
2005-02-06,0.78, 3.02, -13.48, 2.23, 1.56, 7.07, repro,
2005-02-07,1.18, 2.68, -12.29, 2.27, 1.58, 7.12, repro,
2005-02-08,1.86, 2.80, -11.33, 2.32, 1.61, 7.23, repro,
2005-02-09,0.46, 3.18, -5.78, 2.32, 1.61, 7.34, repro,
2005-02-10,-0.70, 3.01, -5.98, 2.25, 1.56, 7.08, repro,
2005-02-11,-0.74, 2.50, -6.91, 2.26, 1.58, 7.12, repro,
2005-02-12,0.14, 2.61, -8.83, 2.24, 1.57, 7.10, repro,
2005-02-13,1.20, 3.03, -4.23, 2.29, 1.57, 7.20, repro,
2005-02-14,1.21, 2.20, -10.93, 2.27, 1.57, 7.12, repro,
2005-02-15,-1.62, 2.11, -5.17, 2.62, 1.69, 7.87, repro,
2005-02-16,0.09, 2.77, -10.68, 2.25, 1.56, 7.10, repro,
2005-02-17,0.35, 3.03, -13.42, 2.31, 1.60, 7.16, repro,
2005-02-18,0.13, 3.13, -13.72, 2.27, 1.57, 7.15, repro,
2005-02-19,0.17, 2.08, -4.82, 2.28, 1.57, 7.08, repro,
2005-02-20,-0.18, 2.46, -7.08, 2.28, 1.58, 7.15, repro,
2005-02-21,0.48, 1.88, -4.52, 2.30, 1.61, 7.26, repro,
2005-02-22,-0.19, 3.90, -11.03, 2.28, 1.57, 7.09, repro,
2005-02-23,-1.81, 3.32, -11.39, 2.31, 1.59, 7.19, repro,
2005-02-24,0.45, 3.30, -5.29, 2.33, 1.58, 7.21, repro,
2005-02-25,-0.51, 2.19, -4.61, 2.41, 1.62, 7.37, repro,
2005-02-26,-0.47, 3.52, 0.11, 2.35, 1.58, 7.25, repro,
2005-02-27,0.58, 2.37, -4.76, 2.33, 1.57, 7.18, repro,
2005-02-28,-0.41, 2.63, -6.39, 2.30, 1.58, 7.13, repro,
2005-03-01,-0.67, 3.97, -11.21, 2.32, 1.59, 7.24, repro,
2005-03-02,0.57, 3.28, -9.81, 2.34, 1.59, 7.22, repro,
2005-03-03,1.78, 3.61, -11.28, 2.34, 1.59, 7.25, repro,
2005-03-04,-0.41, 3.07, -9.52, 2.32, 1.57, 7.17, repro,
2005-03-05,-0.41, 3.18, -7.31, 2.32, 1.58, 7.16, repro,
2005-03-06,1.25, 3.07, -14.83, 2.32, 1.58, 7.15, repro,
2005-03-07,1.57, 3.90, -6.55, 2.32, 1.59, 7.20, repro,
2005-03-08,0.65, 3.00, -4.07, 2.33, 1.60, 7.18, repro,
2005-03-09,-0.00, 3.53, -6.38, 2.39, 1.63, 7.39, repro,
2005-03-10,-0.33, 3.43, -3.85, 2.32, 1.57, 7.16, repro,
2005-03-11,-0.76, 3.06, -7.54, 2.31, 1.58, 7.20, repro,
2005-03-12,-0.58, 3.51, -4.08, 2.35, 1.59, 7.21, repro,
2005-03-13,0.45, 2.36, -12.22, 2.30, 1.56, 7.08, repro,
2005-03-14,0.74, 2.86, -6.83, 2.34, 1.58, 7.22, repro,
2005-03-15,-0.93, 2.03, -2.57, 2.38, 1.61, 7.32, repro,
2005-03-16,0.26, 1.65, -8.25, 2.41, 1.63, 7.43, repro,
2005-03-17,1.55, 0.87, -4.96, 2.37, 1.59, 7.21, repro,
2005-03-18,1.15, 2.30, -4.69, 2.32, 1.56, 7.03, repro,
2005-03-19,0.76, 2.25, -0.27, 2.32, 1.57, 7.15, repro,
2005-03-20,-2.04, 0.38, 1.26, 2.40, 1.64, 7.35, repro,
2005-03-21,0.06, 1.04, -6.10, 2.35, 1.59, 7.25, repro,
2005-03-22,1.53, 3.68, -8.09, 2.32, 1.58, 7.17, repro,
2005-03-23,0.94, 2.34, -5.50, 2.31, 1.57, 7.14, repro,
2005-03-24,-0.14, 3.08, -7.24, 2.32, 1.57, 7.12, repro,
2005-03-25,-1.51, 3.07, -7.13, 2.32, 1.57, 7.14, repro,
2005-03-26,-1.84, 1.93, -1.80, 2.36, 1.59, 7.23, repro,
2005-03-27,-0.15, 0.94, -3.56, 2.34, 1.60, 7.21, repro,
2005-03-28,-0.26, 1.63, -1.53, 2.33, 1.59, 7.16, repro,
2005-03-29,0.14, 1.48, -5.94, 2.39, 1.65, 7.48, repro,
2005-03-30,0.54, 1.98, -1.97, 2.33, 1.60, 7.26, repro,
2005-03-31,-0.24, 2.67, -11.08, 2.38, 1.60, 7.36, repro,
2005-04-01,-2.81, 2.78, -10.27, 2.37, 1.60, 7.30, repro,
2005-04-02,-0.01, 2.93, -4.84, 2.39, 1.65, 7.32, repro,
2005-04-03,0.76, 2.00, -0.37, 2.39, 1.59, 7.37, repro,
2005-04-04,0.30, 1.89, 2.03, 2.39, 1.60, 7.54, repro,
2005-04-05,-0.97, 3.22, -2.69, 2.33, 1.57, 7.24, repro,
2005-04-06,-0.64, 3.53, -4.70, 2.48, 1.68, 7.75, repro,
2005-04-07,-1.09, 2.05, 0.43, 2.35, 1.58, 7.26, repro,
2005-04-08,-1.52, 2.53, -1.36, 2.39, 1.59, 7.39, repro,
2005-04-09,-1.32, 2.02, -1.07, 2.38, 1.58, 7.39, repro,
2005-04-10,-1.10, 3.06, -8.24, 2.39, 1.59, 7.39, repro,
2005-04-11,-0.04, 1.88, -9.47, 2.41, 1.60, 7.47, repro,
2005-04-12,-1.20, 2.65, -3.12, 2.40, 1.60, 7.43, repro,
2005-04-13,-1.96, 2.85, -8.58, 2.40, 1.59, 7.49, repro,
2005-04-14,-0.52, 2.71, -14.95, 2.47, 1.63, 7.45, repro,
2005-04-15,-0.51, 4.17, -8.36, 2.43, 1.61, 7.37, repro,
2005-04-16,-1.12, -0.05, -3.02, 2.37, 1.58, 7.21, repro,
2005-04-17,-2.50, 3.05, -5.98, 2.35, 1.59, 7.21, repro,
2005-04-18,0.46, 4.66, -8.93, 2.34, 1.57, 7.11, repro,
2005-04-19,-1.69, 3.38, -8.71, 2.34, 1.57, 7.15, repro,
2005-04-20,-0.65, 2.79, -8.50, 2.40, 1.59, 7.42, repro,
2005-04-21,-2.14, 3.47, -10.34, 2.40, 1.60, 7.40, repro,
2005-04-22,0.17, 3.88, -8.97, 2.35, 1.58, 7.19, repro,
2005-04-23,-0.16, 4.48, -4.34, 2.42, 1.62, 7.34, repro,
2005-04-24,-2.30, 2.59, -5.54, 2.36, 1.58, 7.32, repro,
2005-04-25,-1.12, 3.34, -10.22, 2.34, 1.58, 7.18, repro,
2005-04-26,0.41, 3.10, -10.81, 2.41, 1.59, 7.45, repro,
2005-04-27,0.04, 3.27, -15.72, 2.35, 1.59, 7.21, repro,
2005-04-28,0.48, 3.42, -12.60, 2.39, 1.64, 7.36, repro,
2005-04-29,-1.68, 3.30, -7.56, 2.35, 1.57, 7.17, repro,
2005-04-30,-1.03, 3.91, -13.25, 2.32, 1.57, 7.14, repro,
2005-05-01,0.20, 3.40, -3.57, 2.41, 1.59, 7.41, repro,
2005-05-02,-0.70, 3.01, -9.37, 2.35, 1.57, 7.18, repro,
2005-05-03,0.85, 2.88, -9.07, 2.36, 1.61, 7.30, repro,
2005-05-04,-1.50, 1.95, -5.88, 2.35, 1.59, 7.27, repro,
2005-05-05,-2.31, 2.71, 0.84, 2.30, 1.57, 7.12, repro,
2005-05-06,-1.77, -0.09, -5.93, 2.40, 1.62, 7.34, repro,
2005-05-07,-1.34, 3.33, -3.26, 2.34, 1.57, 7.17, repro,
2005-05-08,-0.42, 2.62, -5.80, 2.34, 1.57, 7.16, repro,
2005-05-09,-0.39, 3.01, -7.85, 2.33, 1.57, 7.12, repro,
2005-05-10,-2.68, 3.16, -8.07, 2.40, 1.62, 7.47, repro,
2005-05-11,-2.64, 3.24, -17.18, 2.44, 1.67, 7.65, repro,
2005-05-12,-2.32, 0.67, -15.53, 2.40, 1.67, 7.51, repro,
2005-05-13,0.87, 2.60, -9.00, 2.49, 1.69, 7.58, repro,
2005-05-14,-1.95, 3.75, -4.11, 2.44, 1.68, 7.56, repro,
2005-05-15,-3.97, 3.96, -10.05, 2.45, 1.67, 7.70, repro,
2005-05-16,-1.86, 2.89, 0.40, 2.37, 1.64, 7.41, repro,
2005-05-17,-2.82, 3.63, -3.41, 2.45, 1.67, 7.55, repro,
2005-05-18,-2.89, 1.11, -0.95, 2.49, 1.67, 7.59, repro,
2005-05-19,-4.65, 0.09, -1.75, 2.43, 1.65, 7.49, repro,
2005-05-20,-2.21, 2.92, -7.75, 2.39, 1.65, 7.47, repro,
2005-05-21,-2.03, 4.64, -9.93, 2.36, 1.63, 7.37, repro,
2005-05-22,-4.70, 1.21, -10.77, 2.41, 1.65, 7.54, repro,
2005-05-23,-0.61, 2.36, -10.56, 2.39, 1.68, 7.53, repro,
2005-05-24,-1.00, 3.35, -10.63, 2.38, 1.63, 7.36, repro,
2005-05-25,0.87, 4.09, -4.77, 2.37, 1.64, 7.39, repro,
2005-05-26,0.49, 3.60, -10.22, 2.38, 1.63, 7.39, repro,
2005-05-27,-0.34, 2.54, -8.42, 2.34, 1.62, 7.34, repro,
2005-05-28,-0.45, 1.81, -12.39, 2.34, 1.64, 7.35, repro,
2005-05-29,-2.20, 2.09, -4.69, 2.46, 1.72, 8.01, repro,
2005-05-30,-1.43, 3.37, -6.05, 2.37, 1.63, 7.40, repro,
2005-05-31,-1.49, 3.59, 1.58, 2.39, 1.64, 7.48, repro,
2005-06-01,-0.97, 2.04, -8.57, 2.37, 1.60, 7.27, repro,
2005-06-02,-2.59, 3.00, -6.10, 2.33, 1.57, 7.14, repro,
2005-06-03,-0.00, 4.09, -7.69, 2.34, 1.58, 7.18, repro,
2005-06-04,-1.64, 3.63, -2.51, 2.35, 1.57, 7.21, repro,
2005-06-05,-2.69, 3.70, 3.77, 2.37, 1.60, 7.29, repro,
2005-06-06,-1.76, 4.24, -5.48, 2.37, 1.59, 7.25, repro,
2005-06-07,-2.01, 3.59, -9.60, 2.34, 1.58, 7.21, repro,
2005-06-08,-0.86, 4.04, -1.40, 2.33, 1.59, 7.21, repro,
2005-06-09,1.08, 2.05, -4.61, 2.35, 1.58, 7.26, repro,
2005-06-10,-3.64, 4.26, -0.57, 2.42, 1.65, 7.48, repro,
2005-06-11,-2.25, 2.80, 0.22, 2.43, 1.64, 7.46, repro,
2005-06-12,0.59, 2.77, -7.36, 2.42, 1.64, 7.46, repro,
2005-06-13,-1.10, 2.48, -4.20, 2.49, 1.68, 7.61, repro,
2005-06-14,-1.99, 3.11, -6.37, 2.39, 1.63, 7.36, repro,
2005-06-15,-1.92, 1.67, -4.26, 2.35, 1.59, 7.23, repro,
2005-06-16,-2.12, 1.96, -3.51, 2.45, 1.61, 7.40, repro,
2005-06-17,-4.76, 1.37, 0.26, 2.43, 1.62, 7.37, repro,
2005-06-18,-2.06, 1.55, -6.12, 2.38, 1.65, 7.47, repro,
2005-06-19,-2.67, 0.72, -14.62, 2.37, 1.59, 7.28, repro,
2005-06-20,-0.35, 2.81, -5.57, 2.36, 1.60, 7.28, repro,
2005-06-21,-3.58, 2.53, -2.88, 2.38, 1.61, 7.37, repro,
2005-06-22,-0.27, 1.44, -15.29, 2.36, 1.60, 7.28, repro,
2005-06-23,-1.36, 2.87, -4.96, 2.36, 1.59, 7.27, repro,
2005-06-24,-0.89, -0.56, -7.35, 2.40, 1.61, 7.37, repro,
2005-06-25,-1.04, 2.40, -3.15, 2.36, 1.59, 7.24, repro,
2005-06-26,-3.02, 2.39, -8.29, 2.34, 1.57, 7.18, repro,
2005-06-27,-2.21, 1.76, -4.61, 2.35, 1.59, 7.24, repro,
2005-06-28,-0.81, 1.69, -7.95, 2.36, 1.59, 7.27, repro,
2005-06-29,-1.51, 1.59, -5.74, 2.35, 1.59, 7.27, repro,
2005-06-30,-1.30, 0.19, -4.92, 2.34, 1.58, 7.23, repro,
2005-07-01,-2.73, 2.54, -5.73, 2.31, 1.57, 7.12, repro,
2005-07-02,-3.19, 3.53, -6.73, 2.35, 1.58, 7.21, repro,
2005-07-03,-1.51, 2.81, -3.75, 2.34, 1.58, 7.18, repro,
2005-07-04,-2.02, 1.53, -8.72, 2.35, 1.59, 7.25, repro,
2005-07-05,-3.64, 0.75, -3.53, 2.39, 1.60, 7.36, repro,
2005-07-06,-4.29, 1.63, 0.90, 2.39, 1.63, 7.41, repro,
2005-07-07,-4.06, 1.42, -3.56, 2.39, 1.61, 7.25, repro,
2005-07-08,-3.68, 1.64, 1.27, 2.33, 1.59, 7.22, repro,
2005-07-09,-1.88, 1.17, -3.18, 2.37, 1.61, 7.34, repro,
2005-07-10,-2.32, 3.09, -2.18, 2.49, 1.71, 7.69, repro,
2005-07-11,-1.11, 2.28, -3.19, 2.34, 1.60, 7.25, repro,
2005-07-12,-2.98, 2.23, -7.42, 2.32, 1.58, 7.12, repro,
2005-07-13,-1.36, 2.47, -4.88, 2.34, 1.59, 7.21, repro,
2005-07-14,-1.77, 2.23, -7.04, 2.38, 1.63, 7.41, repro,
2005-07-15,-0.48, 1.59, -1.35, 2.37, 1.62, 7.41, repro,
2005-07-16,-1.64, 3.83, -3.80, 2.32, 1.59, 7.22, repro,
2005-07-17,0.35, 3.64, -4.15, 2.35, 1.60, 7.27, repro,
2005-07-18,1.38, 4.24, -1.63, 2.35, 1.59, 7.25, repro,
2005-07-19,-0.74, 0.12, -0.32, 2.37, 1.60, 7.30, repro,
2005-07-20,1.37, 0.91, -0.14, 2.34, 1.60, 7.29, repro,
2005-07-21,-0.49, 3.27, -1.10, 2.32, 1.60, 7.24, repro,
2005-07-22,-1.43, 2.32, -1.68, 2.35, 1.62, 7.41, repro,
2005-07-23,-1.55, 3.73, -5.49, 2.32, 1.58, 7.17, repro,
2005-07-24,-0.39, 2.11, -3.43, 2.38, 1.63, 7.44, repro,
2005-07-25,0.38, 4.00, -0.90, 2.38, 1.62, 7.37, repro,
2005-07-26,0.06, 4.95, -5.88, 2.40, 1.68, 7.67, repro,
2005-07-27,0.80, 4.55, -0.90, 2.42, 1.69, 7.64, repro,
2005-07-28,-1.47, 2.66, -8.61, 2.44, 1.69, 7.59, repro,
2005-07-29,-0.95, 1.54, -9.56, 2.38, 1.62, 7.42, repro,
2005-07-30,-0.01, 2.27, -2.33, 2.39, 1.61, 7.44, repro,
2005-07-31,0.09, 3.49, -4.41, 2.36, 1.61, 7.37, repro,
2005-08-01,-1.69, 2.52, -6.77, 2.39, 1.64, 7.54, repro,
2005-08-02,0.10, 3.87, -4.29, 2.38, 1.63, 7.47, repro,
2005-08-03,-0.43, 2.62, -4.64, 2.34, 1.60, 7.27, repro,
2005-08-04,-0.17, 3.48, -3.39, 2.35, 1.58, 7.19, repro,
2005-08-05,0.18, 1.96, -7.43, 2.46, 1.61, 7.57, repro,
2005-08-06,-1.70, 3.49, 2.76, 2.35, 1.60, 7.29, repro,
2005-08-07,-0.86, 4.17, -4.50, 2.35, 1.60, 7.31, repro,
2005-08-08,0.72, 1.85, -4.99, 2.35, 1.61, 7.30, repro,
2005-08-09,0.14, 2.41, -6.56, 2.35, 1.59, 7.27, repro,
2005-08-10,-2.82, 2.77, -9.14, 2.40, 1.61, 7.37, repro,
2005-08-11,-1.90, 3.36, -5.08, 2.38, 1.64, 7.39, repro,
2005-08-12,-1.12, 3.94, -2.59, 2.47, 1.70, 7.68, repro,
2005-08-13,-1.53, 3.24, -2.55, 2.41, 1.65, 7.48, repro,
2005-08-14,-0.40, 3.23, -4.07, 2.39, 1.65, 7.45, repro,
2005-08-15,0.12, 2.43, -0.17, 2.41, 1.64, 7.45, repro,
2005-08-16,-3.08, 4.64, -3.06, 2.41, 1.65, 7.43, repro,
2005-08-17,-0.62, 2.62, 0.66, 2.41, 1.64, 7.49, repro,
2005-08-18,0.94, 3.03, 5.55, 2.36, 1.61, 7.39, repro,
2005-08-19,1.13, 3.04, 0.10, 2.37, 1.62, 7.38, repro,
2005-08-20,-0.47, 2.70, -1.95, 2.41, 1.64, 7.47, repro,
2005-08-21,-0.16, 3.37, -2.61, 2.33, 1.59, 7.28, repro,
2005-08-22,-2.35, 3.56, -0.60, 2.33, 1.59, 7.25, repro,
2005-08-23,-2.50, 1.29, 3.57, 2.33, 1.59, 7.27, repro,
2005-08-25,-1.19, 3.01, -0.49, 2.34, 1.59, 7.32, repro,
2005-08-26,0.83, 2.78, 0.48, 2.31, 1.57, 7.22, repro,
2005-08-27,0.32, 3.62, -0.33, 2.33, 1.59, 7.21, repro,
2005-08-28,-1.70, 0.98, -0.43, 2.33, 1.59, 7.21, repro,
2005-08-29,0.71, 5.13, 3.39, 2.39, 1.62, 7.45, repro,
2005-08-30,-0.96, 3.10, -1.46, 2.39, 1.64, 7.60, repro,
2005-08-31,0.89, 2.96, -2.97, 2.34, 1.59, 7.27, repro,
2005-09-01,-0.00, 2.42, -0.40, 2.32, 1.58, 7.24, repro,
2005-09-02,-0.09, 2.63, 4.01, 2.34, 1.63, 7.44, repro,
