PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2893820608 North Latitude, -72.6679048861 East Longitude, -19.35455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-22,3.25, 1.43, -8.30, 2.16, 1.79, 7.62, repro,
2005-08-23,1.76, 1.51, -1.53, 2.06, 1.67, 7.37, repro,
2005-08-24,2.95, 1.86, -4.75, 2.12, 1.74, 7.68, repro,
2005-08-25,1.52, 1.72, -6.39, 2.13, 1.77, 7.81, repro,
2005-08-26,2.81, 2.09, -8.54, 2.05, 1.65, 7.22, repro,
2005-08-27,3.34, 1.02, -10.35, 2.11, 1.71, 7.48, repro,
2005-08-28,2.29, 2.62, -6.99, 2.07, 1.66, 7.37, repro,
2005-08-29,2.59, 2.19, -8.04, 2.16, 1.80, 7.84, repro,
2005-08-30,-0.23, 4.27, -4.62, 2.27, 1.86, 8.25, repro,
2005-08-31,3.06, 2.96, -5.97, 2.32, 1.87, 8.30, repro,
2005-09-01,1.36, 1.98, -4.85, 2.06, 1.65, 7.22, repro,
2005-09-02,3.47, 2.40, -10.71, 2.05, 1.66, 7.25, repro,
2005-09-03,2.11, 2.06, -6.21, 2.07, 1.67, 7.37, repro,
2005-09-04,2.68, 2.36, -11.96, 2.06, 1.67, 7.32, repro,
2005-09-05,3.25, 1.23, -14.09, 2.05, 1.64, 7.26, repro,
2005-09-06,2.35, 1.05, -9.49, 2.06, 1.66, 7.27, repro,
2005-09-07,2.21, 2.74, -12.77, 2.16, 1.77, 7.76, repro,
2005-09-08,2.39, 2.21, -7.41, 2.09, 1.73, 7.62, repro,
2005-09-09,2.00, 1.36, -9.53, 2.08, 1.72, 7.57, repro,
2005-09-10,3.15, 1.94, -12.59, 2.06, 1.70, 7.43, repro,
2005-09-11,2.68, 1.83, -10.25, 2.08, 1.70, 7.48, repro,
2005-09-12,2.89, 1.40, -4.06, 2.10, 1.72, 7.59, repro,
2005-09-13,1.78, 2.47, -5.98, 2.14, 1.77, 7.85, repro,
2005-09-14,1.36, 2.88, -11.49, 2.13, 1.75, 7.76, repro,
2005-09-15,2.31, 2.49, -5.25, 2.24, 1.82, 8.06, repro,
2005-09-16,3.72, 0.92, -2.77, 2.23, 1.78, 7.99, repro,
2005-09-17,0.28, 1.69, -9.80, 2.22, 1.77, 7.85, repro,
2005-09-19,2.89, 2.76, -14.82, 3.70, 3.25, 14.78, repro,
2005-09-20,0.08, 1.08, -9.11, 2.07, 1.68, 7.47, repro,
2005-09-21,-0.42, 3.00, -8.81, 2.09, 1.70, 7.51, repro,
2005-09-22,1.23, 1.73, -9.39, 2.07, 1.66, 7.38, repro,
2005-09-23,0.03, 1.23, -17.71, 2.14, 1.69, 7.64, repro,
2005-09-24,1.61, 1.50, -4.16, 2.10, 1.68, 7.51, repro,
2005-09-25,0.45, 2.60, -17.83, 2.09, 1.68, 7.51, repro,
2005-09-26,2.03, 1.49, -0.55, 2.11, 1.70, 7.58, repro,
2005-09-27,2.16, 1.74, -9.29, 2.15, 1.71, 7.69, repro,
2005-09-28,1.26, 1.53, -12.77, 2.09, 1.73, 7.48, repro,
2005-09-29,-1.12, 2.80, -2.31, 2.15, 1.82, 7.88, repro,
2005-09-30,1.89, 1.58, -9.70, 2.05, 1.66, 7.39, repro,
2005-10-01,2.49, 0.83, -9.92, 2.05, 1.67, 7.37, repro,
2005-10-02,0.95, 0.59, -10.84, 2.11, 1.68, 7.52, repro,
2005-10-03,0.93, 0.73, -14.27, 2.10, 1.67, 7.47, repro,
2005-10-04,1.90, 0.13, -16.51, 2.09, 1.71, 7.55, repro,
2005-10-05,2.14, 0.87, -14.21, 2.15, 1.78, 7.67, repro,
2005-10-06,0.39, 0.92, -5.12, 2.08, 1.69, 7.47, repro,
2005-10-07,0.91, 1.96, -9.92, 2.09, 1.69, 7.48, repro,
2005-10-08,0.38, 2.71, -6.22, 2.08, 1.69, 7.46, repro,
2005-10-09,-0.79, 1.69, -15.93, 2.15, 1.78, 7.76, repro,
2005-10-10,0.75, 1.68, -15.41, 2.07, 1.66, 7.36, repro,
2005-10-11,-0.55, 1.91, -16.37, 2.14, 1.74, 7.77, repro,
2005-10-12,-0.10, 2.22, -12.72, 2.18, 1.77, 7.94, repro,
2005-10-13,-0.55, 1.84, -23.24, 2.14, 1.69, 7.62, repro,
2005-10-14,-1.33, 0.41, -12.40, 2.08, 1.68, 7.44, repro,
2005-10-15,0.85, 1.42, -15.22, 2.29, 1.89, 8.41, repro,
2005-10-16,0.90, 0.40, -11.56, 2.14, 1.72, 7.56, repro,
2005-10-17,1.35, 2.61, -2.04, 2.15, 1.73, 7.64, repro,
2005-10-18,0.32, 2.02, -10.94, 2.19, 1.72, 7.79, repro,
2005-10-19,1.16, 0.64, -7.65, 2.12, 1.69, 7.52, repro,
2005-10-20,3.52, 1.39, -8.73, 2.11, 1.73, 7.54, repro,
2005-10-21,2.21, 1.02, -4.50, 2.13, 1.69, 7.57, repro,
2005-10-22,0.36, 0.81, -16.97, 2.07, 1.68, 7.43, repro,
2005-10-23,0.69, 2.19, -13.02, 2.38, 2.07, 8.73, repro,
2005-10-24,1.20, 1.88, -19.36, 2.27, 1.87, 8.23, repro,
2005-10-25,-2.14, -0.49, -27.06, 2.21, 1.80, 7.99, repro,
2005-10-26,-0.53, 1.32, -12.45, 2.25, 1.81, 8.13, repro,
2005-10-27,1.16, 0.38, -12.37, 2.13, 1.71, 7.68, repro,
2005-10-28,0.57, 1.36, -12.64, 2.07, 1.67, 7.42, repro,
2005-10-29,0.37, 1.06, -14.89, 2.07, 1.68, 7.41, repro,
2005-10-30,1.26, 1.45, -10.34, 2.13, 1.71, 7.54, repro,
2005-10-31,0.35, 1.11, -22.27, 2.25, 1.84, 7.90, repro,
2005-11-01,0.54, 0.49, -18.14, 2.25, 1.82, 8.00, repro,
2005-11-02,-0.42, 0.82, -13.73, 2.33, 1.88, 8.30, repro,
2005-11-03,0.64, 0.95, -7.07, 2.18, 1.74, 7.69, repro,
2005-11-04,0.63, 0.73, -12.61, 2.18, 1.74, 7.72, repro,
2005-11-05,1.08, 1.71, -15.60, 2.25, 1.77, 7.91, repro,
2005-11-06,0.95, 2.29, -13.11, 2.25, 1.78, 8.01, repro,
2005-11-07,0.22, 2.15, -11.97, 2.32, 1.88, 8.24, repro,
2005-11-08,0.89, -0.52, -15.39, 2.28, 1.87, 8.04, repro,
2005-11-09,-0.47, 2.84, -15.27, 2.40, 1.91, 8.39, repro,
2005-11-10,-1.63, 1.74, -8.94, 2.31, 1.84, 8.18, repro,
2005-11-11,1.44, 0.71, -8.19, 2.22, 1.77, 7.86, repro,
2005-11-12,1.95, 1.33, -14.65, 2.10, 1.68, 7.47, repro,
2005-11-13,0.21, 1.99, -19.26, 2.14, 1.71, 7.61, repro,
2005-11-14,-0.91, 1.56, -21.64, 2.13, 1.72, 7.54, repro,
2005-11-15,0.88, -0.19, -16.25, 2.06, 1.68, 7.44, repro,
2005-11-16,1.39, -0.11, -17.12, 2.08, 1.70, 7.60, repro,
2005-11-17,0.09, 0.74, -20.31, 2.07, 1.70, 7.55, repro,
2005-11-18,1.47, 2.12, -15.78, 2.06, 1.68, 7.45, repro,
2005-11-19,-0.23, 1.39, -9.51, 2.05, 1.68, 7.40, repro,
2005-11-20,0.23, 1.67, -6.59, 2.08, 1.68, 7.50, repro,
2005-11-21,-0.88, 1.10, -4.61, 2.37, 1.92, 8.59, repro,
2005-11-22,-3.46, 1.94, -12.04, 2.21, 1.78, 8.07, repro,
2005-11-23,0.09, 2.11, -8.03, 2.10, 1.71, 7.65, repro,
2005-11-24,-0.44, 2.73, -7.46, 2.27, 1.84, 8.11, repro,
2005-11-25,0.16, 2.34, -8.89, 2.11, 1.72, 7.60, repro,
2005-11-26,0.85, 0.72, -9.89, 2.22, 1.77, 7.93, repro,
2005-11-27,0.62, 1.86, -12.22, 2.11, 1.72, 7.58, repro,
2005-11-28,0.62, 1.40, -10.06, 2.60, 2.08, 9.29, repro,
2005-12-01,1.07, 0.57, -11.09, 3.24, 2.71, 11.86, repro,
2005-12-02,-0.38, 2.68, -12.82, 2.09, 1.70, 7.45, repro,
2005-12-03,0.31, 3.17, -8.52, 2.09, 1.69, 7.40, repro,
2005-12-04,-1.08, 1.16, -15.77, 2.17, 1.73, 7.69, repro,
2005-12-05,0.83, -0.16, -26.72, 2.10, 1.68, 7.37, repro,
2005-12-06,-0.30, 0.82, -27.12, 2.07, 1.66, 7.35, repro,
2005-12-07,1.63, 1.47, -23.97, 2.10, 1.69, 7.42, repro,
2005-12-08,1.39, 1.40, -28.52, 2.14, 1.72, 7.62, repro,
2005-12-09,-0.17, 1.02, -33.08, 2.10, 1.69, 7.43, repro,
2005-12-10,-2.67, 1.88, -22.08, 2.11, 1.70, 7.45, repro,
2005-12-11,-2.34, 2.70, -22.47, 2.06, 1.66, 7.26, repro,
2005-12-12,-2.84, 2.39, -21.53, 2.05, 1.65, 7.26, repro,
2005-12-13,-1.47, 1.96, -32.17, 2.08, 1.67, 7.38, repro,
2005-12-14,-1.25, 1.47, -25.50, 2.20, 1.79, 7.87, repro,
2005-12-15,-0.82, 2.31, -28.24, 2.14, 1.77, 7.77, repro,
2005-12-16,-1.92, 1.97, -16.70, 2.14, 1.71, 7.50, repro,
2005-12-17,0.69, 1.04, -20.62, 2.13, 1.77, 7.65, repro,
2005-12-18,0.88, 1.67, -21.52, 2.05, 1.64, 7.28, repro,
2005-12-19,0.32, 2.64, -12.46, 2.18, 1.75, 7.60, repro,
2005-12-20,0.93, 2.02, -12.23, 2.17, 1.71, 7.62, repro,
2005-12-21,0.99, 2.21, -11.03, 2.11, 1.69, 7.44, repro,
2005-12-22,0.27, 2.03, -13.99, 2.13, 1.69, 7.44, repro,
2005-12-23,-0.94, 0.99, -11.46, 2.12, 1.72, 7.44, repro,
2005-12-24,0.45, 2.58, -7.36, 2.15, 1.73, 7.52, repro,
2005-12-25,0.30, 3.26, -13.18, 2.20, 1.76, 7.74, repro,
2005-12-26,-0.64, 4.39, -13.77, 2.12, 1.75, 7.64, repro,
2005-12-27,0.11, 2.29, -2.61, 2.15, 1.75, 7.58, repro,
2005-12-28,-0.60, 2.37, -6.69, 2.14, 1.72, 7.50, repro,
2005-12-29,1.35, 1.83, -13.32, 2.14, 1.74, 7.53, repro,
2005-12-30,0.61, 2.46, -4.37, 2.31, 1.89, 8.24, repro,
2005-12-31,1.67, 2.83, -13.13, 2.12, 1.75, 7.60, repro,
2006-01-01,0.12, 1.30, -21.51, 2.09, 1.70, 7.45, repro,
2006-01-02,-0.48, 2.02, -21.81, 2.14, 1.74, 7.60, repro,
2006-01-03,0.68, 1.50, -24.72, 2.19, 1.83, 7.92, repro,
2006-01-04,-1.12, 3.27, -14.19, 2.20, 1.81, 7.87, repro,
2006-01-05,-2.55, 2.61, -8.52, 2.12, 1.72, 7.54, repro,
2006-01-06,0.27, 1.46, -11.67, 2.13, 1.75, 7.58, repro,
2006-01-07,-0.11, 2.66, -6.34, 2.14, 1.75, 7.65, repro,
2006-01-08,0.44, 2.03, -11.36, 2.21, 1.77, 7.79, repro,
2006-01-09,-0.42, 2.70, -12.88, 2.22, 1.77, 7.84, repro,
2006-01-10,0.60, 1.16, -16.56, 2.12, 1.71, 7.53, repro,
2006-01-11,0.64, 2.80, -17.34, 2.07, 1.72, 7.49, repro,
2006-01-12,1.08, 2.17, -9.39, 2.13, 1.77, 7.65, repro,
2006-01-13,0.14, 2.21, -12.02, 2.15, 1.76, 7.68, repro,
2006-01-14,-1.51, 1.66, -7.07, 2.20, 1.82, 7.91, repro,
2006-01-15,-0.62, 2.06, -0.64, 2.16, 1.77, 7.65, repro,
2006-01-16,-0.51, 1.87, -5.05, 2.14, 1.75, 7.59, repro,
2006-01-17,1.01, 3.47, -15.55, 2.14, 1.78, 7.68, repro,
2006-01-18,-3.50, 1.09, -1.67, 2.18, 1.85, 8.06, repro,
2006-01-19,1.85, -0.55, -9.87, 2.12, 1.77, 7.68, repro,
2006-01-20,0.36, 1.50, -21.45, 2.12, 1.74, 7.58, repro,
2006-01-21,0.24, 0.63, -8.37, 2.08, 1.71, 7.46, repro,
2006-01-22,1.80, 0.69, -10.90, 2.07, 1.72, 7.48, repro,
2006-01-23,0.12, 1.59, -15.42, 2.05, 1.69, 7.35, repro,
2006-01-24,0.80, 2.78, -11.42, 2.12, 1.73, 7.57, repro,
2006-01-25,0.20, 2.21, -15.83, 2.03, 1.63, 7.27, repro,
2006-01-26,0.56, 1.69, -16.21, 2.05, 1.64, 7.32, repro,
2006-01-27,-0.24, 0.67, -17.86, 2.04, 1.65, 7.33, repro,
2006-01-28,1.18, 0.25, -13.30, 2.02, 1.63, 7.19, repro,
2006-01-29,0.83, 1.51, -12.22, 2.02, 1.63, 7.16, repro,
2006-01-30,1.38, 2.73, -16.96, 2.03, 1.64, 7.20, repro,
2006-01-31,-0.39, 2.01, -18.32, 2.03, 1.65, 7.23, repro,
2006-02-01,0.48, 1.89, -13.60, 2.04, 1.65, 7.28, repro,
2006-02-02,-1.21, 1.14, -13.73, 2.04, 1.66, 7.28, repro,
2006-02-03,-0.79, 2.30, -9.33, 2.02, 1.63, 7.12, repro,
2006-02-04,0.32, 2.44, -16.18, 2.04, 1.68, 7.31, repro,
2006-02-05,0.80, 3.30, -11.59, 2.08, 1.71, 7.49, repro,
2006-02-06,1.03, 2.06, -8.90, 2.07, 1.71, 7.52, repro,
2006-02-07,1.12, 1.45, -12.28, 2.10, 1.76, 7.63, repro,
2006-02-08,0.77, 1.12, -18.67, 2.05, 1.69, 7.37, repro,
2006-02-09,1.45, 2.32, -14.88, 2.07, 1.74, 7.53, repro,
2006-02-10,0.64, 2.76, -15.26, 2.09, 1.80, 7.68, repro,
2006-02-11,0.84, 1.27, -16.95, 2.09, 1.77, 7.69, repro,
2006-02-12,0.39, 2.40, -17.66, 2.07, 1.72, 7.59, repro,
2006-02-13,0.36, 1.91, -11.67, 2.10, 1.76, 7.65, repro,
2006-02-14,0.46, 1.32, -14.83, 2.10, 1.76, 7.67, repro,
2006-02-15,0.11, 2.03, -20.96, 2.08, 1.74, 7.63, repro,
2006-02-16,0.84, 0.41, -26.17, 2.05, 1.70, 7.39, repro,
2006-02-17,-0.62, 1.37, -17.29, 2.11, 1.77, 7.79, repro,
2006-02-18,1.50, 2.36, -18.30, 2.10, 1.75, 7.71, repro,
2006-02-19,1.96, 3.50, -20.36, 2.09, 1.73, 7.59, repro,
2006-02-20,1.03, 2.63, -16.04, 2.07, 1.69, 7.49, repro,
2006-02-21,1.79, 2.49, -12.81, 2.10, 1.74, 7.69, repro,
2006-02-22,1.16, 1.84, -13.17, 2.13, 1.82, 7.88, repro,
2006-02-23,-0.48, 1.81, -14.23, 2.09, 1.75, 7.71, repro,
2006-02-24,2.44, 2.26, -24.88, 2.07, 1.69, 7.40, repro,
2006-02-25,1.08, 1.04, -20.04, 2.09, 1.74, 7.65, repro,
2006-02-26,0.32, 2.97, -18.57, 2.09, 1.74, 7.68, repro,
2006-02-27,1.28, 2.47, -13.89, 2.09, 1.70, 7.54, repro,
2006-02-28,1.28, 2.79, -13.32, 2.09, 1.75, 7.72, repro,
2006-03-01,0.72, 3.30, -7.52, 2.15, 1.72, 7.80, repro,
2006-03-02,-1.40, 1.40, -11.92, 2.09, 1.74, 7.64, repro,
2006-03-03,-0.44, 1.64, -25.86, 2.11, 1.73, 7.79, repro,
2006-03-04,0.20, 0.82, -16.10, 2.09, 1.68, 7.47, repro,
2006-03-05,0.98, 1.16, -23.65, 2.06, 1.64, 7.32, repro,
2006-03-06,0.58, 1.10, -19.23, 2.03, 1.63, 7.23, repro,
2006-03-07,0.81, 2.17, -20.20, 2.04, 1.63, 7.18, repro,
2006-03-08,1.48, 1.52, -14.54, 2.03, 1.62, 7.17, repro,
2006-03-09,0.96, 2.27, -5.47, 2.05, 1.62, 7.22, repro,
2006-03-10,2.09, 1.57, -5.06, 2.07, 1.64, 7.36, repro,
2006-03-11,1.00, 0.39, -13.89, 2.05, 1.64, 7.33, repro,
2006-03-12,0.52, 1.15, -12.02, 2.06, 1.67, 7.41, repro,
2006-03-13,1.14, 1.49, -13.30, 2.05, 1.66, 7.35, repro,
2006-03-14,-2.35, 3.97, -5.36, 2.11, 1.74, 7.76, repro,
2006-03-15,1.36, 1.49, -9.30, 2.09, 1.68, 7.46, repro,
2006-03-16,0.28, -0.13, -11.95, 2.10, 1.74, 7.75, repro,
2006-03-17,0.96, 1.72, -17.33, 2.10, 1.72, 7.70, repro,
2006-03-18,0.73, 1.30, -21.79, 2.06, 1.67, 7.41, repro,
2006-03-19,0.87, 1.89, -12.44, 2.06, 1.66, 7.35, repro,
2006-03-20,0.13, 1.13, -17.65, 2.05, 1.66, 7.36, repro,
2006-03-21,0.23, 1.18, -10.36, 2.07, 1.68, 7.43, repro,
2006-03-22,0.44, 1.90, -14.67, 2.32, 2.05, 8.90, repro,
2006-03-23,1.63, 1.42, -17.81, 2.14, 1.78, 7.71, repro,
2006-03-24,0.64, 1.18, -18.82, 2.09, 1.71, 7.48, repro,
2006-03-25,0.77, 2.18, -14.93, 2.08, 1.71, 7.45, repro,
2006-03-26,0.66, 2.43, -16.56, 2.10, 1.71, 7.47, repro,
2006-03-27,0.06, 1.23, -14.36, 2.15, 1.75, 7.69, repro,
2006-03-28,-0.04, -0.01, -12.54, 2.08, 1.67, 7.30, repro,
2006-03-29,1.27, 0.16, -16.97, 2.09, 1.68, 7.45, repro,
2006-03-30,1.40, 0.86, -13.98, 2.09, 1.66, 7.30, repro,
2006-03-31,0.30, 0.86, -16.48, 2.07, 1.65, 7.29, repro,
2006-04-01,0.24, 0.98, -11.37, 2.07, 1.64, 7.26, repro,
2006-04-02,-0.18, 0.71, -11.45, 2.47, 2.00, 8.93, repro,
2006-04-03,-0.52, 3.36, -13.93, 3.56, 2.75, 11.96, repro,
2006-04-04,-0.35, 1.12, -15.88, 2.08, 1.68, 7.42, repro,
2006-04-05,-0.22, 1.42, -16.89, 2.21, 1.76, 7.74, repro,
2006-04-06,0.18, 1.49, -5.02, 2.17, 1.74, 7.69, repro,
2006-04-07,0.14, 1.01, -12.54, 2.13, 1.71, 7.59, repro,
2006-04-08,-1.44, 2.41, -19.71, 2.16, 1.73, 7.76, repro,
2006-04-09,0.14, 0.65, -16.66, 2.46, 2.00, 8.92, repro,
2006-04-10,7.21, 12.56, 5.20, 41.33, 74.64, 116.10, repro,
2006-04-12,3.24, 1.42, -12.37, 3.20, 2.46, 10.53, repro,
2006-04-13,0.18, 2.19, -9.05, 2.08, 1.66, 7.36, repro,
2006-04-14,0.90, 1.56, -6.70, 2.06, 1.64, 7.20, repro,
2006-04-15,-0.09, 0.87, -7.53, 2.09, 1.70, 7.54, repro,
2006-04-16,1.25, 1.59, -11.19, 2.06, 1.64, 7.22, repro,
2006-04-17,1.38, 1.58, -7.96, 2.11, 1.68, 7.44, repro,
2006-04-18,0.20, 0.39, -10.21, 2.13, 1.72, 7.56, repro,
2006-04-19,1.38, 2.54, -5.52, 2.10, 1.67, 7.39, repro,
2006-04-20,1.30, 0.90, -10.37, 2.08, 1.65, 7.32, repro,
2006-04-21,1.82, 1.27, -15.83, 2.06, 1.64, 7.27, repro,
2006-04-22,0.44, 0.83, -16.38, 2.05, 1.63, 7.26, repro,
2006-04-23,-0.89, -0.38, -19.64, 2.06, 1.66, 7.37, repro,
2006-04-24,-0.89, 0.64, -13.17, 2.05, 1.64, 7.27, repro,
2006-04-25,-0.20, 1.49, -15.36, 2.08, 1.66, 7.33, repro,
2006-04-26,0.82, 0.87, -8.76, 2.13, 1.71, 7.55, repro,
2006-04-27,0.98, 1.99, -11.03, 2.12, 1.70, 7.53, repro,
2006-04-28,1.48, 0.93, -16.15, 2.12, 1.71, 7.56, repro,
2006-04-29,0.05, 0.53, -15.29, 2.04, 1.64, 7.29, repro,
2006-04-30,0.81, 0.65, -16.31, 2.04, 1.64, 7.23, repro,
2006-05-01,1.96, 0.47, -16.37, 2.04, 1.63, 7.19, repro,
2006-05-02,0.67, 0.81, -13.71, 2.05, 1.63, 7.25, repro,
2006-05-03,-0.40, 1.64, -12.45, 2.05, 1.64, 7.28, repro,
2006-05-04,0.44, 1.63, -10.16, 2.04, 1.64, 7.27, repro,
2006-05-05,1.33, 0.63, -11.10, 2.04, 1.64, 7.30, repro,
2006-05-06,0.40, 0.68, -8.51, 2.04, 1.64, 7.21, repro,
2006-05-07,1.11, 0.26, -6.90, 2.03, 1.63, 7.21, repro,
2006-05-08,0.67, 0.44, -12.75, 2.03, 1.63, 7.20, repro,
2006-05-09,0.46, 1.22, -10.93, 2.07, 1.69, 7.42, repro,
2006-05-10,-0.64, 0.79, -14.96, 2.04, 1.64, 7.29, repro,
2006-05-11,0.81, 1.20, -10.43, 2.01, 1.62, 7.16, repro,
2006-05-12,0.87, 1.52, -15.75, 2.05, 1.66, 7.35, repro,
2006-05-13,-0.28, 1.17, -6.39, 2.05, 1.63, 7.27, repro,
2006-05-14,0.11, 1.01, -13.60, 2.06, 1.64, 7.28, repro,
2006-05-15,-0.58, 1.20, -17.31, 2.05, 1.64, 7.32, repro,
2006-05-16,-0.81, 1.80, -7.25, 2.10, 1.68, 7.43, repro,
2006-05-17,-0.96, 0.11, -6.37, 2.13, 1.69, 7.53, repro,
2006-05-18,-0.41, 1.78, -1.73, 2.05, 1.63, 7.30, repro,
2006-05-19,-1.05, 1.00, -3.66, 2.11, 1.69, 7.47, repro,
2006-05-20,0.87, 2.20, -12.20, 2.09, 1.70, 7.46, repro,
2006-05-21,-1.03, 1.92, -10.35, 2.12, 1.75, 7.70, repro,
2006-05-22,-0.31, 0.56, -7.14, 2.10, 1.70, 7.44, repro,
2006-05-23,-1.05, 0.52, -8.00, 2.14, 1.79, 7.77, repro,
2006-05-24,0.95, 0.90, -11.18, 2.15, 1.77, 7.74, repro,
2006-05-25,-1.43, 2.07, -3.90, 2.18, 1.83, 7.82, repro,
2006-05-26,-1.73, 2.99, -4.37, 2.16, 1.79, 7.79, repro,
2006-05-27,-0.54, 1.90, -9.12, 2.05, 1.69, 7.30, repro,
2006-05-28,0.77, 0.99, -5.83, 2.05, 1.68, 7.31, repro,
2006-05-29,-0.52, 0.74, -11.26, 2.08, 1.68, 7.39, repro,
2006-05-30,1.21, 2.27, -7.87, 2.09, 1.74, 7.65, repro,
