PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRAM
Station name,Quinlt014GWA2008
Begin Date, 2005-09-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 37.0812491992 North Latitude, -116.8184053569 East Longitude, 1480.15356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-09,-0.72, -2.15, 5.77, 2.04, 1.62, 7.42, repro,
2006-05-10,-0.54, -2.08, 1.85, 1.95, 1.60, 7.24, repro,
2006-05-11,-1.39, -2.38, 2.03, 1.99, 1.62, 7.38, repro,
2006-05-12,-0.64, -1.96, 1.80, 1.98, 1.60, 7.28, repro,
2006-05-13,-1.38, -2.54, 1.62, 1.98, 1.60, 7.33, repro,
2006-05-14,-1.18, -2.36, -0.92, 1.98, 1.60, 7.29, repro,
2006-05-15,-0.51, -1.45, -5.31, 1.97, 1.60, 7.26, repro,
2006-05-16,-0.60, -1.88, 3.30, 2.01, 1.65, 7.47, repro,
2006-05-17,-0.68, -2.20, 2.31, 2.03, 1.65, 7.49, repro,
2006-05-18,-0.49, -1.87, 10.42, 2.04, 1.61, 7.43, repro,
2006-05-19,-0.88, -1.94, 2.50, 2.11, 1.64, 7.64, repro,
2006-05-20,-2.12, -2.81, 4.08, 2.05, 1.62, 7.45, repro,
2006-05-21,-2.21, -1.62, 6.65, 2.11, 1.65, 7.63, repro,
2006-05-22,-1.65, -0.47, 8.29, 2.33, 1.85, 8.66, repro,
2006-05-23,-0.52, -2.49, 3.71, 2.06, 1.62, 7.50, repro,
2006-05-24,-1.89, -2.68, 2.30, 2.06, 1.61, 7.45, repro,
2006-05-25,-1.11, -2.01, 1.95, 2.16, 1.66, 7.78, repro,
2006-05-26,-1.20, -1.12, 10.18, 2.13, 1.68, 7.85, repro,
2006-05-27,-2.86, -2.62, 7.53, 2.08, 1.63, 7.54, repro,
2006-05-28,-2.05, -1.85, 6.48, 2.07, 1.63, 7.53, repro,
2006-05-29,-1.00, -2.08, 6.61, 2.07, 1.63, 7.51, repro,
2006-05-30,-1.37, -2.79, 1.53, 2.14, 1.68, 7.72, repro,
2006-05-31,-1.37, -1.45, 2.48, 2.12, 1.69, 7.68, repro,
2006-06-01,-1.10, -2.18, 2.37, 2.11, 1.67, 7.68, repro,
2006-06-02,-1.47, -2.28, 5.38, 2.21, 1.72, 7.92, repro,
2006-06-03,-2.03, -0.74, 1.27, 2.12, 1.67, 7.73, repro,
2006-06-04,-1.50, -1.50, 5.91, 2.14, 1.67, 7.68, repro,
2006-06-05,-1.21, -2.35, 3.23, 2.12, 1.67, 7.61, repro,
2006-06-06,-1.29, -2.18, 6.24, 2.10, 1.66, 7.59, repro,
2006-06-07,-2.03, -1.95, 8.97, 2.17, 1.71, 7.86, repro,
2006-06-08,-1.18, -1.61, 0.64, 2.07, 1.63, 7.51, repro,
2006-06-09,-1.52, -2.29, 8.22, 2.11, 1.64, 7.60, repro,
2006-06-10,-1.27, -2.35, 8.06, 2.04, 1.61, 7.37, repro,
2006-06-11,-1.67, -2.38, 6.44, 2.07, 1.66, 7.57, repro,
2006-06-12,-0.96, -1.95, 12.92, 2.13, 1.74, 7.82, repro,
2006-06-13,0.59, -2.44, 11.96, 2.11, 1.65, 7.60, repro,
2006-06-14,-1.45, -0.64, 1.44, 2.07, 1.62, 7.47, repro,
2006-06-15,-0.62, -1.99, 9.05, 2.04, 1.61, 7.43, repro,
2006-06-16,-0.58, -2.42, 8.54, 2.09, 1.69, 7.61, repro,
2006-06-17,-1.09, -1.62, 8.48, 2.04, 1.63, 7.45, repro,
2006-06-18,-2.29, -1.66, 11.69, 2.09, 1.66, 7.70, repro,
2006-06-19,-1.89, -2.44, 6.94, 2.08, 1.66, 7.70, repro,
2006-06-20,-1.05, -1.74, 5.36, 2.11, 1.68, 7.73, repro,
2006-06-21,-1.51, -1.40, 6.02, 2.10, 1.70, 7.78, repro,
2006-06-22,-1.13, -2.45, 5.92, 2.06, 1.67, 7.72, repro,
2006-06-23,-0.69, -1.61, 4.02, 2.09, 1.68, 7.75, repro,
2006-06-24,-1.23, -1.87, 6.02, 2.07, 1.66, 7.68, repro,
2006-06-25,-1.38, -1.59, -1.44, 2.12, 1.70, 7.84, repro,
2006-06-26,-1.37, -0.98, 3.23, 2.11, 1.72, 7.86, repro,
2006-06-27,-1.16, -1.24, 9.27, 2.18, 1.81, 8.15, repro,
2006-06-28,-0.41, -2.75, 3.37, 2.08, 1.68, 7.77, repro,
2006-06-29,-1.07, -2.53, 5.50, 2.01, 1.66, 7.55, repro,
2006-06-30,-1.69, -2.44, 7.68, 2.05, 1.65, 7.68, repro,
2006-07-01,-1.86, -0.68, 9.26, 2.14, 1.70, 8.02, repro,
2006-07-02,-1.20, -2.55, 7.06, 2.07, 1.67, 7.76, repro,
2006-07-03,0.94, -1.84, 2.46, 2.03, 1.63, 7.59, repro,
2006-07-04,-0.54, -1.27, 9.96, 2.04, 1.63, 7.60, repro,
2006-07-05,-1.91, -1.99, 8.25, 2.03, 1.62, 7.55, repro,
2006-07-07,-2.03, -3.32, 4.31, 2.04, 1.62, 7.60, repro,
2006-07-08,-1.82, -0.20, -10.93, 2.29, 1.75, 8.59, repro,
2006-07-09,-1.85, -1.22, 7.19, 2.05, 1.62, 7.58, repro,
2006-07-10,-2.06, -1.63, -0.78, 2.05, 1.62, 7.64, repro,
2006-07-11,-2.46, -3.07, 9.91, 2.05, 1.63, 7.66, repro,
2006-07-12,-2.24, -1.29, 3.52, 2.06, 1.63, 7.70, repro,
2006-07-13,-1.58, -1.10, 5.99, 2.05, 1.63, 7.68, repro,
2006-07-14,-0.67, -1.44, 6.25, 2.03, 1.63, 7.62, repro,
2006-07-15,-2.02, -1.77, -0.69, 2.04, 1.62, 7.57, repro,
2006-07-16,-1.52, -1.77, 2.85, 2.03, 1.61, 7.58, repro,
2006-07-17,-1.46, -1.53, 0.69, 2.13, 1.73, 8.04, repro,
2006-07-18,-1.05, -1.00, 11.47, 1.98, 1.61, 7.38, repro,
2006-07-19,0.14, -0.33, 2.53, 1.98, 1.62, 7.41, repro,
2006-07-20,-0.87, -1.84, 4.38, 2.01, 1.66, 7.44, repro,
2006-07-21,-1.46, -1.21, -1.59, 1.97, 1.60, 7.30, repro,
2006-07-22,-2.47, -1.18, 4.39, 2.04, 1.64, 7.53, repro,
2006-07-23,-1.03, -1.92, 5.42, 1.98, 1.61, 7.37, repro,
2006-07-24,-1.82, -2.70, 11.52, 1.99, 1.63, 7.43, repro,
2006-07-25,-1.36, -1.80, 14.81, 1.97, 1.62, 7.36, repro,
2006-07-26,1.70, -2.86, 8.66, 2.01, 1.67, 7.42, repro,
2006-07-27,-0.82, -2.42, 3.28, 1.98, 1.60, 7.31, repro,
2006-07-28,-2.29, -1.55, 8.49, 2.03, 1.66, 7.41, repro,
2006-07-29,-1.67, -2.35, 8.53, 1.99, 1.61, 7.39, repro,
2006-07-30,-1.24, 0.28, 11.25, 2.01, 1.67, 7.46, repro,
2006-07-31,-1.95, -0.20, 14.01, 1.99, 1.66, 7.40, repro,
2006-08-01,-1.87, -1.51, 7.10, 1.97, 1.60, 7.30, repro,
2006-08-02,-1.22, -1.99, 8.05, 2.01, 1.64, 7.58, repro,
2006-08-03,-1.68, -3.30, 11.87, 2.10, 1.78, 7.95, repro,
2006-08-04,-0.96, -1.16, 9.96, 2.09, 1.69, 7.81, repro,
2006-08-05,-1.21, -1.89, 10.06, 2.05, 1.71, 7.73, repro,
2006-08-06,-0.43, -0.47, 2.28, 2.00, 1.65, 7.57, repro,
2006-08-07,-0.49, -0.39, 2.58, 2.03, 1.65, 7.63, repro,
2006-08-08,-2.61, -2.91, 5.84, 2.04, 1.67, 7.54, repro,
2006-08-09,-1.23, 0.22, 4.64, 2.03, 1.68, 7.49, repro,
2006-08-10,-1.87, -1.51, 5.10, 2.06, 1.72, 7.81, repro,
2006-08-11,-2.27, -1.55, 5.78, 1.96, 1.62, 7.31, repro,
2006-08-12,-1.09, -1.45, 6.46, 1.99, 1.62, 7.36, repro,
2006-08-13,-1.83, -1.25, 9.31, 2.06, 1.71, 7.74, repro,
