PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 28.4505550076 North Latitude, -106.7940487129 East Longitude, 2106.95468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-26,2.86, 1.76, -5.04, 1.77, 1.67, 7.09, repro,
2014-09-27,1.30, 2.03, -4.24, 1.76, 1.64, 7.08, repro,
2014-09-28,1.51, 1.30, -1.41, 1.79, 1.72, 7.26, repro,
2014-09-29,1.64, 3.41, 4.16, 1.79, 1.64, 7.24, repro,
2014-09-30,1.61, 1.93, 1.76, 1.78, 1.67, 7.23, repro,
2014-10-01,2.13, 2.98, -2.38, 1.78, 1.67, 7.29, repro,
2014-10-02,1.96, 3.24, 4.81, 1.82, 1.71, 7.39, repro,
2014-10-03,3.07, 1.70, -8.24, 1.74, 1.62, 6.93, repro,
2014-10-04,1.47, 2.99, -4.93, 1.74, 1.62, 6.98, repro,
2014-10-05,1.30, 1.74, 0.52, 1.77, 1.65, 7.27, repro,
2014-10-06,1.34, 2.98, -5.98, 1.74, 1.63, 7.03, repro,
2014-10-07,1.38, 1.96, -3.48, 1.75, 1.65, 7.08, repro,
2014-10-08,-1.01, 2.01, 2.40, 1.81, 1.74, 7.38, repro,
2014-10-09,2.45, 3.75, -3.93, 1.73, 1.62, 6.97, repro,
2014-10-10,1.70, 1.59, 1.34, 1.75, 1.62, 6.96, repro,
2014-10-11,2.47, 1.92, -2.35, 1.77, 1.64, 7.26, repro,
2014-10-12,2.40, 2.77, -0.20, 1.80, 1.70, 7.48, repro,
2014-10-13,1.98, 2.16, 4.96, 1.82, 1.65, 7.35, repro,
2014-10-14,2.13, 1.79, -1.05, 1.77, 1.66, 7.32, repro,
2014-10-15,1.94, 0.83, -5.72, 1.80, 1.66, 7.26, repro,
2014-10-16,2.17, 0.88, -3.00, 1.74, 1.61, 6.99, repro,
2014-10-17,0.86, 2.93, -2.69, 1.75, 1.63, 7.04, repro,
2014-10-18,1.20, 1.01, -1.94, 1.78, 1.68, 7.12, repro,
2014-10-19,1.57, 2.34, -6.65, 1.81, 1.69, 7.44, repro,
2014-10-20,1.62, 0.51, -6.43, 1.78, 1.67, 7.15, repro,
2014-10-21,2.48, 0.83, -9.30, 1.82, 1.74, 7.58, repro,
2014-10-22,2.24, 1.31, -5.32, 1.79, 1.69, 7.37, repro,
2014-10-23,0.60, 2.34, -9.19, 1.80, 1.69, 7.42, repro,
2014-10-24,1.67, 2.23, -4.27, 1.76, 1.63, 7.27, repro,
2014-10-25,1.87, 2.08, -0.11, 1.74, 1.62, 7.05, repro,
2014-10-26,1.62, 0.28, -3.60, 1.78, 1.63, 7.35, repro,
2014-10-27,2.26, 0.29, 1.70, 1.77, 1.66, 7.37, repro,
2014-10-28,2.26, 0.56, -0.17, 1.83, 1.72, 7.39, repro,
2014-10-29,2.29, 2.12, -1.86, 1.74, 1.62, 7.10, repro,
2014-10-30,2.56, 1.18, -2.81, 1.72, 1.62, 7.05, repro,
2014-10-31,2.37, 0.54, -5.00, 1.77, 1.67, 7.22, repro,
2014-11-01,0.89, 2.00, -4.98, 1.74, 1.65, 7.14, repro,
2014-11-02,2.89, 1.70, -1.73, 1.74, 1.65, 7.10, repro,
2014-11-03,1.73, 0.55, -9.33, 1.85, 1.70, 7.63, repro,
2014-11-04,1.39, -0.43, 7.52, 1.76, 1.68, 7.26, repro,
2014-11-05,2.63, -0.50, -6.00, 1.76, 1.66, 7.24, repro,
2014-11-06,2.33, -0.41, -6.08, 1.75, 1.65, 7.17, repro,
2014-11-07,2.55, -1.05, -9.07, 1.75, 1.64, 7.18, repro,
2014-11-08,3.03, -0.68, -1.74, 1.76, 1.65, 7.20, repro,
2014-11-09,1.94, 0.13, 0.11, 1.76, 1.65, 7.20, repro,
2014-11-10,0.83, -0.14, 4.31, 1.78, 1.66, 7.23, repro,
2014-11-11,1.80, 0.68, 2.82, 1.78, 1.66, 7.28, repro,
2014-11-12,2.09, 0.09, -1.21, 1.76, 1.64, 7.17, repro,
2014-11-13,3.15, 0.94, -2.90, 1.77, 1.66, 7.23, repro,
2014-11-14,1.15, 0.62, -2.17, 1.77, 1.68, 7.22, repro,
2014-11-15,2.10, 0.09, -2.21, 1.77, 1.63, 7.19, repro,
2014-11-16,2.99, 1.63, 5.16, 1.75, 1.64, 7.17, repro,
2014-11-17,3.07, 1.70, -1.68, 1.79, 1.69, 7.39, repro,
2014-11-18,4.25, 0.14, -0.37, 1.76, 1.63, 7.14, repro,
2014-11-19,3.56, -0.50, 0.74, 1.77, 1.64, 7.21, repro,
2014-11-20,3.84, -0.32, 1.55, 1.82, 1.65, 7.41, repro,
2014-11-21,3.14, -0.58, 5.10, 1.86, 1.75, 7.77, repro,
2014-11-22,2.26, -0.85, 7.01, 1.86, 1.76, 7.76, repro,
2014-11-23,2.62, -0.40, 2.26, 1.81, 1.64, 7.41, repro,
2014-11-24,3.54, -1.44, 3.55, 1.80, 1.64, 7.38, repro,
2014-11-25,3.04, -0.15, -2.16, 1.84, 1.69, 7.59, repro,
2014-11-26,2.09, -1.21, -6.15, 1.80, 1.63, 7.37, repro,
2014-11-27,2.80, -1.00, -4.51, 1.77, 1.63, 7.18, repro,
2014-11-28,2.87, -0.51, 1.21, 1.77, 1.67, 7.34, repro,
2014-11-29,2.57, -0.35, 3.15, 1.76, 1.62, 7.17, repro,
2014-11-30,3.18, -1.21, 2.77, 1.77, 1.66, 7.29, repro,
2014-12-01,2.53, -0.34, -4.25, 1.77, 1.67, 7.32, repro,
2014-12-02,2.54, -0.31, -1.22, 1.77, 1.67, 7.32, repro,
2014-12-03,1.71, -0.21, 2.97, 1.78, 1.67, 7.36, repro,
2014-12-04,1.69, 1.53, -0.30, 1.79, 1.66, 7.33, repro,
2014-12-05,1.42, 0.73, 1.04, 1.78, 1.66, 7.34, repro,
2014-12-06,2.74, 0.03, -8.61, 1.75, 1.61, 7.10, repro,
2014-12-07,1.46, -1.58, -5.42, 1.74, 1.60, 7.05, repro,
2014-12-08,1.88, -1.03, -9.10, 1.78, 1.66, 7.27, repro,
2014-12-09,2.06, -0.06, -5.86, 1.77, 1.66, 7.28, repro,
2014-12-10,2.94, -0.39, -4.71, 1.78, 1.67, 7.33, repro,
2014-12-11,2.61, -0.48, -3.74, 1.80, 1.72, 7.38, repro,
2014-12-12,3.38, -0.25, -7.07, 1.78, 1.65, 7.29, repro,
2014-12-13,2.50, 0.77, 2.23, 1.76, 1.66, 7.23, repro,
2014-12-14,4.24, -0.22, 3.05, 1.74, 1.61, 7.11, repro,
2014-12-15,3.27, -0.93, 1.46, 1.78, 1.71, 7.40, repro,
2014-12-16,3.24, -0.38, -2.93, 1.77, 1.67, 7.29, repro,
2014-12-17,2.84, 0.65, 6.53, 1.75, 1.62, 7.08, repro,
2014-12-18,2.75, -0.15, -2.67, 1.74, 1.61, 7.13, repro,
2014-12-19,3.45, -1.03, -3.56, 1.78, 1.64, 7.15, repro,
2014-12-20,3.74, -1.48, -3.84, 1.73, 1.61, 7.06, repro,
2014-12-21,3.07, -0.81, -1.38, 1.73, 1.60, 7.06, repro,
2014-12-22,3.19, -0.39, 1.02, 1.76, 1.61, 7.12, repro,
2014-12-23,1.93, -1.23, -3.75, 1.74, 1.60, 7.05, repro,
2014-12-24,4.29, -2.34, -1.63, 1.75, 1.61, 7.12, repro,
2014-12-25,3.39, -1.09, 2.09, 1.77, 1.63, 7.18, repro,
2014-12-26,3.85, 0.48, 1.93, 1.74, 1.62, 7.14, repro,
2014-12-27,3.63, 0.28, 3.04, 1.75, 1.60, 7.07, repro,
2014-12-28,2.64, -1.90, -7.15, 1.74, 1.60, 7.07, repro,
2014-12-29,3.75, -0.63, -5.97, 1.75, 1.62, 7.19, repro,
2014-12-30,2.38, -1.36, -5.10, 1.75, 1.60, 7.10, repro,
2014-12-31,3.40, -0.16, -5.41, 1.75, 1.59, 7.06, repro,
2015-01-01,3.97, 1.16, 2.23, 1.74, 1.61, 7.09, repro,
2015-01-02,2.00, 1.07, 3.42, 1.75, 1.61, 7.06, repro,
2015-01-03,3.41, -1.42, -1.43, 1.74, 1.59, 7.00, repro,
2015-01-04,3.42, -1.52, -4.51, 1.76, 1.62, 7.04, repro,
2015-01-05,1.90, -1.03, -10.78, 2.58, 4.91, 36.40, repro,
2015-01-06,2.45, -0.59, -11.14, 1.76, 1.60, 7.02, repro,
2015-01-07,1.10, -0.03, -5.56, 1.77, 1.62, 7.12, repro,
2015-01-08,1.43, 1.10, -8.62, 1.84, 1.70, 7.46, repro,
2015-01-09,2.65, -0.67, -5.66, 1.76, 1.67, 7.17, repro,
2015-01-10,1.55, -0.61, -6.46, 1.73, 1.59, 6.92, repro,
2015-01-11,1.01, -2.31, -3.19, 1.74, 1.59, 6.94, repro,
2015-01-12,2.22, -1.05, -6.05, 1.77, 1.61, 7.05, repro,
2015-01-13,2.22, -0.70, -8.41, 1.77, 1.62, 7.09, repro,
2015-01-14,3.30, 2.19, -2.83, 1.75, 1.60, 6.99, repro,
2015-01-15,3.43, -0.12, -5.75, 1.75, 1.60, 6.98, repro,
2015-01-16,1.89, 0.06, -6.12, 1.75, 1.60, 7.00, repro,
2015-01-17,1.46, 0.83, -5.07, 1.79, 1.66, 7.17, repro,
2015-01-18,2.06, 0.43, -4.61, 1.77, 1.62, 7.07, repro,
2015-01-19,2.41, -0.28, -6.33, 1.75, 1.60, 6.97, repro,
2015-01-20,1.45, -0.05, -2.54, 1.76, 1.59, 6.97, repro,
2015-01-21,2.13, -0.24, -0.56, 1.76, 1.61, 7.04, repro,
2015-01-22,1.60, -0.66, -0.60, 1.75, 1.60, 6.96, repro,
2015-01-23,2.70, -1.42, -4.21, 1.87, 1.71, 7.36, repro,
2015-01-24,3.24, -1.37, -3.32, 1.83, 1.63, 7.24, repro,
2015-01-25,2.07, -1.85, -2.27, 1.77, 1.61, 7.04, repro,
2015-01-26,1.32, -1.83, -7.95, 1.77, 1.61, 7.03, repro,
2015-01-27,1.19, -1.83, -1.92, 1.78, 1.62, 7.07, repro,
2015-01-28,0.48, -2.19, -4.30, 1.81, 1.67, 7.19, repro,
2015-01-29,1.74, 0.15, -1.61, 1.80, 1.66, 7.14, repro,
2015-01-30,1.32, 0.40, -9.31, 1.77, 1.61, 6.99, repro,
2015-01-31,1.41, 0.94, -4.73, 1.76, 1.62, 7.02, repro,
2015-02-01,1.84, -1.42, -3.61, 1.76, 1.63, 7.02, repro,
2015-02-02,1.26, -0.85, 0.79, 1.79, 1.64, 7.15, repro,
2015-02-03,0.84, -0.71, -5.24, 1.76, 1.60, 6.98, repro,
2015-02-04,1.29, -1.51, -4.64, 1.76, 1.61, 6.97, repro,
2015-02-05,2.80, -0.74, -2.40, 1.77, 1.61, 7.05, repro,
2015-02-06,3.14, 0.94, -8.75, 1.80, 1.64, 7.16, repro,
2015-02-07,2.25, -1.38, -5.53, 1.85, 1.76, 7.45, repro,
2015-02-08,2.43, -0.92, -0.18, 1.82, 1.68, 7.17, repro,
2015-02-09,1.93, -0.46, 2.04, 1.80, 1.62, 7.10, repro,
2015-02-10,-0.55, 0.28, 3.43, 1.82, 1.63, 7.27, repro,
2015-02-11,1.12, 0.28, -4.83, 1.83, 1.70, 7.30, repro,
2015-02-12,2.94, -1.42, -8.92, 1.83, 1.71, 7.31, repro,
2015-02-13,1.60, 0.96, -10.16, 1.76, 1.61, 7.00, repro,
2015-02-14,1.69, 0.45, -3.91, 1.83, 1.70, 7.33, repro,
2015-02-15,0.90, -0.13, -4.76, 1.78, 1.62, 7.11, repro,
2015-02-16,0.08, -0.57, -0.87, 1.77, 1.61, 7.07, repro,
2015-02-17,0.93, 0.14, -2.03, 1.82, 1.69, 7.28, repro,
2015-02-18,1.82, -0.47, -5.52, 1.80, 1.65, 7.13, repro,
2015-02-19,2.79, 0.68, 0.03, 1.80, 1.66, 7.26, repro,
2015-02-20,0.92, 0.64, -2.47, 1.83, 1.73, 7.52, repro,
2015-02-21,0.48, 0.65, 8.90, 1.77, 1.62, 7.11, repro,
2015-02-22,2.07, 3.09, 4.32, 1.76, 1.61, 7.02, repro,
2015-02-23,0.53, -0.33, -3.22, 1.83, 1.70, 7.31, repro,
2015-02-24,-0.58, -0.23, 7.06, 1.78, 1.63, 7.11, repro,
2015-02-25,1.55, 1.06, 2.47, 1.79, 1.62, 7.13, repro,
2015-02-26,1.93, 0.25, -0.59, 1.78, 1.61, 7.04, repro,
2015-02-27,4.97, 1.19, -1.95, 1.76, 1.60, 6.96, repro,
2015-02-28,1.01, -0.54, 0.20, 1.76, 1.60, 6.98, repro,
2015-03-01,1.68, -0.47, -6.04, 1.78, 1.60, 7.03, repro,
2015-03-02,1.00, -0.34, -3.80, 1.80, 1.63, 7.13, repro,
2015-03-03,3.39, 4.63, 8.42, 1.79, 1.62, 7.08, repro,
2015-03-04,0.59, 2.07, -1.16, 1.79, 1.62, 7.06, repro,
2015-03-05,2.43, 1.25, -4.72, 1.83, 1.68, 7.28, repro,
2015-03-06,2.60, 0.25, -8.50, 1.84, 1.68, 7.29, repro,
2015-03-07,1.19, 0.40, -7.56, 1.77, 1.61, 6.99, repro,
2015-03-08,2.06, -0.81, -4.00, 1.79, 1.62, 7.05, repro,
2015-03-09,3.20, -1.89, 3.90, 1.79, 1.63, 7.08, repro,
2015-03-10,4.28, -1.26, -5.30, 1.76, 1.62, 7.00, repro,
2015-03-11,2.17, 0.04, -4.96, 1.76, 1.61, 6.93, repro,
2015-03-12,1.73, -0.41, -1.12, 1.85, 1.63, 7.35, repro,
2015-03-13,1.22, -0.70, -1.15, 1.86, 1.64, 7.34, repro,
2015-03-14,2.54, -1.04, -4.40, 1.78, 1.62, 7.07, repro,
2015-03-15,2.77, -1.96, -3.67, 1.76, 1.61, 6.97, repro,
2015-03-16,2.00, -1.08, -4.12, 1.75, 1.59, 6.89, repro,
2015-03-17,0.44, -1.21, 2.01, 1.78, 1.61, 7.00, repro,
2015-03-18,0.60, -0.70, -1.55, 1.88, 1.72, 7.51, repro,
2015-03-19,1.71, -1.87, 3.79, 1.85, 1.71, 7.52, repro,
2015-03-20,2.03, -0.92, 2.85, 1.79, 1.62, 7.24, repro,
2015-03-21,1.17, -0.24, -2.38, 1.79, 1.67, 7.12, repro,
2015-03-22,1.20, -0.63, -0.33, 1.78, 1.63, 7.06, repro,
2015-03-23,2.53, 0.43, -1.90, 1.89, 1.72, 7.59, repro,
2015-03-24,0.89, -0.68, 6.09, 1.80, 1.66, 7.24, repro,
2015-03-25,1.83, -1.51, 0.24, 1.85, 1.66, 7.40, repro,
2015-03-26,2.77, 0.67, -0.15, 1.75, 1.58, 6.85, repro,
2015-03-27,2.57, 0.53, -2.66, 1.82, 1.65, 7.19, repro,
2015-03-28,1.64, 0.85, 2.34, 1.87, 1.74, 7.39, repro,
2015-03-29,1.60, 0.92, -0.82, 1.87, 1.70, 7.63, repro,
2015-03-30,2.04, 1.24, -2.12, 1.86, 1.67, 7.51, repro,
2015-03-31,1.87, -0.32, -0.26, 1.88, 1.71, 7.58, repro,
2015-04-01,0.59, 1.30, -0.57, 1.84, 1.74, 7.61, repro,
2015-04-02,0.51, 0.46, 0.87, 1.77, 1.64, 7.12, repro,
2015-04-03,1.90, 0.74, -1.76, 1.81, 1.71, 7.40, repro,
2015-04-04,1.27, -0.64, -4.77, 1.79, 1.69, 7.28, repro,
2015-04-05,0.97, -0.33, 2.45, 1.78, 1.68, 7.19, repro,
2015-04-06,1.56, 1.35, 4.67, 1.75, 1.63, 6.98, repro,
2015-04-07,0.12, 0.83, -0.51, 1.78, 1.68, 7.24, repro,
2015-04-08,0.86, 2.05, 5.64, 1.85, 1.77, 7.58, repro,
2015-04-09,0.96, 0.42, 4.47, 1.77, 1.65, 7.16, repro,
2015-04-10,0.86, -0.69, -4.62, 1.89, 1.87, 7.78, repro,
2015-04-11,0.56, -0.49, -2.32, 1.80, 1.74, 7.38, repro,
2015-04-12,0.95, 0.98, 3.25, 1.77, 1.68, 7.25, repro,
2015-04-13,0.66, -0.41, -5.23, 1.79, 1.69, 7.35, repro,
2015-04-14,2.16, 0.14, -1.33, 1.76, 1.64, 7.14, repro,
2015-04-15,0.10, 1.30, -0.90, 1.80, 1.67, 7.23, repro,
2015-04-16,1.20, 2.27, -4.79, 1.80, 1.65, 7.19, repro,
2015-04-17,1.70, 0.67, 7.66, 1.76, 1.63, 7.11, repro,
2015-04-18,-0.04, 1.22, 4.93, 1.75, 1.62, 7.06, repro,
2015-04-19,0.86, 0.23, 7.84, 1.78, 1.68, 7.28, repro,
2015-04-20,1.42, -0.92, 7.57, 1.75, 1.64, 7.10, repro,
2015-04-21,1.51, 0.49, 8.49, 1.78, 1.61, 7.09, repro,
2015-04-22,0.74, 0.94, 5.43, 1.77, 1.60, 7.06, repro,
2015-04-23,1.29, 0.69, 7.67, 1.74, 1.59, 6.98, repro,
2015-04-24,-0.52, 2.69, 4.44, 1.73, 1.60, 6.99, repro,
2015-04-25,0.32, 0.65, 7.00, 1.73, 1.60, 7.02, repro,
2015-04-26,-0.10, 1.37, 9.46, 1.72, 1.60, 7.01, repro,
2015-04-27,1.48, 0.95, 6.20, 1.72, 1.59, 6.95, repro,
2015-04-28,0.98, 1.10, 0.70, 1.73, 1.59, 6.96, repro,
2015-04-29,0.94, 0.09, 1.37, 1.72, 1.58, 6.96, repro,
2015-04-30,1.99, 1.47, 1.07, 1.75, 1.65, 7.11, repro,
2015-05-01,1.71, 1.53, 5.17, 1.75, 1.66, 7.11, repro,
2015-05-02,0.48, 1.91, 0.56, 1.76, 1.68, 7.31, repro,
2015-05-03,2.18, 2.18, 2.42, 1.72, 1.59, 6.93, repro,
2015-05-04,0.72, 2.54, -0.80, 1.73, 1.60, 7.01, repro,
2015-05-05,0.92, 1.26, -1.75, 1.75, 1.65, 7.22, repro,
2015-05-06,1.79, 2.42, 4.39, 1.71, 1.60, 6.99, repro,
2015-05-07,-0.42, 3.53, 5.93, 1.72, 1.60, 6.98, repro,
2015-05-08,1.83, 4.65, 12.53, 1.72, 1.60, 6.99, repro,
2015-05-09,0.70, 2.32, 8.64, 1.72, 1.59, 6.99, repro,
2015-05-10,1.15, 2.79, -0.59, 1.72, 1.59, 6.95, repro,
2015-05-11,1.11, 2.39, -0.15, 1.72, 1.60, 7.00, repro,
2015-05-12,2.17, 1.32, -3.04, 1.77, 1.64, 7.27, repro,
2015-05-13,-0.03, 3.22, 3.87, 1.78, 1.63, 7.26, repro,
2015-05-14,-0.06, 1.63, -4.27, 1.71, 1.60, 6.98, repro,
2015-05-15,2.11, 3.37, -2.49, 1.74, 1.61, 7.04, repro,
2015-05-16,2.67, -2.54, 2.23, 1.71, 1.61, 6.95, repro,
2015-05-17,1.11, 1.71, -2.92, 1.72, 1.62, 7.00, repro,
2015-05-18,1.20, 1.71, 1.98, 1.73, 1.61, 7.01, repro,
2015-05-19,2.29, 3.63, -5.70, 1.78, 1.62, 7.23, repro,
2015-05-20,0.30, 2.85, -2.82, 1.73, 1.60, 6.97, repro,
2015-05-21,1.52, 2.56, -0.69, 1.74, 1.61, 7.04, repro,
2015-05-22,2.11, 2.88, 4.81, 1.72, 1.59, 6.92, repro,
2015-05-23,1.45, 0.88, -3.36, 1.73, 1.60, 6.94, repro,
2015-05-24,1.31, 1.87, 0.77, 1.71, 1.59, 6.89, repro,
2015-05-25,0.87, 2.41, 1.42, 1.70, 1.59, 6.87, repro,
2015-05-26,2.37, 2.33, -4.85, 1.73, 1.61, 6.98, repro,
2015-05-27,1.68, 2.24, -1.34, 1.74, 1.65, 7.05, repro,
2015-05-28,0.84, 3.10, -4.18, 1.76, 1.61, 7.11, repro,
2015-05-29,1.69, 2.62, -2.55, 1.70, 1.57, 6.78, repro,
2015-05-30,1.23, 2.29, -4.40, 1.85, 1.78, 7.68, repro,
2015-05-31,2.12, 2.56, -2.60, 1.73, 1.61, 6.97, repro,
2015-06-01,0.86, 3.18, -9.34, 1.72, 1.60, 6.91, repro,
2015-06-02,0.81, 3.66, -9.98, 1.77, 1.76, 7.34, repro,
2015-06-03,1.34, 2.37, 2.59, 1.75, 1.60, 7.00, repro,
2015-06-04,1.00, 3.42, 4.23, 1.70, 1.59, 6.81, repro,
2015-06-05,0.94, 4.67, 0.93, 1.76, 1.64, 7.02, repro,
2015-06-06,0.30, 3.22, -7.35, 1.73, 1.64, 7.08, repro,
2015-06-07,1.08, 4.05, -3.16, 1.72, 1.60, 6.93, repro,
2015-06-08,0.77, 1.99, -2.67, 1.72, 1.60, 6.92, repro,
2015-06-09,0.23, 2.75, -2.78, 1.73, 1.64, 7.07, repro,
2015-06-10,-0.60, 1.14, 9.01, 1.84, 1.75, 7.38, repro,
2015-06-11,1.79, 3.71, 4.16, 1.84, 1.69, 7.35, repro,
2015-06-12,1.58, 3.91, -2.97, 1.72, 1.60, 6.89, repro,
2015-06-13,0.22, 4.33, 5.68, 1.74, 1.64, 6.97, repro,
2015-06-14,-0.80, 4.22, -0.24, 1.71, 1.60, 6.88, repro,
2015-06-15,2.80, 5.32, -1.44, 1.79, 1.73, 7.34, repro,
2015-06-16,1.11, 3.23, -6.43, 1.72, 1.59, 6.81, repro,
2015-06-17,1.10, 4.51, -8.67, 1.76, 1.64, 7.00, repro,
2015-06-18,-0.21, 3.60, -8.57, 1.78, 1.69, 7.14, repro,
2015-06-19,1.13, 4.75, -8.08, 1.77, 1.66, 7.05, repro,
2015-06-20,0.55, 5.75, -3.37, 1.77, 1.70, 7.19, repro,
2015-06-21,1.08, 3.32, -3.02, 1.77, 1.71, 7.25, repro,
