PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMOD
Station name,CMOD_3GU
Begin Date, 2006-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6413373240 North Latitude, -120.9999776982 East Longitude, 28.08298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-10,-0.42, -0.81, 2.91, 2.05, 1.67, 7.73, repro,
2006-11-11,-3.27, -0.08, 4.82, 2.09, 1.71, 7.86, repro,
2006-11-12,-1.10, -1.01, 2.64, 2.09, 1.72, 7.77, repro,
2006-11-13,-1.15, -1.26, 2.27, 2.09, 1.72, 7.78, repro,
2006-11-14,0.19, -1.90, 2.80, 1.97, 1.62, 7.37, repro,
2006-11-15,0.50, -0.54, -4.80, 1.99, 1.65, 7.49, repro,
2006-11-16,-1.09, -0.99, 3.94, 1.97, 1.63, 7.38, repro,
2006-11-17,0.13, -0.27, -0.46, 1.97, 1.63, 7.38, repro,
2006-11-18,-0.34, -0.23, -0.17, 2.09, 1.76, 7.84, repro,
2006-11-19,-1.59, -1.12, -1.60, 1.96, 1.63, 7.36, repro,
2006-11-20,0.07, -1.86, -4.81, 1.99, 1.69, 7.49, repro,
2006-11-21,-0.95, -0.38, 1.57, 1.96, 1.63, 7.33, repro,
2006-11-22,-1.84, -0.33, -4.01, 1.97, 1.63, 7.36, repro,
2006-11-23,-0.13, 0.45, -1.41, 1.99, 1.68, 7.59, repro,
2006-11-24,-0.59, -1.42, 3.19, 2.05, 1.70, 7.68, repro,
2006-11-25,-0.43, -1.80, -3.49, 1.99, 1.65, 7.46, repro,
2006-11-26,-1.36, -1.76, 4.31, 1.99, 1.65, 7.45, repro,
2006-11-27,-1.02, -2.53, -5.71, 2.00, 1.65, 7.45, repro,
2006-11-28,-0.93, -2.08, 0.48, 1.97, 1.64, 7.39, repro,
2006-11-29,-1.67, -0.93, -0.06, 1.95, 1.63, 7.34, repro,
2006-11-30,-1.37, -1.01, -1.33, 1.96, 1.63, 7.33, repro,
2006-12-01,-0.98, -0.81, -5.83, 1.96, 1.63, 7.34, repro,
2006-12-02,-0.69, -0.61, -11.29, 1.97, 1.64, 7.35, repro,
2006-12-03,-0.08, -1.03, -5.40, 1.96, 1.64, 7.35, repro,
2006-12-04,-0.13, -0.77, -13.33, 2.01, 1.66, 7.47, repro,
2006-12-05,-1.14, -1.41, -0.92, 1.96, 1.65, 7.40, repro,
2006-12-06,-0.03, -1.24, -2.45, 2.00, 1.71, 7.55, repro,
2006-12-07,-1.03, -1.00, -0.06, 1.99, 1.71, 7.53, repro,
2006-12-08,0.12, -1.63, -6.32, 1.99, 1.71, 7.57, repro,
2006-12-09,-1.82, -1.83, -1.51, 2.01, 1.73, 7.65, repro,
2006-12-10,-2.40, -1.98, -5.79, 2.00, 1.70, 7.55, repro,
2006-12-11,-1.57, -2.60, -2.98, 1.97, 1.66, 7.49, repro,
2006-12-12,-1.89, -1.39, -3.67, 2.02, 1.73, 7.62, repro,
2006-12-13,-0.21, -0.42, -6.47, 1.96, 1.66, 7.44, repro,
2006-12-14,0.17, -1.57, -2.80, 1.96, 1.67, 7.48, repro,
2006-12-15,0.72, -1.95, -0.69, 2.02, 1.74, 7.61, repro,
2006-12-16,-1.05, -2.01, 3.90, 2.02, 1.74, 7.58, repro,
2006-12-17,-0.08, -2.35, -0.64, 2.06, 1.81, 7.98, repro,
2006-12-18,-0.83, -0.98, -3.82, 2.11, 1.86, 8.17, repro,
2006-12-19,-0.12, -1.83, -5.25, 2.07, 1.84, 7.96, repro,
2006-12-20,-1.13, -1.56, -3.71, 1.99, 1.74, 7.59, repro,
2006-12-21,-2.48, -1.62, -4.58, 1.99, 1.79, 7.65, repro,
2006-12-22,-1.00, -2.29, 2.14, 2.05, 1.83, 7.92, repro,
2006-12-23,-0.89, -0.44, -6.79, 2.01, 1.81, 7.72, repro,
2006-12-24,-1.55, -1.30, -5.22, 1.96, 1.66, 7.41, repro,
2006-12-25,-2.48, -0.77, -11.42, 2.00, 1.73, 7.64, repro,
2006-12-26,-0.96, -3.09, -10.92, 2.00, 1.75, 7.76, repro,
2006-12-27,-0.76, -1.32, -11.93, 2.05, 1.79, 7.97, repro,
2006-12-28,0.20, -1.33, 3.69, 2.14, 1.94, 8.41, repro,
2006-12-29,0.21, -1.59, -5.74, 2.04, 1.77, 7.78, repro,
2006-12-30,-0.93, -0.75, -2.68, 2.04, 1.77, 7.84, repro,
2006-12-31,0.71, -1.36, -11.21, 2.14, 1.85, 8.16, repro,
2007-01-01,1.96, -2.82, -11.19, 2.07, 1.80, 7.99, repro,
2007-01-02,-0.19, -2.24, -6.68, 2.15, 1.93, 8.33, repro,
2007-01-03,-0.54, -0.64, 9.46, 1.98, 1.75, 7.63, repro,
2007-01-04,-1.31, -2.45, 7.78, 1.97, 1.71, 7.61, repro,
2007-01-05,-0.49, -2.62, -11.96, 1.95, 1.69, 7.51, repro,
2007-01-06,1.44, -0.88, -10.35, 1.95, 1.68, 7.45, repro,
2007-01-07,0.74, -0.78, -11.99, 1.99, 1.67, 7.45, repro,
2007-01-08,0.49, -1.03, -5.82, 2.01, 1.72, 7.60, repro,
2007-01-09,-1.06, 0.05, -2.39, 2.00, 1.68, 7.46, repro,
2007-01-10,-2.06, -1.09, 0.14, 2.04, 1.75, 7.62, repro,
2007-01-11,-0.28, -1.94, -7.61, 2.04, 1.67, 7.51, repro,
2007-01-12,-0.84, -1.58, -11.46, 1.95, 1.61, 7.24, repro,
2007-01-13,-0.38, -1.50, -8.57, 1.92, 1.60, 7.18, repro,
2007-01-14,-0.07, -1.50, -9.69, 1.92, 1.62, 7.18, repro,
2007-01-15,-1.66, -0.66, -15.21, 1.91, 1.61, 7.12, repro,
2007-01-16,-0.16, -0.77, -10.47, 1.95, 1.61, 7.17, repro,
2007-01-17,0.66, -1.66, -11.97, 1.95, 1.65, 7.32, repro,
2007-01-18,1.16, -1.35, -13.00, 1.96, 1.65, 7.31, repro,
2007-01-19,-0.57, -1.48, -8.59, 2.03, 1.70, 7.66, repro,
2007-01-20,-1.07, -0.12, -6.71, 1.99, 1.63, 7.46, repro,
2007-01-21,0.27, 0.19, -1.50, 1.92, 1.60, 7.10, repro,
2007-01-22,-0.20, -0.14, -8.20, 1.93, 1.61, 7.17, repro,
2007-01-23,0.68, -0.77, -9.05, 1.92, 1.60, 7.10, repro,
2007-01-24,0.12, -1.19, -8.98, 1.92, 1.61, 7.18, repro,
2007-01-25,0.42, 0.23, -11.47, 2.01, 1.71, 7.34, repro,
2007-01-26,-0.88, -0.35, -5.19, 1.92, 1.61, 7.07, repro,
2007-01-27,-2.56, -0.56, -7.28, 1.93, 1.61, 7.09, repro,
2007-01-28,0.15, -1.08, -9.77, 1.92, 1.60, 7.05, repro,
2007-01-29,-0.96, -0.80, -9.19, 1.92, 1.60, 7.08, repro,
2007-01-30,-0.25, -0.32, -6.46, 1.92, 1.60, 7.08, repro,
2007-01-31,-2.16, -0.43, -1.46, 1.92, 1.60, 7.05, repro,
2007-02-01,-1.72, 0.55, 0.44, 1.94, 1.64, 7.23, repro,
2007-02-02,0.58, 1.34, -3.54, 1.95, 1.61, 7.22, repro,
2007-02-03,0.56, 0.61, -7.59, 1.96, 1.62, 7.26, repro,
2007-02-04,0.35, -0.20, -6.08, 1.92, 1.61, 7.10, repro,
2007-02-05,-0.28, 0.81, -8.43, 1.91, 1.61, 7.08, repro,
2007-02-06,-1.12, 1.54, -6.66, 1.95, 1.61, 7.14, repro,
2007-02-07,-1.23, -0.70, -8.58, 1.92, 1.59, 7.05, repro,
2007-02-08,-2.14, 0.56, -3.89, 2.01, 1.68, 7.45, repro,
2007-02-09,-2.84, -0.24, -8.08, 1.96, 1.67, 7.32, repro,
2007-02-10,0.21, 1.46, -2.37, 1.96, 1.66, 7.29, repro,
2007-02-11,0.22, 1.37, -3.94, 1.93, 1.61, 7.08, repro,
2007-02-12,-0.73, 1.29, -8.16, 1.90, 1.59, 7.03, repro,
2007-02-13,-2.08, 0.70, -6.85, 1.92, 1.61, 7.12, repro,
2007-02-14,0.34, 1.01, -4.60, 1.94, 1.62, 7.16, repro,
2007-02-15,1.47, 0.98, -4.29, 1.94, 1.61, 7.14, repro,
2007-02-16,2.44, 0.71, -8.11, 1.91, 1.60, 7.06, repro,
2007-02-17,1.10, 1.78, -3.66, 1.95, 1.65, 7.23, repro,
2007-02-18,-0.16, 1.93, -1.97, 1.93, 1.60, 7.14, repro,
2007-02-19,-0.37, 1.93, 8.11, 1.93, 1.61, 7.15, repro,
2007-02-20,0.37, 0.26, 5.59, 1.94, 1.61, 7.19, repro,
2007-02-21,1.41, 0.52, 3.47, 1.93, 1.61, 7.15, repro,
2007-02-22,-0.66, -1.20, -3.64, 1.91, 1.61, 7.15, repro,
2007-02-23,-0.07, -0.55, -4.67, 1.97, 1.63, 7.22, repro,
2007-02-24,-0.58, 0.11, -1.03, 1.93, 1.60, 7.12, repro,
2007-02-25,-1.81, -0.16, 1.26, 1.93, 1.60, 7.14, repro,
2007-02-26,-0.93, 0.97, 6.41, 1.94, 1.61, 7.20, repro,
2007-02-27,-0.33, 0.43, 3.08, 1.92, 1.61, 7.12, repro,
2007-02-28,-0.62, -0.74, -3.80, 1.91, 1.59, 7.07, repro,
2007-03-01,-0.97, 0.56, 0.98, 1.98, 1.66, 7.37, repro,
2007-03-02,-0.09, 1.56, -1.28, 1.99, 1.67, 7.38, repro,
2007-03-03,0.74, 1.96, -1.35, 1.96, 1.64, 7.28, repro,
2007-03-04,1.27, 1.43, -8.71, 1.95, 1.65, 7.31, repro,
2007-03-05,1.78, 0.74, -2.53, 1.94, 1.65, 7.30, repro,
2007-03-06,0.55, 1.97, -3.65, 1.94, 1.63, 7.22, repro,
2007-03-07,-0.39, 1.46, 4.17, 1.96, 1.64, 7.25, repro,
2007-03-08,0.94, 0.39, 5.10, 1.95, 1.64, 7.28, repro,
2007-03-09,1.50, -0.17, 2.89, 1.96, 1.64, 7.31, repro,
2007-03-10,0.01, 0.09, 1.55, 2.02, 1.69, 7.58, repro,
2007-03-11,0.71, 0.20, 2.58, 1.96, 1.64, 7.37, repro,
2007-03-12,1.38, 1.53, -3.69, 1.96, 1.64, 7.30, repro,
2007-03-13,1.42, 1.34, 4.89, 1.93, 1.61, 7.13, repro,
2007-03-14,1.99, 2.00, -1.41, 1.93, 1.60, 7.12, repro,
2007-03-15,0.45, 1.17, -0.10, 1.96, 1.63, 7.25, repro,
2007-03-16,2.01, 0.03, -0.04, 1.96, 1.62, 7.23, repro,
2007-03-17,2.24, 1.82, 5.03, 1.93, 1.59, 7.10, repro,
2007-03-18,-0.72, 1.77, 11.56, 1.92, 1.60, 7.08, repro,
2007-03-19,1.07, 1.70, 5.99, 1.95, 1.62, 7.15, repro,
2007-03-20,-2.31, 0.40, 11.15, 2.02, 1.61, 7.25, repro,
2007-03-21,0.66, -0.22, 9.49, 2.02, 1.62, 7.31, repro,
2007-03-22,1.20, 0.02, 10.79, 1.93, 1.59, 7.12, repro,
2007-03-23,0.38, 1.31, 8.31, 1.92, 1.59, 7.07, repro,
2007-03-24,-0.54, 1.31, 10.86, 1.93, 1.59, 7.08, repro,
2007-03-25,-1.46, 0.93, 11.17, 1.93, 1.59, 7.12, repro,
2007-03-27,1.12, -1.03, 4.60, 1.98, 1.60, 7.20, repro,
2007-03-28,0.03, 0.26, 1.36, 2.00, 1.61, 7.24, repro,
2007-03-29,-1.05, 1.81, 0.53, 1.94, 1.60, 7.17, repro,
2007-03-30,-0.25, 2.13, 0.87, 1.93, 1.59, 7.08, repro,
2007-03-31,1.13, 0.39, 4.40, 1.93, 1.59, 7.12, repro,
2007-04-01,0.84, 0.30, 8.44, 1.94, 1.59, 7.07, repro,
2007-04-02,0.51, 0.72, 6.32, 1.94, 1.59, 7.12, repro,
2007-04-03,0.23, 1.54, 0.56, 1.97, 1.64, 7.30, repro,
2007-04-04,-0.81, 1.24, -5.07, 1.96, 1.64, 7.29, repro,
2007-04-05,-2.59, 1.98, 12.27, 1.99, 1.67, 7.42, repro,
2007-04-06,-0.17, 1.60, 0.80, 1.97, 1.62, 7.17, repro,
2007-04-07,0.65, 1.07, 7.17, 1.98, 1.63, 7.26, repro,
2007-04-08,-0.70, 0.20, 9.17, 1.94, 1.59, 7.13, repro,
2007-04-09,-0.02, 0.82, 1.92, 1.95, 1.59, 7.14, repro,
2007-04-10,0.72, 0.95, 4.32, 1.98, 1.63, 7.31, repro,
2007-04-11,1.46, -0.67, 10.16, 2.01, 1.65, 7.35, repro,
2007-04-12,-0.57, 1.27, 14.83, 1.94, 1.59, 7.07, repro,
2007-04-13,0.09, 2.59, 4.37, 1.94, 1.59, 7.13, repro,
2007-04-14,-0.52, 0.54, 3.49, 2.02, 1.71, 7.52, repro,
2007-04-15,-0.38, -0.61, 3.10, 1.96, 1.60, 7.22, repro,
2007-04-16,-0.19, 0.31, 7.03, 1.94, 1.59, 7.10, repro,
2007-04-17,-0.58, 0.92, 12.28, 1.95, 1.59, 7.12, repro,
2007-04-18,-2.23, 1.08, 8.07, 1.95, 1.59, 7.14, repro,
2007-04-19,-1.83, 0.74, 8.79, 1.96, 1.59, 7.17, repro,
2007-04-20,-0.31, -0.87, 6.81, 1.98, 1.63, 7.23, repro,
2007-04-21,0.15, -0.62, 2.35, 1.96, 1.59, 7.16, repro,
2007-04-22,1.00, -0.36, -2.04, 1.96, 1.59, 7.17, repro,
2007-04-23,0.04, 1.37, 5.52, 1.98, 1.62, 7.23, repro,
2007-04-24,-0.58, 1.50, -0.75, 1.99, 1.62, 7.29, repro,
2007-04-25,0.63, 0.55, 8.29, 1.98, 1.62, 7.28, repro,
2007-04-26,1.98, 0.31, 1.52, 1.96, 1.59, 7.17, repro,
2007-04-27,2.71, 0.31, 3.86, 1.98, 1.64, 7.26, repro,
2007-04-28,2.32, 1.99, -0.55, 1.97, 1.63, 7.24, repro,
2007-04-29,-0.28, 1.37, 2.50, 1.95, 1.58, 7.12, repro,
2007-05-02,-2.02, 0.91, 7.82, 2.02, 1.59, 7.40, repro,
2007-05-03,-1.51, 0.02, -0.22, 2.03, 1.59, 7.38, repro,
2007-05-04,-1.61, -0.72, -4.32, 1.96, 1.58, 7.16, repro,
2007-05-05,-0.61, 0.80, 4.50, 1.95, 1.57, 7.14, repro,
2007-05-06,1.32, 0.12, 3.24, 1.98, 1.58, 7.21, repro,
2007-05-07,0.54, 1.93, 5.44, 1.99, 1.62, 7.28, repro,
2007-05-08,1.25, 1.06, -1.42, 1.96, 1.57, 7.16, repro,
2007-05-09,0.51, 1.54, -1.14, 1.97, 1.58, 7.19, repro,
2007-05-10,0.41, 1.28, 0.39, 2.05, 1.63, 7.53, repro,
2007-05-11,0.78, 0.89, 7.31, 2.07, 1.64, 7.58, repro,
2007-05-12,0.19, -0.12, 5.65, 1.97, 1.58, 7.17, repro,
2007-05-13,0.24, 0.58, 3.02, 2.01, 1.61, 7.25, repro,
2007-05-14,1.21, 2.44, -5.59, 2.02, 1.61, 7.28, repro,
2007-05-15,1.12, 1.07, 1.55, 1.97, 1.58, 7.16, repro,
2007-05-16,-0.02, 1.15, 0.88, 2.02, 1.64, 7.34, repro,
2007-05-17,0.64, -0.09, 4.46, 2.01, 1.61, 7.30, repro,
2007-05-18,0.30, -0.10, 0.36, 2.05, 1.65, 7.43, repro,
2007-05-19,-0.61, 0.99, 1.81, 2.00, 1.62, 7.23, repro,
2007-05-20,0.71, 2.48, -0.39, 2.04, 1.65, 7.39, repro,
2007-05-21,1.24, 1.05, 5.69, 2.02, 1.63, 7.34, repro,
2007-05-22,0.01, 0.57, 4.27, 1.97, 1.58, 7.17, repro,
2007-05-23,0.93, -0.48, 2.97, 2.01, 1.60, 7.23, repro,
2007-05-24,0.42, 1.48, 0.38, 2.04, 1.64, 7.32, repro,
2007-05-25,-0.60, 1.47, 7.27, 1.97, 1.58, 7.12, repro,
2007-05-26,1.12, 2.45, 4.45, 2.07, 1.70, 7.54, repro,
2007-05-27,-0.30, 0.43, 8.34, 1.97, 1.58, 7.15, repro,
2007-05-28,0.81, -0.23, 4.98, 1.97, 1.59, 7.16, repro,
2007-05-29,0.39, 1.82, 1.09, 2.01, 1.58, 7.17, repro,
2007-05-30,-0.43, 1.31, 0.52, 2.03, 1.59, 7.23, repro,
2007-05-31,-1.04, 1.85, 1.19, 2.03, 1.63, 7.28, repro,
2007-06-01,-2.03, 1.44, 9.08, 2.00, 1.59, 7.20, repro,
2007-06-02,0.76, 0.70, 3.31, 1.96, 1.57, 7.12, repro,
2007-06-03,0.59, 0.61, 4.66, 1.97, 1.57, 7.15, repro,
2007-06-04,0.05, 0.14, 3.81, 1.97, 1.57, 7.12, repro,
2007-06-05,-0.90, 1.06, 8.79, 2.07, 1.68, 7.52, repro,
2007-06-06,-2.07, 1.07, 13.37, 1.98, 1.59, 7.21, repro,
2007-06-07,0.84, 1.80, 7.71, 1.97, 1.60, 7.19, repro,
2007-06-08,1.25, -0.06, -1.14, 1.97, 1.58, 7.17, repro,
2007-06-09,-0.52, 1.03, -2.10, 1.97, 1.58, 7.13, repro,
2007-06-10,-0.29, 1.22, 4.36, 1.98, 1.59, 7.19, repro,
2007-06-11,-1.38, 2.35, 8.70, 2.00, 1.64, 7.31, repro,
2007-06-12,1.19, 1.34, 1.79, 1.99, 1.63, 7.30, repro,
2007-06-13,2.37, 1.08, -6.30, 1.97, 1.59, 7.20, repro,
2007-06-14,0.76, 2.68, -6.46, 1.97, 1.58, 7.13, repro,
2007-06-15,-0.21, 2.05, 1.21, 1.96, 1.58, 7.15, repro,
2007-06-16,-1.19, 1.27, 8.12, 1.97, 1.59, 7.16, repro,
2007-06-17,0.17, 1.12, 4.75, 1.98, 1.59, 7.19, repro,
2007-06-18,1.36, 1.29, 3.66, 1.95, 1.59, 7.16, repro,
2007-06-19,0.11, 2.71, -5.24, 1.95, 1.57, 7.07, repro,
2007-06-20,-0.36, 3.78, -5.68, 1.96, 1.57, 7.13, repro,
2007-06-21,-0.27, 2.54, -0.01, 1.96, 1.58, 7.12, repro,
2007-06-22,-0.79, 1.82, 4.85, 1.99, 1.59, 7.22, repro,
2007-06-23,-0.23, 1.17, -6.28, 1.99, 1.64, 7.29, repro,
2007-06-24,-0.57, 1.04, -2.73, 1.99, 1.62, 7.38, repro,
2007-06-25,-0.49, 2.36, -2.10, 1.96, 1.57, 7.10, repro,
2007-06-26,0.46, 2.10, -4.81, 1.97, 1.58, 7.16, repro,
2007-06-27,-1.01, 1.39, -5.44, 1.98, 1.59, 7.21, repro,
2007-06-28,-0.18, 1.68, -5.17, 1.99, 1.60, 7.26, repro,
2007-06-29,0.58, 1.00, 1.46, 1.96, 1.59, 7.21, repro,
2007-06-30,-1.57, 1.54, -4.16, 1.97, 1.58, 7.18, repro,
2007-07-01,0.28, 2.44, 1.70, 1.96, 1.58, 7.19, repro,
2007-07-02,0.95, 1.21, -0.74, 1.98, 1.58, 7.21, repro,
2007-07-03,-0.28, 1.99, -0.29, 1.98, 1.59, 7.25, repro,
2007-07-04,-0.43, 3.09, 4.19, 1.97, 1.59, 7.24, repro,
2007-07-05,1.78, 2.47, 1.18, 1.95, 1.57, 7.17, repro,
2007-07-06,1.58, 3.14, -4.17, 1.98, 1.59, 7.30, repro,
2007-07-07,0.20, 2.01, 4.02, 1.97, 1.58, 7.19, repro,
2007-07-08,0.20, 1.18, 1.62, 1.97, 1.59, 7.19, repro,
2007-07-09,-1.75, 2.75, -0.61, 1.98, 1.59, 7.20, repro,
2007-07-10,-1.46, 0.80, 0.14, 1.96, 1.59, 7.16, repro,
2007-07-11,0.59, 2.35, -4.85, 1.97, 1.57, 7.17, repro,
2007-07-12,0.64, 2.91, -1.19, 2.00, 1.63, 7.29, repro,
2007-07-13,-0.08, 2.14, 3.45, 2.02, 1.65, 7.42, repro,
2007-07-14,-0.41, 3.64, 0.16, 1.99, 1.63, 7.24, repro,
2007-07-15,1.23, 2.67, -0.46, 2.00, 1.66, 7.36, repro,
2007-07-16,-0.38, 3.34, 2.70, 1.96, 1.58, 7.15, repro,
2007-07-17,0.33, 1.49, 14.80, 2.00, 1.64, 7.34, repro,
2007-07-18,0.93, 1.80, 7.68, 2.00, 1.64, 7.31, repro,
2007-07-19,0.52, 2.04, 1.86, 1.99, 1.60, 7.25, repro,
2007-07-20,-0.73, 1.88, 0.56, 2.00, 1.65, 7.32, repro,
2007-07-21,0.24, 3.33, -1.40, 2.02, 1.66, 7.43, repro,
2007-07-22,-1.70, 2.32, 3.54, 1.97, 1.59, 7.21, repro,
2007-07-23,1.57, 3.23, 4.45, 2.02, 1.65, 7.45, repro,
2007-07-24,-1.37, 3.60, 11.18, 2.03, 1.67, 7.44, repro,
2007-07-25,-0.31, 2.97, 4.76, 1.99, 1.61, 7.24, repro,
2007-07-26,-1.88, 1.81, -4.43, 1.98, 1.60, 7.23, repro,
2007-07-27,-0.37, 3.17, 6.40, 1.97, 1.59, 7.21, repro,
2007-07-28,1.00, 1.62, 4.41, 2.01, 1.66, 7.45, repro,
2007-07-29,0.19, 1.42, 6.60, 2.01, 1.65, 7.42, repro,
2007-07-30,0.15, 2.47, 1.79, 1.97, 1.60, 7.19, repro,
2007-07-31,0.69, 3.48, -2.14, 1.97, 1.59, 7.16, repro,
2007-08-01,-0.30, 2.93, 6.28, 1.97, 1.58, 7.15, repro,
2007-08-02,-0.56, 4.12, 2.04, 2.05, 1.66, 7.47, repro,
2007-08-03,-0.02, 2.30, 3.33, 1.97, 1.59, 7.17, repro,
2007-08-04,0.94, 1.28, 0.81, 2.01, 1.63, 7.25, repro,
2007-08-05,0.00, 2.10, 7.76, 2.01, 1.59, 7.26, repro,
2007-08-06,-1.48, 1.65, 9.23, 1.99, 1.63, 7.35, repro,
2007-08-07,-1.72, 1.69, 6.67, 1.98, 1.62, 7.31, repro,
2007-08-08,-0.42, 2.14, 2.23, 1.97, 1.61, 7.19, repro,
2007-08-10,0.40, 0.95, 8.34, 1.96, 1.58, 7.14, repro,
2007-08-11,1.00, 2.45, 8.43, 2.02, 1.68, 7.42, repro,
2007-08-12,-0.15, 3.42, 2.33, 1.95, 1.57, 7.10, repro,
2007-08-13,-0.96, 2.70, 2.44, 1.96, 1.58, 7.17, repro,
2007-08-14,-0.67, 2.40, -8.04, 2.09, 1.71, 7.58, repro,
2007-08-15,2.11, 1.05, -2.32, 2.08, 1.71, 7.55, repro,
2007-08-16,-0.62, 0.94, 6.00, 2.04, 1.64, 7.43, repro,
2007-08-17,-0.52, 2.49, 6.38, 2.04, 1.66, 7.47, repro,
2007-08-18,-1.04, 2.32, 6.07, 2.10, 1.73, 7.82, repro,
2007-08-19,-0.77, 2.15, 3.53, 2.10, 1.74, 7.82, repro,
2007-08-20,0.42, 0.77, -2.10, 2.08, 1.65, 7.54, repro,
2007-08-21,1.78, 1.26, 0.85, 2.03, 1.64, 7.43, repro,
2007-08-22,0.80, 1.32, 3.32, 2.05, 1.64, 7.41, repro,
2007-08-23,0.49, 2.11, 12.49, 2.02, 1.59, 7.27, repro,
2007-08-24,0.65, 2.63, 0.78, 2.12, 1.68, 7.71, repro,
2007-08-25,0.55, 2.24, -1.86, 2.08, 1.67, 7.55, repro,
2007-08-26,0.08, 0.45, 2.94, 2.09, 1.71, 7.64, repro,
2007-08-27,0.56, 1.77, 6.15, 2.09, 1.71, 7.66, repro,
2007-08-28,1.34, 2.01, 8.37, 2.05, 1.67, 7.50, repro,
2007-08-29,0.73, 1.96, -0.46, 2.04, 1.66, 7.49, repro,
2007-08-30,0.44, 2.26, -6.78, 2.08, 1.67, 7.63, repro,
2007-08-31,1.31, 2.03, 1.02, 2.07, 1.68, 7.57, repro,
2007-09-01,0.30, -0.54, 2.64, 2.07, 1.68, 7.52, repro,
2007-09-02,1.02, 1.05, 1.98, 2.06, 1.67, 7.47, repro,
2007-09-03,0.09, 1.44, 6.24, 2.06, 1.68, 7.57, repro,
2007-09-04,-0.36, 0.31, 3.05, 2.08, 1.68, 7.63, repro,
2007-09-05,-1.29, -0.28, 6.04, 2.09, 1.72, 7.64, repro,
2007-09-06,-0.71, 0.36, 10.13, 2.05, 1.66, 7.49, repro,
2007-09-07,-0.77, 0.40, 3.38, 2.05, 1.67, 7.47, repro,
2007-09-08,0.73, -0.08, 0.98, 2.08, 1.72, 7.69, repro,
2007-09-09,-0.66, 0.94, 0.18, 2.12, 1.76, 7.87, repro,
2007-09-10,-0.29, 0.82, 4.00, 2.09, 1.67, 7.57, repro,
2007-09-11,-0.60, 1.01, 2.67, 2.08, 1.67, 7.53, repro,
2007-09-12,-0.68, 0.06, -6.87, 2.09, 1.68, 7.57, repro,
2007-09-14,-1.02, -0.31, -2.28, 2.08, 1.68, 7.56, repro,
2007-09-15,-0.41, -0.20, 8.40, 2.15, 1.68, 7.82, repro,
2007-09-16,0.89, -1.02, 6.96, 2.08, 1.66, 7.48, repro,
2007-09-17,-0.83, -0.99, 5.62, 2.16, 1.77, 7.96, repro,
2007-09-18,-2.35, 0.59, 4.66, 2.03, 1.68, 7.49, repro,
