PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8141541556 North Latitude, -86.0839904930 East Longitude, 158.85338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-03,1.50, -0.96, 1.15, 2.30, 1.89, 8.15, repro,
2006-06-04,1.96, 0.80, 2.41, 2.19, 1.68, 7.63, repro,
2006-06-05,-0.12, 0.66, 6.97, 2.71, 2.08, 9.60, repro,
2006-06-06,-0.21, 2.03, -0.37, 2.23, 1.76, 7.94, repro,
2006-06-07,2.70, -1.03, 10.87, 2.52, 1.90, 8.45, repro,
2006-06-08,2.18, -0.84, -6.37, 2.23, 1.73, 7.72, repro,
2006-06-09,3.21, 1.00, 2.26, 2.23, 1.71, 7.69, repro,
2006-06-10,2.52, 1.49, 3.71, 2.15, 1.65, 7.39, repro,
2006-06-11,2.68, -0.09, 7.50, 2.21, 1.67, 7.57, repro,
2006-06-12,2.16, 0.73, 6.24, 2.29, 1.77, 7.83, repro,
2006-06-13,1.12, -0.25, 1.39, 2.16, 1.67, 7.45, repro,
2006-06-14,1.03, 0.49, 5.58, 2.11, 1.63, 7.25, repro,
2006-06-15,1.71, 0.45, 5.87, 2.12, 1.63, 7.26, repro,
2006-06-16,1.50, 1.13, 13.66, 2.12, 1.63, 7.29, repro,
2006-06-17,3.46, 1.72, 14.60, 2.15, 1.65, 7.35, repro,
2006-06-18,3.34, 1.56, 8.52, 2.18, 1.68, 7.47, repro,
2006-06-19,2.95, -1.01, -0.09, 2.17, 1.68, 7.47, repro,
2006-06-20,0.27, -1.37, 11.81, 2.18, 1.68, 7.43, repro,
2006-06-21,3.47, 0.26, 2.61, 2.42, 1.87, 8.34, repro,
2006-06-22,1.31, -0.93, 2.85, 2.21, 1.68, 7.52, repro,
2006-06-23,1.09, -0.37, 4.23, 2.19, 1.69, 7.54, repro,
2006-06-24,1.14, 0.49, 1.04, 2.18, 1.68, 7.43, repro,
2006-06-25,2.09, -0.50, 5.04, 2.18, 1.68, 7.41, repro,
2006-06-26,3.14, 0.54, 5.34, 2.23, 1.71, 7.63, repro,
2006-06-27,1.74, -0.82, 12.16, 2.32, 1.79, 7.95, repro,
2006-06-28,3.39, 0.52, 2.95, 2.34, 1.82, 8.11, repro,
2006-06-29,1.89, 0.50, 1.17, 2.38, 1.85, 8.14, repro,
2006-06-30,2.11, 1.50, 2.82, 2.89, 2.18, 9.72, repro,
2006-07-01,2.65, -0.83, 2.30, 2.46, 1.92, 8.28, repro,
2006-07-02,0.98, 0.73, 10.12, 2.57, 2.06, 8.93, repro,
2006-07-03,2.31, 0.80, 8.39, 2.70, 2.17, 9.28, repro,
2006-07-04,1.66, -0.64, 3.66, 2.76, 2.16, 9.37, repro,
2006-07-05,1.04, -0.02, 5.72, 2.14, 1.63, 7.19, repro,
2006-07-06,2.34, 0.07, -6.21, 2.13, 1.64, 7.18, repro,
2006-07-07,2.87, -0.07, -6.17, 2.13, 1.63, 7.20, repro,
2006-07-08,1.87, -0.02, -0.37, 2.13, 1.63, 7.22, repro,
2006-07-09,0.25, 3.36, 15.72, 2.22, 1.71, 7.56, repro,
2006-07-10,1.94, 2.01, 7.45, 2.61, 1.96, 8.47, repro,
2006-07-11,0.67, 2.10, 9.86, 2.16, 1.65, 7.29, repro,
2006-07-12,2.94, 0.82, 10.26, 2.14, 1.64, 7.23, repro,
2006-07-13,2.38, 0.63, 8.06, 2.13, 1.64, 7.24, repro,
2006-07-14,2.73, -0.05, 8.99, 2.17, 1.67, 7.43, repro,
2006-07-15,4.35, 0.30, 4.24, 2.15, 1.63, 7.22, repro,
2006-07-16,3.62, 0.20, 5.13, 2.13, 1.64, 7.19, repro,
2006-07-17,2.86, 0.26, 13.97, 2.22, 1.69, 7.42, repro,
2006-07-18,4.55, 3.63, 14.58, 2.59, 1.98, 8.52, repro,
2006-07-19,1.85, 0.16, 8.21, 2.08, 1.59, 7.10, repro,
2006-07-20,1.39, 2.23, 4.55, 2.13, 1.60, 7.21, repro,
2006-07-21,3.13, -0.89, 3.64, 2.08, 1.58, 7.08, repro,
2006-07-22,2.70, 0.15, 0.29, 2.09, 1.58, 7.07, repro,
2006-07-23,1.75, 0.11, 9.14, 2.10, 1.58, 7.07, repro,
2006-07-24,2.86, 1.11, 14.87, 2.08, 1.58, 7.05, repro,
2006-07-25,2.25, 2.09, 10.09, 2.23, 1.66, 7.54, repro,
2006-07-26,2.90, 0.58, 3.47, 2.17, 1.59, 7.28, repro,
2006-07-27,2.42, 0.41, 14.49, 2.11, 1.59, 7.11, repro,
2006-07-28,2.92, 0.47, 9.35, 2.48, 1.81, 8.15, repro,
2006-07-29,2.56, 1.37, 15.96, 2.11, 1.58, 7.12, repro,
2006-07-30,0.36, 1.99, 14.20, 2.12, 1.61, 7.24, repro,
2006-07-31,2.34, 1.52, 16.91, 2.09, 1.59, 7.08, repro,
2006-08-01,1.18, 0.30, 18.18, 2.13, 1.61, 7.15, repro,
2006-08-02,4.67, -0.07, 7.61, 2.19, 1.64, 7.40, repro,
2006-08-03,2.73, 1.28, 10.53, 2.25, 1.69, 7.59, repro,
2006-08-04,3.54, -1.32, 11.10, 2.44, 1.81, 8.07, repro,
2006-08-05,2.14, 1.17, 8.44, 2.22, 1.63, 7.52, repro,
2006-08-06,3.61, 0.51, 5.92, 2.16, 1.62, 7.25, repro,
2006-08-07,1.41, -0.60, 13.35, 2.15, 1.62, 7.26, repro,
2006-08-08,3.96, 0.47, 2.37, 2.08, 1.57, 7.03, repro,
2006-08-09,3.16, 2.20, 8.60, 2.11, 1.58, 7.12, repro,
2006-08-10,2.42, 2.32, 16.12, 2.11, 1.59, 7.16, repro,
2006-08-11,3.59, 0.24, 6.82, 2.09, 1.59, 7.11, repro,
2006-08-12,3.42, 1.42, 3.87, 2.09, 1.58, 7.06, repro,
2006-08-13,2.79, 1.19, 12.49, 2.16, 1.59, 7.29, repro,
2006-08-14,2.48, 1.28, 17.36, 2.16, 1.59, 7.28, repro,
2006-08-15,2.56, -0.15, 12.36, 2.21, 1.65, 7.47, repro,
2006-08-16,2.18, 0.51, 5.87, 2.16, 1.59, 7.30, repro,
2006-08-17,1.39, 0.35, 1.55, 2.16, 1.63, 7.35, repro,
2006-08-18,4.77, 0.67, 13.06, 2.24, 1.65, 7.54, repro,
2006-08-19,0.55, 0.54, 11.39, 2.09, 1.59, 7.09, repro,
2006-08-20,2.06, 0.31, 11.13, 2.08, 1.59, 7.07, repro,
2006-08-21,0.91, 1.39, 6.70, 2.12, 1.60, 7.22, repro,
2006-08-22,1.26, 0.87, 6.92, 2.14, 1.60, 7.22, repro,
2006-08-23,3.53, -0.56, 8.39, 2.15, 1.61, 7.25, repro,
2006-08-24,2.50, 1.35, 11.25, 2.26, 1.71, 7.70, repro,
2006-08-25,0.90, 1.07, 11.87, 2.20, 1.65, 7.46, repro,
2006-08-26,1.82, 1.18, 11.58, 2.23, 1.67, 7.46, repro,
2006-08-27,2.15, 1.99, 11.98, 2.25, 1.68, 7.52, repro,
2006-08-28,3.18, -0.01, 7.99, 2.26, 1.68, 7.51, repro,
2006-08-29,4.16, -0.52, 11.30, 2.26, 1.70, 7.58, repro,
2006-08-30,1.86, 0.83, 13.07, 2.24, 1.66, 7.45, repro,
2006-08-31,2.57, 0.24, 4.14, 2.24, 1.67, 7.50, repro,
2006-09-01,0.72, 0.49, 10.73, 2.27, 1.70, 7.63, repro,
2006-09-02,2.23, -0.31, -0.38, 2.23, 1.68, 7.47, repro,
2006-09-03,1.21, -1.89, 9.16, 2.30, 1.72, 7.61, repro,
2006-09-04,-0.44, -2.16, 4.68, 2.29, 1.72, 7.70, repro,
2006-09-05,1.04, 0.86, 6.03, 2.28, 1.72, 7.71, repro,
2006-09-06,0.87, -0.98, 7.23, 2.24, 1.67, 7.45, repro,
2006-09-07,2.48, 0.25, 6.12, 2.27, 1.73, 7.57, repro,
2006-09-08,2.78, -0.57, 9.32, 2.29, 1.73, 7.64, repro,
2006-09-09,-0.59, 0.23, 4.63, 2.19, 1.63, 7.34, repro,
2006-09-10,1.19, 0.24, 9.66, 2.16, 1.62, 7.25, repro,
2006-09-11,0.97, 0.98, 7.12, 2.17, 1.64, 7.31, repro,
2006-09-12,1.22, -0.69, 12.52, 2.17, 1.63, 7.27, repro,
2006-09-13,0.75, -0.77, 11.01, 2.24, 1.70, 7.50, repro,
2006-09-14,0.81, -0.44, 9.20, 2.22, 1.69, 7.51, repro,
2006-09-15,0.05, 0.61, 7.35, 2.15, 1.63, 7.29, repro,
2006-09-16,0.40, 0.47, 9.38, 2.11, 1.60, 7.17, repro,
2006-09-17,1.62, -0.09, 10.58, 2.15, 1.61, 7.25, repro,
2006-09-18,2.07, -0.26, 15.08, 2.14, 1.60, 7.22, repro,
2006-09-19,0.74, -1.34, 10.23, 2.13, 1.59, 7.20, repro,
2006-09-20,1.18, 0.14, 7.15, 2.12, 1.59, 7.19, repro,
2006-09-21,1.48, 0.90, 12.74, 2.25, 1.68, 7.61, repro,
2006-09-22,-0.03, 0.37, 22.69, 2.31, 1.72, 7.71, repro,
2006-09-23,-1.09, 0.93, 18.52, 2.31, 1.74, 7.78, repro,
2006-09-24,-0.83, -1.77, 16.49, 2.22, 1.63, 7.48, repro,
2006-09-25,1.17, -1.12, 8.36, 2.20, 1.65, 7.40, repro,
2006-09-26,1.83, 0.69, 11.53, 2.24, 1.67, 7.42, repro,
2006-09-27,0.16, -0.95, 9.36, 2.23, 1.68, 7.46, repro,
2006-09-28,0.12, -0.69, 16.36, 2.26, 1.69, 7.51, repro,
2006-09-29,0.47, 0.51, 4.79, 2.36, 1.73, 7.74, repro,
2006-09-30,1.27, 1.53, 10.71, 2.20, 1.64, 7.33, repro,
2006-10-01,2.14, 0.36, 10.19, 2.19, 1.62, 7.27, repro,
2006-10-02,1.88, 2.22, 17.54, 2.28, 1.70, 7.54, repro,
2006-10-03,1.75, -0.26, 4.23, 2.23, 1.66, 7.46, repro,
2006-10-04,-1.04, -0.21, 3.44, 2.29, 1.73, 7.75, repro,
2006-10-05,2.22, -0.73, -10.55, 2.15, 1.58, 7.15, repro,
2006-10-06,2.37, 0.93, -1.41, 2.13, 1.58, 7.13, repro,
2006-10-07,1.35, 0.78, 1.17, 2.33, 1.72, 7.63, repro,
2006-10-08,1.82, 0.49, 5.93, 2.26, 1.67, 7.51, repro,
2006-10-09,0.79, 0.63, 7.83, 2.45, 1.77, 7.98, repro,
2006-10-10,1.97, -0.13, 10.57, 2.25, 1.64, 7.50, repro,
2006-10-11,1.03, 1.14, 17.57, 2.19, 1.66, 7.42, repro,
2006-10-12,0.97, 0.36, 19.88, 2.14, 1.60, 7.23, repro,
2006-10-13,0.06, 0.84, 19.34, 2.12, 1.58, 7.20, repro,
2006-10-14,1.52, 0.59, 13.34, 2.22, 1.66, 7.45, repro,
2006-10-15,2.01, 0.53, 16.44, 2.24, 1.67, 7.63, repro,
2006-10-16,0.60, 0.91, 14.14, 2.24, 1.66, 7.52, repro,
2006-10-17,-0.07, 2.20, 21.95, 2.16, 1.62, 7.25, repro,
2006-10-18,1.89, 0.11, 15.70, 2.21, 1.63, 7.39, repro,
2006-10-19,-0.42, 0.41, 11.00, 2.33, 1.71, 7.62, repro,
2006-10-20,0.61, -0.02, 10.60, 2.66, 1.94, 8.39, repro,
2006-10-21,1.52, 0.16, 7.73, 2.22, 1.66, 7.46, repro,
2006-10-22,-0.24, 0.02, 7.75, 2.19, 1.66, 7.38, repro,
2006-10-23,1.38, -1.33, 4.78, 2.50, 1.78, 8.38, repro,
2006-10-24,-2.66, 0.22, 7.26, 2.36, 1.75, 7.85, repro,
2006-10-25,1.76, 0.78, 7.25, 2.34, 1.69, 7.76, repro,
2006-10-26,2.35, 0.72, 7.97, 2.30, 1.65, 7.60, repro,
2006-10-27,-0.35, -0.12, 7.93, 2.31, 1.70, 7.58, repro,
2006-10-28,1.19, -0.35, 14.20, 2.19, 1.64, 7.32, repro,
2006-10-29,2.06, 0.28, 10.82, 2.20, 1.65, 7.38, repro,
2006-10-30,1.29, -0.03, 9.44, 2.22, 1.65, 7.38, repro,
2006-10-31,-0.15, 0.33, 12.03, 2.23, 1.66, 7.47, repro,
2006-11-01,0.82, -0.27, 5.59, 2.28, 1.70, 7.57, repro,
2006-11-02,0.72, -1.17, -0.77, 2.28, 1.69, 7.53, repro,
2006-11-03,-0.10, 0.10, -2.34, 2.52, 1.79, 8.14, repro,
2006-11-04,2.76, -0.01, -7.65, 2.41, 1.80, 8.11, repro,
2006-11-05,3.10, 0.31, 1.23, 2.62, 1.85, 8.59, repro,
2006-11-06,0.72, 0.82, 1.47, 2.13, 1.58, 7.25, repro,
2006-11-07,-0.27, 0.03, 6.82, 2.37, 1.78, 7.93, repro,
2006-11-08,1.25, -0.06, 11.28, 2.20, 1.67, 7.53, repro,
2006-11-09,2.86, -0.46, 17.05, 2.29, 1.71, 7.63, repro,
2006-11-10,1.50, -0.50, 2.63, 2.16, 1.63, 7.39, repro,
2006-11-11,-0.01, 0.11, 10.50, 2.27, 1.72, 7.64, repro,
2006-11-12,1.86, 0.06, 0.66, 2.35, 1.80, 7.96, repro,
2006-11-13,1.34, 0.90, 3.19, 2.31, 1.76, 7.91, repro,
2006-11-14,2.02, 0.79, 6.83, 2.16, 1.62, 7.20, repro,
2006-11-15,1.26, 0.57, 8.50, 2.14, 1.57, 7.16, repro,
2006-11-16,1.04, 0.06, 15.23, 2.10, 1.56, 7.09, repro,
2006-11-17,-0.04, 0.81, 8.39, 2.18, 1.63, 7.38, repro,
2006-11-18,0.95, -0.44, 3.77, 2.27, 1.69, 7.85, repro,
2006-11-19,-0.02, -0.64, 0.96, 2.10, 1.56, 7.10, repro,
2006-11-20,1.76, -0.72, -3.47, 2.10, 1.55, 7.06, repro,
2006-11-21,0.98, 1.30, 0.10, 2.13, 1.57, 7.21, repro,
2006-11-22,1.83, 0.11, 2.76, 2.11, 1.58, 7.21, repro,
2006-11-23,1.84, 0.88, -2.92, 2.17, 1.63, 7.39, repro,
2006-11-24,2.01, 1.59, -1.90, 2.19, 1.63, 7.42, repro,
2006-11-25,0.64, -0.24, 3.27, 2.12, 1.56, 7.15, repro,
2006-11-26,0.92, 0.67, -0.00, 2.24, 1.70, 7.67, repro,
2006-11-27,1.49, 0.20, -5.70, 2.14, 1.59, 7.29, repro,
2006-11-28,0.72, 1.05, 8.47, 2.13, 1.59, 7.24, repro,
2006-11-29,0.98, 0.89, 9.51, 2.20, 1.61, 7.41, repro,
2006-11-30,0.37, 0.14, 0.70, 2.13, 1.58, 7.23, repro,
2006-12-01,1.40, -1.41, 1.40, 2.14, 1.59, 7.28, repro,
2006-12-02,2.73, -2.66, -5.87, 2.11, 1.57, 7.17, repro,
2006-12-03,0.61, -1.05, -9.35, 2.10, 1.58, 7.17, repro,
2006-12-04,0.52, -0.81, -8.85, 2.13, 1.61, 7.28, repro,
2006-12-05,-0.13, 0.83, -4.53, 2.15, 1.63, 7.36, repro,
2006-12-06,-0.06, 0.90, -0.57, 2.18, 1.65, 7.49, repro,
2006-12-07,-0.34, -0.43, -6.70, 2.16, 1.61, 7.30, repro,
2006-12-08,1.65, -0.53, -5.69, 2.17, 1.59, 7.33, repro,
2006-12-09,0.90, 1.16, 2.06, 2.14, 1.61, 7.33, repro,
2006-12-10,1.57, 1.46, 4.49, 2.19, 1.67, 7.56, repro,
2006-12-11,-0.23, 2.14, 2.87, 2.15, 1.63, 7.50, repro,
2006-12-12,0.36, -0.16, 2.07, 2.28, 1.73, 7.93, repro,
2006-12-13,-0.05, 0.27, 9.16, 2.16, 1.64, 7.40, repro,
2006-12-14,-0.72, 2.17, 12.28, 2.17, 1.64, 7.46, repro,
2006-12-15,0.44, 0.50, 12.43, 2.28, 1.69, 7.78, repro,
2006-12-16,-0.10, 0.34, 8.68, 2.29, 1.75, 8.05, repro,
2006-12-17,1.02, -0.37, 0.56, 2.41, 1.79, 8.34, repro,
2006-12-18,1.31, 1.18, 4.04, 2.54, 1.97, 9.06, repro,
2006-12-19,-0.74, 0.84, 3.51, 2.55, 1.86, 9.03, repro,
2006-12-20,0.00, 2.36, 4.83, 2.63, 1.97, 9.25, repro,
2006-12-21,1.30, -0.29, 4.58, 2.76, 2.02, 9.83, repro,
2006-12-22,1.71, 0.83, 5.76, 2.38, 1.78, 8.24, repro,
2006-12-23,0.88, 1.00, 7.18, 2.20, 1.61, 7.43, repro,
2006-12-24,1.29, 0.91, 4.98, 2.10, 1.57, 7.16, repro,
2006-12-25,0.85, 0.96, 4.21, 2.12, 1.58, 7.20, repro,
2006-12-26,-0.16, 0.04, 6.89, 2.32, 1.80, 8.14, repro,
2006-12-27,0.10, 1.54, 8.01, 2.25, 1.64, 7.56, repro,
2006-12-28,0.58, 0.53, 1.31, 2.41, 1.87, 8.28, repro,
2006-12-29,0.68, 0.83, -4.98, 2.42, 1.82, 8.26, repro,
2006-12-30,0.23, 0.84, -3.28, 2.26, 1.63, 7.51, repro,
2006-12-31,1.01, 1.45, 6.09, 2.35, 1.77, 8.02, repro,
2007-01-01,0.13, -0.15, 6.89, 2.35, 1.75, 7.93, repro,
2007-01-02,-0.10, 1.36, -2.30, 2.31, 1.70, 7.73, repro,
2007-01-03,-0.11, 1.69, 6.38, 2.14, 1.57, 7.20, repro,
2007-01-04,0.61, 2.23, 15.26, 2.14, 1.58, 7.20, repro,
2007-01-05,-1.79, 1.45, 18.00, 2.17, 1.60, 7.33, repro,
2007-01-06,1.46, -0.34, 6.51, 2.23, 1.60, 7.39, repro,
2007-01-07,-0.37, 1.57, 1.87, 2.17, 1.61, 7.40, repro,
2007-01-08,1.96, 3.29, 5.77, 2.17, 1.59, 7.34, repro,
2007-01-09,-0.02, 0.42, 4.59, 2.10, 1.55, 7.16, repro,
2007-01-10,-0.04, 2.34, -2.79, 2.14, 1.61, 7.47, repro,
2007-01-11,1.68, 1.43, 4.51, 2.19, 1.67, 7.62, repro,
2007-01-12,0.19, -0.49, -1.53, 2.13, 1.59, 7.26, repro,
2007-01-13,0.63, 0.13, -6.11, 2.10, 1.53, 7.08, repro,
2007-01-14,-0.18, 1.48, -5.79, 2.09, 1.53, 7.07, repro,
2007-01-15,1.25, 0.00, -3.39, 2.09, 1.53, 7.07, repro,
2007-01-16,0.79, -0.79, -9.97, 2.14, 1.57, 7.23, repro,
2007-01-17,0.39, 0.30, -8.74, 2.18, 1.55, 7.31, repro,
2007-01-18,-0.62, -0.11, -2.20, 2.14, 1.56, 7.21, repro,
2007-01-19,0.17, 0.41, -3.53, 2.20, 1.64, 7.35, repro,
2007-01-20,1.20, 1.11, -7.44, 2.13, 1.59, 7.20, repro,
2007-01-21,1.52, 1.23, -0.04, 2.11, 1.53, 7.09, repro,
2007-01-22,0.95, 0.30, 1.23, 2.11, 1.54, 7.12, repro,
2007-01-23,0.21, -0.11, -0.03, 2.12, 1.56, 7.23, repro,
2007-01-24,0.50, 0.19, -0.24, 2.08, 1.53, 7.04, repro,
2007-01-25,0.77, -0.40, -6.70, 2.21, 1.63, 7.42, repro,
2007-01-26,1.18, 0.02, -2.67, 2.21, 1.64, 7.66, repro,
2007-01-27,-0.17, -0.77, 5.89, 2.28, 1.71, 7.98, repro,
2007-01-28,1.38, 0.00, 1.78, 2.10, 1.54, 7.10, repro,
2007-01-29,-0.28, -0.34, 3.07, 2.16, 1.62, 7.42, repro,
2007-01-30,0.90, 0.47, -3.58, 2.11, 1.55, 7.18, repro,
2007-01-31,-0.45, -0.02, -1.36, 2.17, 1.59, 7.42, repro,
2007-02-01,0.57, 0.75, -0.84, 2.21, 1.61, 7.48, repro,
2007-02-02,0.86, -0.40, 6.20, 2.22, 1.65, 7.57, repro,
2007-02-03,0.09, -0.18, -2.20, 2.19, 1.62, 7.48, repro,
2007-02-04,-0.36, -0.18, -4.14, 2.22, 1.64, 7.63, repro,
2007-02-05,-0.31, 0.56, -9.48, 2.13, 1.56, 7.21, repro,
2007-02-06,-0.54, -0.03, -5.76, 2.23, 1.67, 7.82, repro,
2007-02-07,0.53, -0.33, -2.61, 2.14, 1.58, 7.36, repro,
2007-02-08,0.78, -0.67, -7.36, 2.22, 1.60, 7.57, repro,
2007-02-09,0.25, -0.78, -4.95, 2.19, 1.58, 7.47, repro,
2007-02-10,0.38, -0.39, -7.95, 2.62, 1.99, 9.16, repro,
2007-02-11,0.40, -1.01, -5.83, 2.20, 1.65, 7.68, repro,
2007-02-12,0.78, -1.19, -7.01, 2.19, 1.64, 7.58, repro,
2007-02-13,1.37, -1.09, -8.50, 2.21, 1.65, 7.69, repro,
2007-02-14,2.63, -0.97, -9.61, 2.07, 1.53, 7.07, repro,
2007-02-15,-0.12, -0.68, -4.17, 2.14, 1.58, 7.33, repro,
2007-02-16,1.34, 0.06, 1.25, 2.15, 1.60, 7.44, repro,
2007-02-17,0.45, -0.12, 2.69, 2.22, 1.65, 7.73, repro,
2007-02-18,0.71, -0.03, -3.43, 2.15, 1.60, 7.45, repro,
2007-02-19,2.80, 0.71, 0.66, 3.05, 2.11, 9.65, repro,
2007-02-20,2.54, 0.65, 8.09, 2.12, 1.56, 7.26, repro,
2007-02-21,1.73, 0.27, 8.21, 2.10, 1.55, 7.13, repro,
2007-02-22,0.86, -0.19, -3.92, 2.10, 1.54, 7.17, repro,
2007-02-23,1.97, -0.34, -6.79, 2.11, 1.56, 7.28, repro,
2007-02-24,0.12, 0.12, 0.11, 2.09, 1.54, 7.12, repro,
2007-02-25,3.62, 0.65, 8.80, 2.06, 1.53, 7.01, repro,
2007-02-26,2.97, 0.63, 12.36, 2.08, 1.56, 7.12, repro,
2007-02-27,1.31, -0.14, -1.35, 2.07, 1.54, 7.08, repro,
2007-02-28,2.13, -0.01, -3.63, 2.09, 1.55, 7.15, repro,
2007-03-01,1.65, -0.03, 2.03, 2.20, 1.62, 7.47, repro,
2007-03-02,0.83, -1.23, 5.25, 2.17, 1.60, 7.29, repro,
2007-03-03,0.47, -1.05, -0.91, 2.16, 1.62, 7.30, repro,
2007-03-04,0.77, -0.99, -8.68, 2.76, 2.12, 9.54, repro,
2007-03-05,0.34, -1.06, -3.73, 2.20, 1.62, 7.39, repro,
2007-03-06,0.52, 0.21, -12.68, 2.25, 1.65, 7.56, repro,
2007-03-07,1.52, 0.81, -9.89, 2.15, 1.57, 7.22, repro,
2007-03-08,1.44, 0.20, -4.51, 2.13, 1.59, 7.25, repro,
2007-03-09,0.88, 0.61, 0.47, 2.13, 1.57, 7.14, repro,
2007-03-10,0.99, -0.90, -4.36, 2.18, 1.64, 7.45, repro,
2007-03-11,1.46, 0.83, -5.65, 2.17, 1.60, 7.33, repro,
2007-03-12,-0.64, 0.85, -2.54, 2.21, 1.62, 7.39, repro,
2007-03-13,1.82, -0.65, 1.02, 2.15, 1.59, 7.31, repro,
2007-03-14,1.26, -1.00, 6.97, 2.14, 1.58, 7.20, repro,
2007-03-15,2.10, -0.10, -6.71, 2.17, 1.60, 7.35, repro,
2007-03-16,2.21, 0.18, -6.30, 2.16, 1.60, 7.38, repro,
2007-03-17,1.19, -0.66, -4.94, 2.10, 1.56, 7.17, repro,
2007-03-18,3.10, 0.62, -6.14, 2.16, 1.59, 7.32, repro,
2007-03-19,1.22, 0.21, 1.26, 2.15, 1.58, 7.24, repro,
2007-03-20,2.53, -0.68, -10.47, 2.23, 1.65, 7.55, repro,
2007-03-21,1.51, 2.18, -3.15, 2.19, 1.71, 7.64, repro,
2007-03-22,0.57, 1.86, 4.63, 2.16, 1.62, 7.43, repro,
2007-03-23,0.35, 1.39, -2.42, 2.15, 1.60, 7.34, repro,
2007-03-24,0.33, 1.37, -0.22, 2.25, 1.65, 7.65, repro,
2007-03-25,1.69, 1.06, 2.37, 2.11, 1.55, 7.17, repro,
2007-03-26,1.38, 3.13, 5.00, 2.36, 1.76, 8.07, repro,
2007-03-27,1.74, 0.42, 2.52, 2.22, 1.67, 7.56, repro,
2007-03-28,2.16, 0.40, -3.44, 2.19, 1.63, 7.53, repro,
2007-03-29,1.69, 0.25, -6.34, 2.14, 1.59, 7.32, repro,
2007-03-30,1.52, 0.38, -5.45, 2.11, 1.56, 7.25, repro,
2007-03-31,1.08, 0.83, 2.27, 2.15, 1.58, 7.29, repro,
2007-04-01,0.11, 0.59, 6.14, 2.18, 1.66, 7.51, repro,
2007-04-02,0.76, 0.05, 6.01, 2.10, 1.56, 7.13, repro,
2007-04-03,0.50, 1.58, 3.02, 2.14, 1.59, 7.27, repro,
