PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7731190513 North Latitude, -111.0637410612 East Longitude, 1975.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-16,-4.32, -10.20, -6.50, 16.11, 32.70, 42.01, repro,
2000-08-17,-19.01, -28.76, 12.96, 18.84, 10.26, 48.27, repro,
2000-08-18,11.23, -52.45, -25.31, 15.81, 10.65, 47.71, repro,
2000-08-19,-24.13, -11.48, 3.76, 17.79, 34.33, 45.31, repro,
2000-08-20,-3.75, -53.90, -21.82, 18.89, 30.08, 43.99, repro,
2000-08-21,-24.92, 38.91, 13.37, 18.41, 33.46, 44.28, repro,
2000-08-22,8.45, 23.00, 29.50, 18.84, 33.00, 44.43, repro,
2000-08-23,3.93, -47.32, 26.33, 18.40, 30.26, 41.39, repro,
2000-08-24,-31.34, -9.53, 17.11, 17.84, 27.48, 42.76, repro,
2000-08-25,-13.36, 28.77, 41.57, 19.03, 29.92, 42.31, repro,
2000-08-26,3.75, 37.20, -25.72, 21.87, 33.02, 50.44, repro,
2000-08-27,1.78, 52.44, 15.27, 25.94, 38.76, 60.42, repro,
2000-08-29,-9.83, 22.66, -19.43, 17.40, 27.73, 41.98, repro,
2000-08-30,10.45, -7.55, 28.39, 18.40, 30.35, 47.44, repro,
2000-08-31,-20.15, 3.20, -2.79, 23.85, 34.71, 53.21, repro,
2000-09-01,-13.97, 6.14, 4.65, 21.27, 33.36, 49.51, repro,
2000-09-02,13.51, 0.59, -2.92, 24.27, 36.48, 56.07, repro,
2000-09-03,16.41, 18.29, -4.92, 20.54, 30.22, 46.10, repro,
2000-09-04,-15.21, -37.34, 23.69, 20.30, 37.78, 50.44, repro,
2000-09-05,-14.73, -10.94, -8.07, 22.79, 33.82, 52.35, repro,
2000-09-06,2.41, 0.04, -37.40, 21.43, 10.44, 52.69, repro,
2000-09-07,15.82, 26.10, -4.66, 21.75, 37.15, 53.66, repro,
2000-09-08,-1.00, 6.41, 41.25, 20.67, 33.42, 49.85, repro,
2000-09-09,-43.14, -13.60, -11.64, 20.53, 33.24, 50.82, repro,
2000-09-10,-10.55, 36.43, 44.47, 22.34, 35.18, 53.24, repro,
2000-09-11,-9.51, 8.16, -19.32, 22.51, 30.89, 47.33, repro,
2000-09-12,-0.69, 40.21, -79.67, 19.86, 32.23, 47.04, repro,
2000-09-13,-18.49, 45.56, 92.58, 59.38, 86.52, 138.63, repro,
2000-09-14,-16.27, 24.61, 3.77, 29.04, 47.75, 67.87, repro,
2000-09-15,58.09, -6.43, -121.58, 347.89, 471.66, 1425.25, repro,
2000-09-16,-8.49, 84.06, 35.87, 37.48, 76.98, 81.16, repro,
2000-09-17,-5.26, -44.41, -67.62, 18.08, 14.89, 46.56, repro,
2000-09-18,7.62, -9.46, 4.13, 22.18, 41.35, 52.73, repro,
2000-09-19,-8.33, 33.07, 28.39, 21.38, 35.58, 48.83, repro,
2000-09-20,22.30, -0.72, 17.77, 22.65, 41.13, 56.64, repro,
2000-09-21,-2.17, 1.17, 8.65, 21.61, 35.15, 53.22, repro,
2000-09-22,-23.91, -12.35, 12.90, 27.65, 39.65, 62.11, repro,
2000-09-23,-4.84, 38.97, -27.35, 26.03, 42.25, 66.16, repro,
2000-09-24,177.49, 162.09, -482.19, 72.44, 94.91, 161.10, repro,
2000-09-25,11.10, 68.67, 9.10, 32.65, 33.90, 69.45, repro,
2000-09-26,-31.04, 2.68, -58.27, 25.37, 36.97, 61.29, repro,
2000-09-27,8.48, 25.14, 49.53, 16.20, 22.52, 47.23, repro,
2000-09-28,33.60, -1.07, -9.59, 22.21, 36.99, 58.10, repro,
2000-09-29,-5.11, 26.37, -64.46, 37.17, 60.19, 76.44, repro,
2000-09-30,1.55, -33.42, 74.07, 35.32, 69.51, 91.83, repro,
2000-10-02,15.71, 17.44, -28.08, 21.48, 11.96, 67.02, repro,
2000-10-03,-26.28, 14.12, 33.65, 21.64, 24.91, 52.08, repro,
2000-10-04,-39.86, -44.06, 32.77, 19.80, 36.72, 66.27, repro,
2000-10-05,33.31, 75.99, -3.24, 32.50, 31.20, 57.92, repro,
2000-10-06,-10.78, 35.00, -17.99, 22.79, 35.25, 69.31, repro,
2000-10-07,-31.23, 58.36, 3.88, 19.15, 26.21, 56.32, repro,
2000-10-08,-1.31, 51.33, -30.98, 19.11, 31.16, 66.31, repro,
2000-10-09,6.65, 70.31, -65.99, 19.25, 31.87, 66.89, repro,
2000-10-10,23.12, 11.54, -6.71, 29.54, 44.96, 75.16, repro,
2000-10-11,-12.43, 64.12, 38.12, 27.18, 38.81, 77.96, repro,
2000-10-12,-20.65, 92.61, 44.56, 26.81, 35.64, 74.96, repro,
2000-10-13,-33.51, 81.07, 39.60, 31.60, 38.39, 84.68, repro,
2000-10-14,25.50, 34.93, -53.46, 29.75, 15.56, 96.21, repro,
2000-10-15,8.67, 67.16, -18.41, 22.33, 33.06, 73.92, repro,
2000-10-16,-31.67, 83.28, 7.85, 23.12, 28.10, 62.19, repro,
2000-10-17,-25.02, 67.17, 8.10, 26.51, 35.96, 76.93, repro,
2000-10-18,-13.67, 77.52, -50.72, 17.50, 18.45, 48.82, repro,
2000-10-19,13.29, 56.49, -24.94, 24.74, 33.00, 73.36, repro,
2000-10-20,10.37, 24.62, -44.81, 27.07, 44.29, 73.08, repro,
2000-10-21,-17.38, 42.09, -8.12, 20.36, 21.33, 55.06, repro,
2000-10-22,-8.47, 13.65, -15.37, 24.93, 28.40, 65.15, repro,
2000-10-23,13.92, 79.53, -25.62, 23.50, 39.28, 82.41, repro,
2000-10-24,-0.34, 72.68, -20.28, 26.09, 34.70, 75.75, repro,
2000-10-25,-18.57, 75.15, 14.21, 19.74, 12.58, 40.99, repro,
2000-10-26,8.75, 139.31, -113.02, 27.31, 31.26, 75.84, repro,
2000-11-03,-4.64, 90.39, -96.11, 21.21, 23.52, 59.63, repro,
2000-11-04,-69.71, -37.06, -96.37, 38.11, 58.26, 127.39, repro,
2000-11-05,13.67, 31.76, -9.80, 19.75, 32.78, 83.69, repro,
2000-11-06,-28.87, 37.25, -23.54, 29.67, 55.63, 98.74, repro,
2000-11-07,7.97, 82.28, -84.94, 23.42, 33.86, 88.66, repro,
2000-11-08,-5.34, 42.89, -8.47, 26.60, 39.31, 86.96, repro,
2000-11-09,-2.39, 44.54, -14.38, 24.09, 31.38, 77.01, repro,
2000-11-10,-88.70, -6.68, 2.44, 28.60, 50.51, 93.02, repro,
2000-11-11,15.46, 68.68, -41.32, 27.18, 35.94, 82.55, repro,
2000-11-12,12.99, 24.97, -23.16, 22.54, 33.55, 83.04, repro,
2000-11-13,3.20, 6.81, 2.69, 23.26, 33.66, 80.29, repro,
2000-11-14,-0.44, 70.96, -24.62, 27.92, 41.22, 85.73, repro,
2000-11-15,6.66, 52.85, -51.30, 24.77, 36.73, 80.21, repro,
2000-11-16,1.87, 93.98, -14.27, 27.71, 41.61, 84.82, repro,
2000-11-17,-3.40, 54.69, -3.51, 26.46, 35.67, 79.55, repro,
2000-11-18,10.41, 22.41, -54.61, 26.84, 38.42, 91.72, repro,
2000-11-19,-40.42, 60.21, -38.36, 26.29, 38.31, 83.24, repro,
2000-11-20,3.13, 70.34, -93.09, 23.86, 35.23, 78.39, repro,
2000-11-21,-19.52, 61.43, -33.88, 25.35, 34.84, 76.66, repro,
2000-11-22,-1.65, 27.59, -49.92, 24.64, 35.67, 77.15, repro,
2000-11-23,6.76, 71.15, -53.76, 21.67, 35.53, 76.65, repro,
2000-11-24,-5.14, 81.00, -62.10, 30.98, 48.39, 84.95, repro,
2000-11-25,2.39, 40.34, -91.50, 25.05, 37.32, 81.22, repro,
2000-11-26,-2.58, 48.80, -32.42, 29.19, 41.85, 88.64, repro,
2000-11-27,9.31, 40.59, -75.00, 20.53, 23.64, 57.39, repro,
2000-11-28,7.90, 53.72, -55.99, 23.15, 32.99, 76.81, repro,
2000-11-29,12.39, 48.85, -64.15, 26.98, 48.16, 80.66, repro,
2000-11-30,-1.35, 97.98, -63.42, 25.95, 13.77, 80.66, repro,
2000-12-01,-14.43, 41.70, -24.86, 24.95, 36.32, 79.31, repro,
2000-12-02,-19.08, 68.62, 10.00, 17.37, 31.21, 76.63, repro,
2000-12-03,-11.48, 57.99, -62.04, 15.68, 16.89, 77.87, repro,
2000-12-04,29.95, 92.88, 6.03, 26.27, 39.83, 76.42, repro,
2000-12-05,-13.59, 23.33, -3.66, 23.52, 35.46, 82.03, repro,
2000-12-06,5.80, 2.49, -28.93, 21.02, 34.18, 73.67, repro,
2000-12-07,32.55, -42.07, -5.22, 22.20, 12.39, 79.05, repro,
2000-12-08,2.06, 48.37, -41.42, 22.26, 38.84, 78.79, repro,
2000-12-09,-22.07, 71.33, 20.46, 23.49, 13.49, 75.27, repro,
2000-12-10,-10.99, 83.36, 49.45, 21.71, 36.54, 81.85, repro,
2000-12-11,1.67, 79.37, 31.14, 14.38, 19.62, 78.67, repro,
2000-12-12,7.54, 120.37, 86.48, 24.09, 41.77, 85.38, repro,
2000-12-13,-2.13, 97.33, 42.61, 20.38, 33.95, 76.70, repro,
2000-12-14,-9.28, 34.42, 48.18, 24.89, 44.20, 83.20, repro,
2000-12-15,6.48, 57.61, 11.17, 21.55, 42.61, 80.72, repro,
2000-12-16,-13.80, 96.61, 41.94, 24.42, 39.23, 84.10, repro,
2000-12-17,-27.96, 52.17, -6.84, 27.90, 47.09, 88.01, repro,
2000-12-18,-38.46, 54.74, -7.92, 19.05, 23.40, 69.11, repro,
2000-12-19,-30.81, 77.54, -2.22, 29.80, 42.13, 95.64, repro,
2000-12-20,3.67, 53.10, -4.33, 2.13, 1.70, 7.60, repro,
2000-12-21,4.35, 55.45, -6.26, 2.28, 1.77, 8.15, repro,
2000-12-22,4.94, 54.82, -11.12, 2.18, 1.68, 7.58, repro,
2000-12-23,5.01, 55.86, -9.81, 2.16, 1.68, 7.53, repro,
2000-12-24,4.20, 56.19, -14.02, 2.15, 1.67, 7.39, repro,
2000-12-25,4.09, 55.47, -8.72, 2.19, 1.70, 7.59, repro,
2000-12-26,3.36, 55.00, -11.05, 2.17, 1.70, 7.59, repro,
2000-12-27,3.44, 55.83, -14.18, 2.35, 1.81, 8.18, repro,
2000-12-28,3.50, 54.38, -12.75, 2.22, 1.67, 7.64, repro,
2000-12-29,3.74, 55.21, -9.19, 2.11, 1.64, 7.31, repro,
2000-12-30,2.88, 55.16, -8.13, 2.23, 1.73, 7.93, repro,
2000-12-31,3.52, 55.72, -6.77, 2.45, 1.95, 8.65, repro,
2001-01-01,2.69, 56.10, -5.48, 2.46, 1.89, 8.64, repro,
2001-01-02,2.71, 54.04, -15.84, 6.93, 5.88, 24.79, repro,
2001-01-03,3.35, 55.34, -12.47, 2.45, 2.01, 8.96, repro,
2001-01-04,5.04, 55.25, -9.75, 2.77, 2.19, 9.81, repro,
2001-01-05,3.82, 54.13, -0.02, 2.38, 1.86, 8.22, repro,
2001-01-06,3.38, 54.93, 5.14, 2.29, 1.91, 8.33, repro,
2001-01-07,4.35, 55.47, -0.97, 2.25, 1.74, 7.76, repro,
2001-01-08,4.43, 55.49, 2.82, 2.29, 1.78, 8.01, repro,
2001-01-09,4.05, 55.93, 3.70, 2.17, 1.75, 7.69, repro,
2001-01-10,4.55, 56.45, 3.37, 2.26, 1.77, 7.77, repro,
2001-01-11,3.73, 55.13, -0.81, 2.29, 1.85, 8.16, repro,
2001-01-12,4.64, 55.15, 0.76, 2.27, 1.77, 7.85, repro,
2001-01-13,4.19, 55.15, 5.54, 2.27, 1.74, 7.85, repro,
2001-01-14,4.23, 55.90, -0.26, 2.76, 2.11, 9.42, repro,
2001-01-15,4.58, 54.75, -4.12, 2.48, 1.96, 8.57, repro,
2001-01-16,4.24, 55.40, -9.38, 2.34, 1.84, 8.15, repro,
2001-01-17,3.81, 55.03, -11.09, 2.35, 1.86, 8.36, repro,
2001-01-18,3.82, 55.10, -5.76, 2.46, 2.08, 8.87, repro,
2001-01-19,3.42, 54.81, -3.59, 2.43, 1.95, 8.31, repro,
2001-01-20,3.74, 54.40, -9.18, 2.15, 1.73, 7.61, repro,
2001-01-21,3.06, 55.37, -6.39, 2.28, 1.82, 8.00, repro,
2001-01-22,4.35, 55.38, -5.84, 2.20, 1.76, 7.78, repro,
2001-01-23,3.62, 55.14, -8.41, 2.57, 2.17, 9.64, repro,
2001-01-24,3.90, 55.97, -5.04, 2.47, 1.94, 8.59, repro,
2001-01-25,4.69, 56.20, -4.40, 2.45, 1.90, 8.65, repro,
2001-01-26,2.88, 54.61, -6.39, 2.49, 1.87, 8.62, repro,
2001-01-27,4.21, 56.05, -0.35, 2.43, 1.83, 8.57, repro,
2001-01-28,4.52, 56.21, -2.52, 2.42, 1.81, 8.50, repro,
2001-01-29,3.62, 54.61, 3.05, 2.19, 1.73, 7.65, repro,
2001-01-30,3.57, 54.54, -4.96, 2.21, 1.69, 7.67, repro,
2001-01-31,3.65, 55.19, -11.85, 2.24, 1.78, 8.09, repro,
2001-02-01,2.97, 54.73, -5.70, 2.23, 1.71, 7.63, repro,
2001-02-02,2.60, 54.95, -6.49, 2.16, 1.66, 7.53, repro,
2001-02-03,3.31, 53.07, -14.89, 2.14, 1.65, 7.44, repro,
2001-02-04,2.86, 55.33, -5.07, 2.18, 1.71, 7.73, repro,
2001-02-05,4.15, 52.56, -14.81, 2.19, 1.72, 7.68, repro,
2001-02-06,4.50, 56.34, -14.94, 2.27, 1.72, 7.70, repro,
2001-02-07,4.56, 55.30, -10.66, 2.17, 1.67, 7.59, repro,
2001-02-08,3.42, 54.74, -4.65, 2.32, 1.86, 8.35, repro,
2001-02-09,3.90, 54.90, -9.07, 2.20, 1.73, 7.82, repro,
2001-02-10,3.12, 55.62, 2.02, 2.16, 1.66, 7.50, repro,
2001-02-11,3.69, 55.67, -2.79, 2.18, 1.72, 7.68, repro,
2001-02-12,3.85, 54.78, -8.53, 2.29, 1.76, 7.91, repro,
2001-02-13,2.16, 55.02, -2.36, 2.24, 1.74, 7.98, repro,
2001-02-14,3.77, 55.41, -3.14, 2.22, 1.73, 7.80, repro,
2001-02-15,3.19, 55.10, -7.08, 2.23, 1.70, 7.73, repro,
2001-02-16,4.56, 55.16, -12.70, 2.27, 1.71, 7.93, repro,
2001-02-17,3.95, 55.97, -4.29, 2.32, 1.76, 8.06, repro,
2001-02-18,2.64, 55.93, -6.35, 2.20, 1.72, 7.75, repro,
2001-02-19,3.85, 55.85, -6.75, 2.29, 1.69, 7.95, repro,
2001-02-20,3.78, 55.48, -7.50, 2.53, 1.89, 8.60, repro,
2001-02-21,2.44, 56.71, -4.57, 2.40, 1.84, 8.56, repro,
2001-02-22,2.64, 53.27, -12.59, 2.25, 1.74, 8.04, repro,
2001-02-23,3.41, 55.42, 1.87, 2.22, 1.74, 7.79, repro,
2001-02-24,3.03, 56.01, 0.81, 2.42, 1.84, 8.32, repro,
2001-02-25,3.46, 54.97, -13.45, 2.25, 1.73, 7.81, repro,
2001-02-26,3.38, 55.55, -13.74, 2.35, 1.83, 8.32, repro,
2001-02-27,3.70, 55.44, -12.32, 2.26, 1.69, 7.92, repro,
2001-02-28,3.80, 55.42, -5.35, 2.33, 1.74, 8.29, repro,
2001-03-01,3.18, 55.89, 3.36, 2.75, 2.09, 9.20, repro,
2001-03-02,2.38, 55.31, 1.71, 2.64, 2.02, 9.18, repro,
2001-03-03,3.79, 55.64, -8.73, 2.40, 1.80, 8.23, repro,
2001-03-04,3.12, 56.49, -6.94, 2.31, 1.72, 7.81, repro,
2001-03-05,3.22, 55.54, -9.70, 2.32, 1.77, 8.15, repro,
2001-03-06,2.43, 55.40, -12.62, 2.19, 1.68, 7.69, repro,
2001-03-07,3.29, 55.88, -5.54, 2.25, 1.70, 7.68, repro,
2001-03-08,3.13, 55.45, -3.49, 2.30, 1.70, 7.85, repro,
2001-03-09,2.62, 56.50, -4.79, 2.46, 1.84, 8.46, repro,
2001-03-10,3.63, 55.05, -5.56, 2.32, 1.76, 8.16, repro,
2001-03-11,3.45, 56.20, 1.34, 2.44, 1.96, 8.60, repro,
2001-03-12,3.23, 55.50, 2.04, 2.35, 1.82, 8.18, repro,
2001-03-13,3.28, 56.72, 0.14, 2.27, 1.72, 7.90, repro,
2001-03-14,3.52, 54.81, -5.71, 2.27, 1.74, 7.99, repro,
2001-03-15,4.14, 55.45, 0.00, 2.26, 1.73, 7.80, repro,
2001-03-16,2.89, 56.15, 7.36, 2.44, 1.88, 8.46, repro,
2001-03-17,4.05, 56.69, -8.16, 2.22, 1.74, 7.74, repro,
2001-03-18,3.38, 56.57, -12.74, 2.18, 1.67, 7.53, repro,
2001-03-19,3.28, 56.24, -9.74, 2.27, 1.73, 7.80, repro,
2001-03-20,2.21, 55.31, -12.87, 2.19, 1.67, 7.66, repro,
2001-03-21,3.50, 56.59, -8.13, 2.20, 1.68, 7.60, repro,
2001-03-22,3.91, 56.30, -11.71, 2.22, 1.69, 7.75, repro,
2001-03-27,-4.43, 67.55, -0.34, 608.01, 335.31, 1088.29, repro,
2001-03-28,2.13, 55.97, -4.56, 2.39, 1.78, 8.14, repro,
2001-03-29,2.51, 56.07, -3.01, 2.39, 1.82, 8.33, repro,
2001-03-30,2.91, 56.08, -11.33, 2.51, 1.95, 9.02, repro,
2001-03-31,3.51, 57.33, -5.36, 5.19, 3.64, 16.78, repro,
2001-04-01,2.15, 54.68, -5.87, 2.29, 1.78, 8.03, repro,
2001-04-02,4.01, 54.20, -1.61, 2.18, 1.70, 7.67, repro,
2001-04-03,2.71, 54.14, -0.45, 2.28, 1.75, 7.85, repro,
2001-04-04,3.27, 54.49, -3.00, 2.27, 1.73, 7.88, repro,
2001-04-05,3.74, 55.34, -5.65, 2.24, 1.73, 7.93, repro,
2001-04-06,1.97, 53.86, -1.53, 2.41, 1.86, 8.43, repro,
2001-04-11,1.27, 55.83, -10.02, 4.39, 3.80, 17.35, repro,
2001-04-12,2.72, 55.07, 3.15, 2.23, 1.73, 7.94, repro,
2001-04-13,1.89, 53.93, -7.38, 2.16, 1.68, 7.63, repro,
2001-04-14,1.54, 52.06, -9.05, 2.29, 1.80, 8.13, repro,
2001-04-15,0.91, 53.00, -2.66, 2.35, 1.87, 8.42, repro,
2001-04-16,2.78, 53.61, -8.91, 2.44, 1.94, 8.71, repro,
2001-04-17,2.29, 53.78, -11.72, 2.56, 1.97, 8.89, repro,
2001-04-18,2.92, 53.77, -11.76, 2.47, 1.88, 8.73, repro,
2001-04-19,4.14, 52.35, -0.60, 2.34, 1.75, 8.05, repro,
2001-04-20,2.63, 53.85, 7.49, 2.45, 1.89, 8.62, repro,
2001-04-21,3.25, 53.86, 4.10, 2.41, 1.81, 8.42, repro,
2001-04-22,2.74, 53.32, 0.93, 2.29, 1.76, 8.00, repro,
2001-04-23,2.30, 53.81, -5.46, 2.33, 1.76, 8.13, repro,
2001-04-24,1.98, 53.93, -5.02, 2.38, 1.78, 8.36, repro,
2001-04-25,2.91, 52.53, 0.54, 2.43, 1.89, 8.66, repro,
2001-04-26,1.91, 53.52, -3.72, 2.23, 1.72, 7.89, repro,
2001-04-27,1.69, 55.72, -1.45, 2.37, 1.76, 8.13, repro,
2001-04-28,2.53, 52.44, -0.17, 2.30, 1.76, 7.95, repro,
2001-04-29,1.98, 55.08, 3.80, 2.41, 1.86, 8.14, repro,
2001-04-30,2.56, 50.81, -2.73, 2.34, 1.82, 8.19, repro,
2001-05-01,3.77, 52.42, -5.95, 2.22, 1.69, 7.67, repro,
2001-05-02,2.68, 53.45, -2.76, 2.19, 1.67, 7.66, repro,
2001-05-03,3.08, 53.37, -3.33, 2.18, 1.66, 7.62, repro,
2001-05-04,3.27, 54.40, -7.25, 2.13, 1.63, 7.39, repro,
2001-05-05,1.60, 53.43, 0.63, 2.14, 1.64, 7.40, repro,
2001-05-06,4.49, 55.12, 2.59, 2.15, 1.64, 7.54, repro,
2001-05-07,2.24, 52.64, -3.81, 2.42, 1.86, 8.59, repro,
2001-05-08,2.38, 53.43, -5.81, 2.24, 1.71, 7.68, repro,
2001-05-09,1.68, 50.31, -2.74, 2.22, 1.74, 7.88, repro,
2001-05-10,3.78, 51.64, -3.16, 2.21, 1.67, 7.65, repro,
2001-05-11,3.52, 53.29, -4.31, 2.29, 1.72, 7.95, repro,
2001-05-12,3.64, 53.49, -2.16, 2.18, 1.67, 7.56, repro,
2001-05-13,1.36, 55.37, -6.61, 2.28, 1.83, 8.12, repro,
2001-05-14,1.68, 54.75, -2.62, 2.36, 1.80, 8.19, repro,
2001-05-15,2.91, 50.55, 4.43, 2.22, 1.69, 7.70, repro,
2001-05-16,1.27, 49.84, -7.52, 2.22, 1.74, 7.77, repro,
2001-05-17,2.80, 53.76, -2.83, 2.25, 1.76, 7.89, repro,
2001-05-18,3.01, 52.26, -3.24, 2.22, 1.69, 7.67, repro,
2001-05-19,3.29, 53.81, -4.48, 2.24, 1.70, 7.91, repro,
2001-05-20,2.04, 50.91, -0.31, 2.19, 1.68, 7.62, repro,
2001-05-21,2.92, 53.28, -0.51, 2.37, 1.82, 8.49, repro,
2001-05-22,2.01, 51.68, 3.03, 2.19, 1.70, 7.67, repro,
2001-05-23,3.19, 53.86, -1.53, 2.15, 1.65, 7.51, repro,
2001-05-24,2.91, 54.89, -4.99, 2.22, 1.71, 7.63, repro,
2001-05-25,2.37, 54.96, -1.91, 2.45, 1.86, 8.22, repro,
2001-05-26,1.48, 54.30, 11.59, 2.29, 1.79, 7.92, repro,
2001-05-27,2.23, 54.60, 3.97, 2.45, 1.88, 8.49, repro,
2001-05-28,2.49, 54.11, 4.58, 2.41, 1.96, 8.74, repro,
2001-05-29,3.08, 54.36, -2.06, 2.36, 1.87, 8.41, repro,
2001-05-30,3.03, 53.18, -0.53, 2.31, 1.78, 8.05, repro,
2001-05-31,3.56, 52.99, -0.16, 2.28, 1.76, 7.93, repro,
2001-06-01,2.13, 55.27, 2.78, 2.26, 1.74, 7.82, repro,
2001-06-02,0.46, 53.85, -1.73, 2.64, 2.01, 8.95, repro,
2001-06-03,2.09, 54.86, 10.14, 2.79, 2.15, 9.34, repro,
2001-06-04,2.16, 54.07, 11.53, 2.54, 1.93, 8.66, repro,
2001-06-05,2.35, 54.26, 6.43, 2.20, 1.66, 7.54, repro,
2001-06-06,2.45, 52.88, 1.49, 2.17, 1.64, 7.42, repro,
2001-06-07,2.06, 52.68, 2.37, 2.34, 1.83, 8.00, repro,
2001-06-08,4.30, 54.12, -1.89, 2.29, 1.73, 7.88, repro,
2001-06-09,2.29, 53.34, 4.41, 2.20, 1.67, 7.57, repro,
2001-06-10,2.46, 53.57, 5.71, 2.21, 1.66, 7.58, repro,
2001-06-11,3.03, 52.74, 5.06, 2.20, 1.65, 7.50, repro,
2001-06-12,3.26, 55.11, 5.87, 2.36, 1.79, 8.09, repro,
2001-06-13,1.98, 53.65, 9.77, 2.21, 1.69, 7.61, repro,
2001-06-14,3.16, 54.60, 4.35, 2.27, 1.69, 7.75, repro,
2001-06-15,0.62, 49.99, -9.32, 2.26, 1.70, 7.74, repro,
2001-06-16,2.70, 53.25, -0.38, 2.20, 1.64, 7.50, repro,
2001-06-17,4.34, 53.82, 3.89, 2.24, 1.67, 7.59, repro,
2001-06-18,5.21, 54.24, 5.21, 2.22, 1.70, 7.70, repro,
2001-06-19,3.06, 54.69, 3.15, 2.27, 1.73, 7.83, repro,
2001-06-20,2.11, 53.88, 1.87, 2.27, 1.73, 7.90, repro,
2001-06-21,3.22, 54.21, 4.36, 2.22, 1.70, 7.68, repro,
2001-06-22,3.62, 55.14, 1.87, 2.34, 1.84, 8.36, repro,
2001-06-23,3.28, 53.91, 2.32, 2.22, 1.70, 7.68, repro,
