PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3598454083 North Latitude, -85.5149344912 East Longitude, 253.41798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-12,-2.83, -1.73, -5.83, 1.89, 1.60, 7.07, repro,
2011-03-13,-0.31, -0.42, -9.14, 1.88, 1.59, 7.02, repro,
2011-03-14,-0.67, -1.07, -15.56, 1.94, 1.66, 7.34, repro,
2011-03-15,-0.78, -0.81, -1.43, 1.90, 1.63, 7.23, repro,
2011-03-16,-1.90, -2.19, -4.16, 1.92, 1.66, 7.38, repro,
2011-03-17,-0.89, -1.12, -5.29, 1.95, 1.66, 7.47, repro,
2011-03-18,-0.40, -1.79, -10.79, 1.92, 1.61, 7.20, repro,
2011-03-19,-0.34, -0.20, -15.16, 1.94, 1.62, 7.22, repro,
2011-03-20,1.04, 0.81, -21.35, 1.93, 1.65, 7.27, repro,
2011-03-21,-0.33, -0.06, -7.68, 1.99, 1.73, 7.64, repro,
2011-03-22,-0.94, 0.67, -10.04, 1.99, 1.71, 7.71, repro,
2011-03-23,-0.67, -1.78, -0.90, 2.03, 1.68, 7.54, repro,
2011-03-24,-1.40, -2.24, -6.22, 1.98, 1.64, 7.31, repro,
2011-03-25,-1.28, -0.51, -4.22, 2.00, 1.68, 7.49, repro,
2011-03-26,-1.64, 0.85, -3.64, 1.98, 1.66, 7.40, repro,
2011-03-27,-0.82, -1.07, 1.51, 1.92, 1.61, 7.17, repro,
2011-03-28,0.11, -0.58, -9.20, 1.93, 1.65, 7.32, repro,
2011-03-29,-1.42, -1.74, -11.97, 1.93, 1.62, 7.17, repro,
2011-03-30,-0.40, -1.46, -9.85, 1.94, 1.67, 7.34, repro,
2011-03-31,0.79, -1.17, -4.14, 1.99, 1.69, 7.56, repro,
2011-04-01,-0.88, -0.60, 5.03, 1.94, 1.67, 7.35, repro,
2011-04-02,0.31, -1.38, 4.43, 1.96, 1.69, 7.39, repro,
2011-04-03,-1.13, 0.76, 9.97, 1.97, 1.69, 7.42, repro,
2011-04-04,-0.97, -0.01, -2.05, 1.96, 1.71, 7.45, repro,
2011-04-05,-0.35, -0.82, 0.23, 1.97, 1.72, 7.48, repro,
2011-04-06,-0.80, -1.28, 7.46, 1.94, 1.68, 7.39, repro,
2011-04-07,0.27, -0.49, -1.54, 1.93, 1.64, 7.21, repro,
2011-04-08,-1.04, -0.54, -2.84, 1.93, 1.66, 7.33, repro,
2011-04-09,-0.01, 0.68, -4.19, 1.96, 1.67, 7.40, repro,
2011-04-10,0.95, -1.07, -5.15, 2.00, 1.70, 7.45, repro,
2011-04-11,0.43, -2.34, 6.51, 2.05, 1.72, 7.74, repro,
2011-04-12,0.89, -1.18, -2.39, 2.02, 1.73, 7.58, repro,
2011-04-13,0.59, -2.39, -11.23, 1.88, 1.60, 7.06, repro,
2011-04-14,-0.30, -2.01, -5.70, 1.92, 1.66, 7.28, repro,
2011-04-15,-0.71, -1.82, -10.24, 1.92, 1.65, 7.25, repro,
2011-04-16,-0.16, 0.82, 5.07, 1.92, 1.63, 7.19, repro,
2011-04-17,-1.26, -1.69, 7.83, 1.91, 1.61, 7.13, repro,
2011-04-18,-0.11, -0.50, 0.68, 1.89, 1.61, 7.10, repro,
2011-04-19,-0.78, 0.23, -4.92, 1.99, 1.71, 7.54, repro,
2011-04-20,0.37, -1.23, 0.01, 1.96, 1.67, 7.39, repro,
2011-04-21,-1.41, -1.62, -7.10, 1.93, 1.64, 7.17, repro,
2011-04-22,0.45, -0.83, -5.35, 1.90, 1.61, 7.11, repro,
2011-04-23,-0.67, -1.67, -7.15, 1.92, 1.63, 7.20, repro,
2011-04-24,-2.18, -1.06, -6.10, 1.89, 1.60, 7.09, repro,
2011-04-25,-1.05, 0.95, 5.86, 1.90, 1.62, 7.15, repro,
2011-04-26,-0.73, -1.27, 2.65, 1.94, 1.64, 7.35, repro,
2011-04-27,-1.45, -0.98, -7.19, 2.01, 1.68, 7.41, repro,
2011-04-28,-1.66, -2.49, -1.49, 1.93, 1.62, 7.14, repro,
2011-04-29,-0.14, -1.94, -7.59, 1.87, 1.59, 6.96, repro,
2011-04-30,-2.14, 0.06, -6.44, 1.88, 1.59, 7.01, repro,
2011-05-01,-0.56, -2.65, -5.20, 1.92, 1.61, 7.16, repro,
2011-05-02,-1.96, -2.75, -14.47, 1.91, 1.63, 7.15, repro,
2011-05-03,-2.42, -0.29, 0.97, 1.94, 1.65, 7.22, repro,
2011-05-04,-0.82, -0.93, -14.10, 1.93, 1.63, 7.10, repro,
2011-05-05,0.55, -1.31, -16.40, 1.94, 1.61, 7.16, repro,
2011-05-06,-1.52, -2.51, -2.20, 1.96, 1.62, 7.23, repro,
2011-05-07,-0.07, -1.06, -7.14, 1.96, 1.64, 7.24, repro,
2011-05-08,0.73, -2.26, 4.63, 1.99, 1.67, 7.29, repro,
2011-05-09,-0.96, -0.73, 1.71, 1.93, 1.61, 7.08, repro,
2011-05-10,-1.07, -0.97, -9.41, 1.96, 1.62, 7.13, repro,
2011-05-11,0.51, -0.39, -7.06, 1.91, 1.60, 7.06, repro,
2011-05-12,0.10, -2.27, -3.90, 2.05, 1.77, 7.64, repro,
2011-05-13,-1.85, -3.85, 1.79, 1.94, 1.62, 7.20, repro,
2011-05-14,1.36, -0.60, -2.57, 2.03, 1.65, 7.35, repro,
2011-05-15,2.75, -1.77, 2.73, 1.97, 1.63, 7.26, repro,
2011-05-16,0.93, -0.99, -6.17, 1.94, 1.62, 7.20, repro,
2011-05-17,1.12, -1.59, -7.51, 1.96, 1.63, 7.27, repro,
2011-05-18,1.14, -1.29, -1.14, 1.99, 1.66, 7.32, repro,
2011-05-19,0.42, -0.54, 3.53, 1.99, 1.64, 7.23, repro,
2011-05-20,1.13, -0.68, -4.98, 1.97, 1.60, 7.21, repro,
2011-05-21,2.85, -0.00, -1.92, 1.99, 1.65, 7.30, repro,
2011-05-22,-0.84, -3.20, 4.33, 2.14, 1.82, 7.95, repro,
2011-05-23,-0.56, -0.76, 5.30, 2.02, 1.67, 7.57, repro,
2011-05-24,1.25, -1.84, -2.30, 2.03, 1.68, 7.46, repro,
2011-05-25,0.03, -1.74, 9.27, 2.10, 1.72, 7.69, repro,
2011-05-26,6.58, -0.35, -1.03, 2.18, 1.76, 7.94, repro,
2011-05-27,0.90, -0.78, 2.95, 1.95, 1.62, 7.25, repro,
2011-05-28,3.95, -1.39, 0.44, 2.00, 1.66, 7.38, repro,
2011-05-29,6.68, -0.03, -11.18, 2.01, 1.65, 7.39, repro,
2011-05-30,8.19, 1.17, -10.77, 1.99, 1.64, 7.27, repro,
2011-05-31,8.83, 1.38, -1.63, 1.96, 1.61, 7.21, repro,
2011-06-01,8.95, -0.18, -7.91, 1.98, 1.64, 7.27, repro,
2011-06-02,6.34, -0.37, 0.13, 1.99, 1.66, 7.35, repro,
2011-06-03,7.44, 0.74, -4.74, 1.95, 1.61, 7.17, repro,
2011-06-04,8.78, -0.68, -13.75, 2.17, 1.76, 7.73, repro,
2011-06-05,9.67, 1.77, -5.24, 1.98, 1.65, 7.46, repro,
2011-06-06,8.20, -3.60, -7.44, 3.64, 3.21, 13.12, repro,
2011-06-07,8.91, 2.22, 4.92, 2.11, 1.77, 7.83, repro,
2011-06-08,8.44, 1.03, 1.24, 1.98, 1.62, 7.23, repro,
2011-06-09,8.97, 1.65, -2.97, 1.99, 1.64, 7.44, repro,
2011-06-10,6.89, 1.69, -8.52, 2.06, 1.69, 7.59, repro,
2011-06-11,9.82, 3.90, 0.25, 2.04, 1.70, 7.65, repro,
2011-06-12,9.58, 2.94, 0.49, 1.97, 1.62, 7.26, repro,
2011-06-13,8.48, 3.37, -2.09, 1.96, 1.63, 7.25, repro,
2011-06-14,5.79, 1.16, 4.81, 1.97, 1.64, 7.34, repro,
2011-06-15,9.30, 1.20, -1.96, 1.94, 1.61, 7.24, repro,
2011-06-16,8.03, 1.34, -5.38, 1.99, 1.64, 7.33, repro,
2011-06-17,9.19, 0.62, 10.04, 1.99, 1.67, 7.42, repro,
2011-06-18,9.73, 2.60, 4.81, 2.02, 1.72, 7.76, repro,
2011-06-19,9.02, -0.04, 1.61, 2.03, 1.67, 7.48, repro,
2011-06-20,9.10, -1.17, 0.39, 2.50, 2.20, 9.69, repro,
2011-06-21,6.84, 0.97, 2.00, 2.56, 2.22, 10.03, repro,
2011-06-22,9.80, 0.21, -0.66, 2.12, 1.71, 7.64, repro,
2011-06-23,8.89, 1.54, 2.30, 1.96, 1.62, 7.25, repro,
2011-06-24,9.34, 1.34, -8.87, 1.95, 1.62, 7.27, repro,
2011-06-25,7.43, 0.75, -1.67, 1.94, 1.60, 7.15, repro,
2011-06-26,10.89, 1.98, -6.31, 1.95, 1.62, 7.25, repro,
2011-06-27,9.03, 2.86, -2.01, 2.02, 1.67, 7.44, repro,
2011-06-28,10.36, -0.47, -10.31, 1.95, 1.60, 7.16, repro,
2011-06-29,9.12, 1.21, -9.38, 1.96, 1.61, 7.21, repro,
2011-06-30,7.61, 1.26, -7.98, 1.97, 1.62, 7.25, repro,
2011-07-01,8.14, -0.46, -12.30, 1.98, 1.62, 7.30, repro,
2011-07-02,10.78, 1.74, -6.27, 1.97, 1.60, 7.18, repro,
2011-07-03,9.33, 3.80, 0.77, 2.01, 1.65, 7.43, repro,
2011-07-04,10.01, 0.94, -0.12, 2.00, 1.64, 7.35, repro,
2011-07-05,9.54, -0.52, -3.48, 2.00, 1.66, 7.34, repro,
2011-07-06,9.39, -0.23, -14.41, 1.96, 1.60, 7.18, repro,
2011-07-07,10.10, -0.93, -4.58, 1.97, 1.62, 7.27, repro,
2011-07-08,11.26, 2.27, 4.67, 2.02, 1.66, 7.49, repro,
2011-07-09,9.34, 0.29, 1.55, 1.97, 1.62, 7.26, repro,
2011-07-10,9.94, -0.30, 0.31, 1.96, 1.63, 7.29, repro,
2011-07-11,8.95, 0.66, 1.96, 1.97, 1.63, 7.34, repro,
2011-07-12,7.42, -1.21, -9.64, 2.00, 1.65, 7.42, repro,
2011-07-13,11.11, 0.36, -6.71, 2.02, 1.69, 7.60, repro,
2011-07-14,9.94, 1.82, -5.83, 1.98, 1.63, 7.32, repro,
2011-07-15,7.83, 0.32, 2.43, 1.97, 1.63, 7.28, repro,
2011-07-16,9.20, 0.57, -3.55, 2.29, 1.88, 8.42, repro,
2011-07-17,10.68, 2.12, -13.12, 2.07, 1.71, 7.78, repro,
2011-07-18,8.63, -0.02, -18.47, 2.77, 2.26, 10.61, repro,
2011-07-19,10.69, 4.06, -5.93, 2.13, 1.75, 8.15, repro,
2011-07-20,8.00, 2.74, -1.95, 2.15, 1.79, 7.99, repro,
2011-07-21,11.02, 0.42, 0.41, 2.12, 1.74, 7.85, repro,
2011-07-22,13.39, -0.31, -4.24, 3.15, 2.46, 11.10, repro,
2011-07-23,3.13, 1.76, -52.55, 5.81, 5.73, 28.18, repro,
2011-07-25,8.20, 2.88, 7.98, 2.79, 2.58, 11.41, repro,
2011-07-26,11.21, 2.21, -1.86, 1.97, 1.62, 7.30, repro,
2011-07-27,10.35, 0.17, -2.24, 2.01, 1.65, 7.43, repro,
2011-07-28,9.59, -0.84, -2.64, 2.02, 1.65, 7.44, repro,
2011-07-29,9.77, -0.48, -9.86, 2.09, 1.80, 7.95, repro,
2011-07-30,9.09, 1.61, -3.04, 1.99, 1.65, 7.45, repro,
2011-07-31,13.07, 3.08, 1.30, 1.98, 1.63, 7.35, repro,
2011-08-01,11.29, 1.77, -4.31, 1.98, 1.63, 7.34, repro,
2011-08-02,10.93, 0.24, -1.17, 1.96, 1.61, 7.22, repro,
2011-08-03,9.72, -2.16, 8.45, 2.28, 1.93, 8.56, repro,
2011-08-04,10.54, 2.04, 4.18, 1.97, 1.64, 7.36, repro,
2011-08-05,9.99, 2.95, 1.41, 2.00, 1.65, 7.48, repro,
2011-08-06,9.84, 3.67, 7.89, 1.99, 1.65, 7.46, repro,
2011-08-07,9.35, 6.19, -0.17, 2.22, 1.91, 8.59, repro,
2011-08-08,8.30, -0.75, 11.83, 2.37, 2.10, 9.35, repro,
2011-08-09,9.45, 1.45, 7.73, 1.98, 1.65, 7.40, repro,
2011-08-10,8.88, 1.38, 6.90, 2.33, 1.95, 8.90, repro,
2011-08-11,8.13, 2.67, 6.95, 2.05, 1.73, 7.58, repro,
2011-08-12,6.00, 0.11, 2.24, 2.04, 1.73, 7.60, repro,
2011-08-13,10.01, 2.11, 3.96, 2.01, 1.68, 7.49, repro,
2011-08-14,9.15, 1.13, 8.85, 2.01, 1.69, 7.57, repro,
2011-08-15,9.22, 1.26, 2.57, 1.98, 1.67, 7.45, repro,
2011-08-16,10.19, 1.19, -5.02, 1.98, 1.66, 7.39, repro,
2011-08-17,9.39, -0.02, 3.90, 1.99, 1.63, 7.33, repro,
2011-08-18,10.74, 1.24, 3.87, 2.00, 1.67, 7.46, repro,
2011-08-19,7.01, -0.67, 5.45, 2.14, 1.83, 7.95, repro,
2011-08-20,10.36, 1.13, 6.00, 1.98, 1.62, 7.26, repro,
2011-08-21,10.50, 1.30, -4.16, 2.08, 1.69, 7.61, repro,
2011-08-22,9.02, 2.22, -0.33, 2.05, 1.65, 7.48, repro,
2011-08-23,8.49, 2.66, 4.24, 2.27, 1.95, 8.40, repro,
2011-08-24,7.87, 1.78, 7.31, 2.02, 1.67, 7.50, repro,
2011-08-25,7.39, 3.81, 17.00, 2.01, 1.65, 7.43, repro,
2011-08-26,8.63, 1.12, 4.77, 2.06, 1.68, 7.64, repro,
2011-08-27,10.70, 1.02, 3.47, 2.02, 1.66, 7.46, repro,
2011-08-28,10.24, 1.44, 11.99, 2.02, 1.67, 7.57, repro,
2011-08-29,10.99, 2.20, 4.22, 2.01, 1.65, 7.41, repro,
2011-08-30,10.01, 1.52, 4.68, 2.01, 1.70, 7.55, repro,
2011-08-31,9.42, 2.83, 2.44, 2.04, 1.72, 7.78, repro,
2011-09-01,11.55, 0.92, -3.02, 2.10, 1.71, 7.68, repro,
2011-09-02,9.64, 1.22, 10.54, 2.07, 1.66, 7.44, repro,
2011-09-03,9.57, 1.14, -3.30, 2.01, 1.70, 7.63, repro,
2011-09-04,11.50, 4.19, 12.49, 2.08, 1.74, 7.86, repro,
2011-09-05,10.97, 1.49, 13.05, 1.98, 1.64, 7.39, repro,
2011-09-06,8.50, 2.31, -2.91, 1.99, 1.63, 7.37, repro,
2011-09-07,10.16, 0.09, -4.83, 2.03, 1.67, 7.58, repro,
2011-09-08,9.93, 0.52, -13.98, 2.00, 1.65, 7.43, repro,
2011-09-09,9.37, 1.19, 4.04, 2.01, 1.64, 7.40, repro,
2011-09-10,8.12, 1.29, 10.79, 2.02, 1.69, 7.51, repro,
2011-09-11,9.15, 0.58, -0.21, 2.03, 1.71, 7.64, repro,
2011-09-12,9.26, 1.59, 6.95, 2.05, 1.71, 7.68, repro,
2011-09-13,9.02, 1.37, 2.15, 2.01, 1.65, 7.44, repro,
2011-09-14,10.53, 1.79, -2.70, 2.02, 1.67, 7.47, repro,
2011-09-15,10.65, 1.19, 2.81, 1.98, 1.63, 7.38, repro,
2011-09-16,6.05, 0.88, 3.84, 2.02, 1.63, 7.52, repro,
2011-09-17,8.27, 0.92, -2.12, 1.97, 1.63, 7.34, repro,
2011-09-18,4.11, -1.71, -0.12, 1.98, 1.63, 7.40, repro,
2011-09-19,8.86, 1.81, 11.68, 2.10, 1.75, 7.87, repro,
2011-09-20,8.81, 1.07, 2.68, 2.04, 1.66, 7.66, repro,
2011-09-21,8.32, 3.19, 0.43, 2.02, 1.68, 7.57, repro,
2011-09-22,8.52, 2.28, -0.32, 1.98, 1.63, 7.39, repro,
2011-09-23,10.44, 1.59, 10.12, 2.01, 1.68, 7.59, repro,
2011-09-24,10.53, 1.30, 0.86, 1.99, 1.63, 7.43, repro,
2011-09-25,9.66, 2.01, 4.60, 1.98, 1.62, 7.37, repro,
2011-09-26,10.78, -1.34, -11.61, 2.04, 1.66, 7.61, repro,
2011-09-27,6.88, 0.66, 0.96, 2.00, 1.67, 7.55, repro,
2011-09-28,9.13, 1.41, -2.26, 2.02, 1.72, 7.68, repro,
2011-09-29,9.42, 1.28, 1.63, 2.01, 1.69, 7.60, repro,
2011-09-30,9.89, -0.47, 2.39, 2.12, 1.74, 7.94, repro,
2011-10-01,6.95, 0.62, -0.55, 2.05, 1.68, 7.65, repro,
2011-10-02,4.36, -1.57, -1.40, 2.04, 1.68, 7.64, repro,
2011-10-03,5.61, 0.56, -3.82, 2.04, 1.70, 7.73, repro,
2011-10-04,3.77, -0.53, -6.65, 1.98, 1.68, 7.51, repro,
2011-10-05,3.83, -0.09, -7.00, 1.99, 1.65, 7.42, repro,
2011-10-06,8.67, 2.04, -5.44, 2.00, 1.66, 7.46, repro,
2011-10-07,8.97, 2.16, -0.95, 1.98, 1.64, 7.40, repro,
2011-10-08,8.87, 2.99, -7.58, 1.98, 1.65, 7.49, repro,
2011-10-09,9.05, 2.52, -7.56, 1.99, 1.67, 7.51, repro,
2011-10-10,9.66, 3.25, 1.60, 1.99, 1.65, 7.45, repro,
2011-10-11,8.88, 2.61, 4.63, 2.04, 1.70, 7.68, repro,
2011-10-12,7.60, 2.39, 8.16, 1.97, 1.65, 7.41, repro,
2011-10-13,9.65, 1.50, 10.56, 2.03, 1.72, 7.72, repro,
2011-10-14,7.13, 1.14, 11.46, 1.99, 1.69, 7.62, repro,
2011-10-15,8.31, 0.56, 6.46, 1.99, 1.67, 7.58, repro,
2011-10-16,7.42, 1.76, 9.33, 1.97, 1.64, 7.47, repro,
2011-10-17,9.64, 2.02, 5.83, 1.95, 1.65, 7.46, repro,
2011-10-18,9.45, 2.01, -0.46, 2.00, 1.69, 7.67, repro,
2011-10-19,8.97, 1.58, 2.26, 1.99, 1.67, 7.57, repro,
