PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.7865328248 North Latitude, -29.8502044134 East Longitude, 1494.15755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-23,1.21, 2.41, -2.11, 2.29, 1.67, 9.32, repro,
2009-10-24,-0.55, 1.96, -5.31, 2.30, 1.75, 9.31, repro,
2009-10-25,-0.17, 1.01, -3.31, 2.40, 1.78, 9.66, repro,
2009-10-26,1.26, 1.29, 3.67, 2.42, 1.80, 9.56, repro,
2009-10-27,0.57, 1.56, 0.83, 2.32, 1.71, 9.41, repro,
2009-10-28,1.27, 2.10, -1.70, 2.33, 1.74, 9.76, repro,
2009-10-29,-0.25, 3.26, -5.70, 2.37, 1.72, 9.39, repro,
2009-10-30,2.93, 3.50, -2.18, 2.74, 2.02, 11.51, repro,
2009-10-31,1.76, 3.59, 8.90, 2.34, 1.77, 9.64, repro,
2009-11-01,1.45, 3.52, 8.14, 2.33, 1.70, 9.65, repro,
2009-11-02,-0.63, 3.14, 8.43, 2.29, 1.68, 9.40, repro,
2009-11-03,-2.10, 1.35, 3.97, 2.35, 1.71, 9.75, repro,
2009-11-04,-0.19, 1.99, -1.69, 2.24, 1.68, 9.37, repro,
2009-11-05,2.12, 3.46, -3.86, 2.29, 1.70, 9.33, repro,
2009-11-06,1.23, 2.27, -4.71, 2.29, 1.71, 9.21, repro,
2009-11-07,1.82, 3.30, -1.36, 2.30, 1.74, 9.68, repro,
2009-11-08,1.68, 2.33, 3.60, 2.52, 1.86, 10.31, repro,
2009-11-09,2.45, 3.41, -4.55, 2.30, 1.74, 9.32, repro,
2009-11-10,1.70, 1.34, 5.87, 2.33, 1.76, 9.63, repro,
2009-11-11,0.04, 2.45, 2.50, 2.23, 1.63, 8.96, repro,
2009-11-12,1.54, 0.64, 3.66, 2.36, 1.76, 9.54, repro,
2009-11-13,0.90, 0.67, 3.26, 2.29, 1.74, 9.50, repro,
2009-11-14,1.29, 0.81, 1.67, 2.44, 1.84, 9.88, repro,
2009-11-15,-0.06, 0.76, 4.03, 2.32, 1.71, 9.27, repro,
2009-11-16,2.10, 3.53, 5.60, 2.24, 1.70, 9.12, repro,
2009-11-17,1.71, 1.67, -2.69, 2.27, 1.69, 9.12, repro,
2009-11-18,-0.12, 0.88, 4.26, 2.26, 1.67, 9.08, repro,
2009-11-19,2.11, 2.46, 2.23, 2.27, 1.69, 9.27, repro,
2009-11-20,2.46, -0.50, 3.58, 2.27, 1.68, 9.15, repro,
2009-11-21,1.76, 0.57, 1.23, 2.37, 1.74, 9.52, repro,
2009-11-22,-1.70, -0.06, -2.39, 2.25, 1.69, 9.32, repro,
2009-11-23,-0.39, -0.52, -2.12, 2.15, 1.58, 8.82, repro,
2009-11-24,0.64, -0.24, -0.81, 2.35, 1.69, 9.59, repro,
2009-11-25,0.68, 1.88, 1.45, 2.34, 1.69, 9.39, repro,
2009-11-26,1.67, 1.17, 1.71, 2.34, 1.70, 9.17, repro,
2009-11-27,-2.13, 0.39, 0.31, 2.22, 1.65, 9.00, repro,
2009-11-28,0.26, 0.89, 5.98, 2.22, 1.64, 9.02, repro,
2009-11-29,2.82, 1.32, 0.87, 2.17, 1.62, 8.91, repro,
2009-11-30,0.68, 0.74, 1.72, 2.13, 1.57, 8.75, repro,
2009-12-01,0.70, 1.41, 1.99, 2.16, 1.57, 8.80, repro,
2009-12-02,-0.10, 2.10, -3.99, 2.13, 1.57, 8.75, repro,
2009-12-03,-0.15, 2.04, -1.88, 2.20, 1.61, 9.01, repro,
2009-12-04,2.32, 1.94, -1.23, 2.15, 1.65, 8.81, repro,
2009-12-05,-0.37, 1.81, -4.05, 2.10, 1.58, 8.66, repro,
2009-12-06,2.16, 3.65, -1.05, 2.18, 1.61, 8.95, repro,
2009-12-07,1.61, 3.68, -5.54, 2.26, 1.68, 9.24, repro,
2009-12-08,-0.00, 3.66, -1.61, 2.15, 1.61, 8.87, repro,
2009-12-09,0.60, 4.97, -4.35, 2.23, 1.65, 9.12, repro,
2009-12-10,0.38, 4.02, -5.91, 2.12, 1.58, 8.66, repro,
2009-12-11,4.86, 3.30, -11.02, 2.18, 1.63, 8.81, repro,
2009-12-12,4.88, 4.76, -23.68, 2.24, 1.66, 9.02, repro,
2009-12-13,4.36, 1.54, -19.26, 2.25, 1.69, 9.36, repro,
2009-12-14,4.68, 3.22, -9.12, 2.19, 1.60, 8.94, repro,
2009-12-15,4.45, 1.66, -10.81, 2.14, 1.61, 8.90, repro,
2009-12-16,2.98, 1.82, -6.75, 2.19, 1.62, 9.18, repro,
2009-12-17,1.89, 5.05, -13.64, 2.21, 1.61, 9.09, repro,
2009-12-18,1.41, 2.93, -6.44, 2.17, 1.61, 8.96, repro,
2009-12-19,2.36, 2.15, -16.14, 2.29, 1.64, 9.28, repro,
2009-12-20,-1.10, 2.82, -15.33, 2.30, 1.72, 9.44, repro,
2009-12-21,-0.93, 2.43, -3.57, 2.19, 1.64, 8.92, repro,
2009-12-22,0.42, 3.89, -2.06, 2.20, 1.63, 9.01, repro,
2009-12-23,2.13, 2.51, -2.12, 2.26, 1.62, 9.16, repro,
2009-12-24,2.52, 2.63, -8.84, 2.21, 1.56, 8.94, repro,
2009-12-25,1.40, 3.22, -8.80, 2.20, 1.62, 9.08, repro,
2009-12-26,3.38, 2.81, -7.58, 2.17, 1.62, 8.92, repro,
2009-12-27,4.39, 3.47, 0.50, 2.19, 1.60, 8.91, repro,
2009-12-28,2.20, 2.06, -1.86, 2.15, 1.57, 8.78, repro,
2009-12-29,3.25, 3.49, -5.30, 2.25, 1.63, 9.17, repro,
2009-12-30,4.57, 2.68, -11.02, 2.16, 1.56, 8.74, repro,
2009-12-31,1.74, 0.40, -6.72, 2.17, 1.59, 9.00, repro,
2010-01-01,4.15, 0.08, -11.33, 2.16, 1.59, 8.85, repro,
2010-01-02,4.02, 2.22, -20.38, 2.17, 1.58, 8.94, repro,
2010-01-03,4.90, 4.33, -16.31, 2.38, 1.71, 9.87, repro,
2010-01-04,6.15, 1.53, -7.90, 2.18, 1.59, 8.96, repro,
2010-01-05,4.83, 2.66, -2.60, 2.19, 1.62, 8.99, repro,
2010-01-06,4.35, 0.99, -3.03, 2.21, 1.62, 9.13, repro,
2010-01-07,5.58, 1.94, -1.95, 2.16, 1.57, 8.80, repro,
2010-01-08,6.82, 3.66, 1.01, 2.30, 1.68, 9.48, repro,
2010-01-09,4.03, 5.58, -2.84, 2.14, 1.57, 8.74, repro,
2010-01-10,6.57, 7.26, 3.54, 2.18, 1.59, 8.93, repro,
2010-01-11,5.62, 4.36, 0.63, 2.42, 1.76, 9.54, repro,
2010-01-12,6.25, 2.75, 2.37, 2.21, 1.59, 8.99, repro,
2010-01-13,5.68, 4.49, 1.83, 2.42, 1.82, 9.95, repro,
2010-01-14,4.53, 2.32, 4.72, 2.34, 1.78, 9.28, repro,
2010-01-15,5.52, 4.72, -0.37, 2.26, 1.68, 9.11, repro,
2010-01-16,7.60, 4.20, 9.45, 2.14, 1.57, 8.72, repro,
2010-01-17,4.58, 3.63, 10.36, 2.15, 1.58, 8.81, repro,
2010-01-18,6.57, 4.26, 2.05, 2.20, 1.59, 8.92, repro,
2010-01-19,6.59, 4.28, 2.80, 2.18, 1.60, 8.99, repro,
2010-01-20,6.76, 4.86, -0.68, 2.47, 1.77, 10.15, repro,
2010-01-21,5.68, 4.81, -2.93, 2.21, 1.62, 9.00, repro,
2010-01-22,5.02, 5.60, -3.63, 2.42, 1.83, 10.39, repro,
2010-01-23,3.18, 4.39, -3.61, 2.23, 1.62, 9.20, repro,
2010-01-24,5.07, 4.44, -1.80, 2.41, 1.85, 9.94, repro,
2010-01-25,5.03, 3.99, -3.43, 2.16, 1.61, 8.97, repro,
2010-01-26,4.01, 3.54, -1.99, 2.30, 1.64, 9.50, repro,
2010-01-27,5.46, 5.35, -4.96, 2.17, 1.60, 8.98, repro,
2010-01-28,5.61, 2.34, -10.12, 2.24, 1.64, 9.11, repro,
2010-01-29,4.70, 3.43, -6.57, 2.20, 1.58, 8.96, repro,
2010-01-30,3.13, 3.08, -6.69, 2.18, 1.61, 9.03, repro,
2010-01-31,8.50, 3.55, -4.97, 2.29, 1.66, 9.23, repro,
2010-02-01,6.79, 4.65, 5.85, 2.33, 1.77, 9.78, repro,
2010-02-02,6.70, 3.35, -0.45, 2.43, 1.82, 10.01, repro,
2010-02-03,8.48, 4.17, -0.65, 2.35, 1.78, 9.58, repro,
2010-02-04,5.26, 3.13, -2.89, 2.31, 1.72, 9.55, repro,
2010-02-05,5.23, 3.85, -8.70, 2.25, 1.67, 9.12, repro,
2010-02-06,4.52, 3.90, -12.80, 2.33, 1.69, 9.46, repro,
2010-02-07,4.85, 4.15, -11.03, 2.29, 1.62, 9.31, repro,
2010-02-08,4.30, 2.95, -7.27, 2.29, 1.70, 9.54, repro,
2010-02-09,7.59, 4.00, -6.50, 2.30, 1.67, 9.56, repro,
2010-02-10,4.33, 3.17, -5.52, 2.49, 1.76, 10.13, repro,
2010-02-11,4.19, 1.77, -9.05, 2.38, 1.74, 10.00, repro,
2010-02-12,5.99, 2.76, -9.55, 2.53, 1.84, 10.53, repro,
2010-02-13,4.72, 4.47, -5.68, 2.28, 1.61, 9.00, repro,
2010-02-14,3.47, 3.67, -9.45, 2.27, 1.67, 9.42, repro,
2010-02-15,2.53, 3.57, -10.47, 2.54, 1.80, 10.59, repro,
2010-02-16,2.99, 2.02, -10.83, 2.42, 1.69, 9.75, repro,
2010-02-17,2.94, 2.70, -7.14, 2.45, 1.78, 10.18, repro,
2010-02-18,3.18, 0.48, -3.94, 2.40, 1.78, 9.57, repro,
2010-02-19,1.40, 2.78, -12.16, 2.26, 1.68, 9.26, repro,
2010-02-20,2.37, 3.95, -11.05, 2.15, 1.59, 8.79, repro,
2010-02-21,5.25, 4.00, -4.97, 2.20, 1.59, 8.87, repro,
2010-02-22,2.75, 2.00, -5.49, 2.32, 1.70, 9.68, repro,
2010-02-23,1.43, 1.72, -9.08, 2.26, 1.64, 9.29, repro,
2010-02-24,2.09, 1.06, -11.99, 2.35, 1.70, 9.67, repro,
2010-02-25,0.97, 2.68, -8.49, 2.23, 1.63, 9.27, repro,
2010-02-26,0.31, 1.67, 5.64, 2.29, 1.66, 9.40, repro,
2010-02-27,0.61, 1.88, 1.27, 2.23, 1.66, 9.05, repro,
2010-02-28,1.16, 2.12, -6.41, 2.14, 1.58, 8.71, repro,
2010-03-01,1.10, 2.52, -3.43, 2.21, 1.61, 8.94, repro,
2010-03-02,0.05, 2.43, -1.46, 2.16, 1.60, 8.91, repro,
2010-03-03,1.38, 1.96, -4.12, 2.31, 1.72, 9.53, repro,
2010-03-04,-0.24, 2.33, -7.00, 2.30, 1.69, 9.48, repro,
2010-03-05,-0.11, 2.49, 1.78, 2.17, 1.59, 8.71, repro,
2010-03-06,0.94, 4.54, 3.29, 2.20, 1.63, 9.03, repro,
2010-03-07,2.34, 3.40, -4.04, 2.16, 1.60, 8.84, repro,
2010-03-08,0.13, 0.58, -6.13, 2.20, 1.63, 9.06, repro,
2010-03-09,-1.07, 1.57, -3.12, 2.17, 1.57, 8.73, repro,
2010-03-10,-0.23, 2.54, -1.12, 2.35, 1.69, 9.62, repro,
2010-03-11,1.90, 2.40, -1.81, 2.36, 1.70, 9.41, repro,
2010-03-12,0.10, 1.63, -11.42, 2.37, 1.79, 9.91, repro,
2010-03-13,0.02, 2.03, -12.16, 2.27, 1.69, 9.42, repro,
2010-03-14,0.51, 1.85, -10.57, 2.39, 1.74, 9.54, repro,
2010-03-15,-1.07, 4.35, -7.67, 2.18, 1.64, 8.88, repro,
2010-03-16,-0.01, 3.48, -0.92, 2.14, 1.59, 8.76, repro,
2010-03-17,-0.31, 4.12, -3.46, 2.17, 1.59, 8.84, repro,
2010-03-18,-1.91, 3.34, -2.21, 2.26, 1.65, 9.19, repro,
2010-03-19,-0.87, 2.19, -7.49, 2.22, 1.60, 9.13, repro,
2010-03-20,1.64, 4.32, -4.50, 2.20, 1.60, 8.93, repro,
2010-03-21,0.56, 3.93, -7.83, 2.13, 1.58, 8.69, repro,
2010-03-22,-1.14, 4.29, -13.44, 2.15, 1.58, 8.77, repro,
2010-03-23,-1.53, 2.45, -11.45, 2.18, 1.58, 8.89, repro,
2010-03-24,1.59, 3.22, -9.27, 2.28, 1.67, 9.32, repro,
2010-03-25,1.45, 2.86, -9.99, 2.22, 1.61, 9.01, repro,
2010-03-26,2.35, 3.28, -11.43, 2.22, 1.60, 8.95, repro,
2010-03-27,-1.01, 2.60, -14.18, 2.21, 1.62, 9.06, repro,
2010-03-28,0.47, 2.36, -9.58, 2.31, 1.68, 9.38, repro,
2010-03-29,0.33, 2.81, -4.89, 2.26, 1.65, 9.20, repro,
2010-03-30,-0.64, 1.60, -7.33, 2.56, 1.87, 10.60, repro,
2010-03-31,-0.57, 3.53, -5.06, 2.47, 1.80, 9.97, repro,
2010-04-01,-0.20, 2.93, -5.80, 2.35, 1.78, 9.78, repro,
2010-04-02,0.12, 3.45, -4.10, 2.61, 1.98, 10.67, repro,
2010-04-03,0.24, 3.60, -6.58, 2.35, 1.72, 9.65, repro,
2010-04-04,1.18, 3.93, -1.17, 2.53, 1.83, 10.14, repro,
2010-04-05,-0.83, 3.07, -3.45, 2.62, 1.89, 11.07, repro,
2010-04-06,0.91, 2.66, -2.27, 2.56, 1.82, 10.12, repro,
2010-04-07,-1.79, 1.99, 6.25, 2.69, 1.93, 10.65, repro,
2010-04-08,-0.88, 2.36, -3.48, 2.36, 1.69, 9.74, repro,
2010-04-09,-0.57, 1.80, -4.50, 2.45, 1.78, 9.93, repro,
2010-04-10,-2.58, 3.14, -5.95, 2.32, 1.65, 9.27, repro,
2010-04-11,-0.48, 2.62, -2.76, 2.43, 1.75, 9.58, repro,
2010-04-12,-0.82, 2.93, -14.67, 2.31, 1.67, 9.32, repro,
2010-04-13,-0.96, 2.94, -8.20, 2.25, 1.64, 9.00, repro,
2010-04-14,-0.64, 2.28, -4.98, 2.29, 1.67, 9.14, repro,
2010-04-15,-4.43, 3.31, -9.96, 2.31, 1.68, 9.34, repro,
2010-04-16,-2.35, 3.97, -2.03, 2.16, 1.58, 8.72, repro,
2010-04-17,-1.11, 6.33, -13.15, 2.16, 1.59, 8.79, repro,
2010-04-18,-0.80, 3.36, -1.97, 2.17, 1.60, 8.84, repro,
2010-04-19,-1.79, 4.73, -3.84, 2.23, 1.63, 9.02, repro,
2010-04-20,-2.93, 3.86, -13.00, 2.39, 1.81, 9.80, repro,
2010-04-21,-1.91, 2.71, -6.64, 2.21, 1.63, 9.08, repro,
2010-04-22,-3.02, 1.79, -0.68, 2.25, 1.70, 9.03, repro,
2010-04-23,-3.48, 3.40, -4.60, 2.28, 1.67, 9.31, repro,
2010-04-24,-1.61, 4.36, -7.69, 2.21, 1.60, 8.82, repro,
2010-04-25,0.79, 3.49, -1.15, 2.22, 1.58, 8.87, repro,
2010-04-26,0.31, 3.28, -1.91, 2.15, 1.59, 8.71, repro,
2010-04-27,-0.41, 3.94, -3.01, 2.23, 1.64, 9.12, repro,
2010-04-28,-1.92, 5.02, -2.05, 2.20, 1.61, 8.99, repro,
2010-04-29,-2.06, 3.53, -7.78, 2.28, 1.74, 9.56, repro,
2010-04-30,-1.82, 4.09, -9.30, 2.23, 1.64, 9.05, repro,
2010-05-01,-1.68, 0.81, -9.97, 2.20, 1.63, 9.00, repro,
2010-05-02,-0.31, 3.24, -7.47, 2.32, 1.76, 9.69, repro,
2010-05-03,-1.35, 4.26, -5.91, 2.87, 2.11, 11.38, repro,
2010-05-04,1.00, 3.17, -5.82, 2.39, 1.78, 9.61, repro,
2010-05-05,-0.91, 2.55, -10.14, 2.34, 1.71, 9.49, repro,
2010-05-06,-0.03, 5.31, -7.97, 2.49, 1.76, 10.12, repro,
2010-05-07,1.93, 5.31, -13.21, 2.48, 1.76, 9.89, repro,
2010-05-08,1.70, 2.52, -14.49, 2.31, 1.71, 9.18, repro,
2010-05-09,1.71, 4.65, -12.04, 2.16, 1.59, 8.68, repro,
2010-05-10,1.41, 4.05, -6.88, 2.16, 1.59, 8.74, repro,
2010-05-11,0.35, 3.22, -6.22, 2.29, 1.74, 9.59, repro,
2010-05-12,-0.73, 4.53, -4.84, 2.23, 1.65, 8.83, repro,
2010-05-13,-1.47, 5.49, -6.06, 2.15, 1.61, 8.68, repro,
2010-05-14,-1.17, 4.73, -13.88, 2.23, 1.66, 8.84, repro,
2010-05-15,0.86, 4.08, -13.73, 2.21, 1.64, 8.83, repro,
2010-05-16,0.12, 4.56, -8.57, 2.20, 1.62, 8.78, repro,
2010-05-17,-0.13, 4.92, -6.97, 2.25, 1.67, 9.04, repro,
2010-05-18,1.04, 6.11, -0.99, 2.31, 1.75, 9.60, repro,
2010-05-19,0.74, 7.34, -0.80, 2.49, 1.83, 10.20, repro,
2010-05-20,-1.57, 6.37, -9.65, 2.33, 1.70, 9.48, repro,
2010-05-21,1.19, 3.36, -3.04, 2.16, 1.58, 8.57, repro,
2010-05-22,2.72, 2.32, -5.73, 2.14, 1.58, 8.56, repro,
2010-05-23,2.83, 3.43, -12.98, 2.16, 1.61, 8.75, repro,
2010-05-24,1.85, 5.06, -9.67, 2.15, 1.60, 8.67, repro,
2010-05-25,3.59, 1.98, -14.46, 2.23, 1.66, 9.00, repro,
2010-05-26,0.71, 3.01, -12.05, 2.20, 1.63, 8.80, repro,
2010-05-27,3.09, 3.14, -11.35, 2.16, 1.59, 8.65, repro,
2010-05-28,0.80, 3.83, -5.84, 2.21, 1.63, 8.83, repro,
2010-05-29,0.56, 5.56, -1.51, 2.64, 1.98, 10.87, repro,
2010-05-30,1.49, 2.31, -4.27, 2.50, 1.82, 9.78, repro,
2010-05-31,2.63, 4.36, -1.58, 2.76, 2.03, 11.26, repro,
2010-06-01,1.82, 2.75, 6.74, 2.46, 1.74, 9.81, repro,
2010-06-02,3.08, 3.84, 3.24, 2.29, 1.69, 9.05, repro,
2010-06-03,3.03, 3.18, -7.36, 2.22, 1.62, 8.82, repro,
2010-06-04,2.83, 4.06, -9.94, 2.45, 1.82, 9.89, repro,
2010-06-05,1.47, 2.24, -8.43, 2.17, 1.60, 8.68, repro,
2010-06-06,3.08, 3.16, -3.04, 2.23, 1.63, 8.90, repro,
2010-06-07,3.24, 2.32, -6.08, 2.23, 1.65, 8.96, repro,
2010-06-08,1.36, 3.80, -5.65, 2.16, 1.59, 8.64, repro,
2010-06-09,2.74, 4.14, -3.46, 2.18, 1.60, 8.61, repro,
2010-06-10,2.01, 4.01, -2.96, 3.53, 2.45, 13.66, repro,
2010-06-11,2.03, 4.14, -10.93, 2.28, 1.69, 9.07, repro,
2010-06-12,0.76, 4.00, -5.25, 2.17, 1.62, 8.71, repro,
2010-06-13,1.59, 3.32, -2.88, 2.24, 1.66, 9.14, repro,
2010-06-14,0.83, 4.74, -3.24, 2.17, 1.61, 8.64, repro,
2010-06-15,2.64, 5.59, -12.93, 2.22, 1.62, 8.84, repro,
2010-06-16,-0.05, 4.78, -2.87, 2.43, 1.81, 9.85, repro,
2010-06-17,1.11, 2.72, -10.57, 2.27, 1.66, 9.06, repro,
2010-06-18,3.68, 2.69, -10.15, 2.24, 1.65, 9.05, repro,
2010-06-19,2.87, 3.11, -4.88, 2.18, 1.60, 8.71, repro,
2010-06-20,2.24, 2.81, -7.93, 2.21, 1.66, 8.94, repro,
2010-06-21,3.28, 3.64, -5.87, 2.16, 1.59, 8.61, repro,
2010-06-22,3.11, 2.20, -8.84, 2.26, 1.69, 9.08, repro,
2010-06-23,2.41, 2.56, -8.63, 2.25, 1.68, 9.09, repro,
2010-06-24,2.49, 2.47, -5.35, 2.23, 1.65, 9.13, repro,
2010-06-25,3.26, 1.27, -4.69, 2.26, 1.63, 9.19, repro,
2010-06-26,3.28, 2.52, -8.26, 2.32, 1.77, 9.71, repro,
2010-06-27,0.84, 1.69, -9.62, 2.36, 1.77, 9.55, repro,
2010-06-28,1.69, 1.44, -8.88, 2.32, 1.74, 9.26, repro,
2010-06-29,2.04, 1.12, -6.13, 2.29, 1.66, 9.18, repro,
2010-06-30,2.34, 3.45, -8.57, 2.55, 1.82, 9.76, repro,
2010-07-01,4.10, 2.41, -5.59, 2.30, 1.72, 9.10, repro,
2010-07-02,5.94, 2.91, -4.11, 2.35, 1.71, 9.06, repro,
2010-07-03,3.56, 3.78, -9.00, 2.25, 1.65, 8.83, repro,
2010-07-04,3.93, 2.10, -4.76, 2.24, 1.64, 8.83, repro,
2010-07-05,4.31, 2.74, -8.36, 2.20, 1.62, 8.76, repro,
2010-07-06,3.59, 2.37, -4.45, 2.16, 1.60, 8.60, repro,
2010-07-07,1.14, 2.19, -3.32, 2.17, 1.62, 8.66, repro,
2010-07-08,4.44, 2.81, -6.26, 2.24, 1.69, 8.88, repro,
2010-07-09,3.77, 1.23, -2.42, 2.28, 1.71, 8.96, repro,
2010-07-10,2.91, 1.77, -0.08, 2.17, 1.59, 8.60, repro,
2010-07-11,2.33, 0.44, -0.93, 2.17, 1.60, 8.60, repro,
2010-07-12,2.72, 0.77, -0.08, 2.16, 1.61, 8.65, repro,
2010-07-13,1.55, 1.90, -8.23, 2.16, 1.61, 8.65, repro,
2010-07-14,3.20, 0.34, -3.55, 2.26, 1.66, 8.83, repro,
