PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5492065738 North Latitude, -115.1532253664 East Longitude, -16.25231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-07,-0.88, -2.54, 0.08, 6.10, 4.58, 76.39, repro,
2019-01-08,-1.35, -1.72, -5.49, 6.40, 4.13, 59.91, repro,
2019-01-09,-1.35, -0.11, 0.16, 7.88, 4.12, 29.72, repro,
2019-01-10,-1.33, -1.84, -1.96, 12.32, 6.24, 51.03, repro,
2019-01-11,-1.37, -1.28, 2.17, 11.97, 6.23, 50.67, repro,
2019-01-12,-1.67, -0.20, -0.24, 5.96, 3.07, 37.13, repro,
2019-01-13,-2.13, -1.03, 2.08, 6.16, 3.85, 35.70, repro,
2019-01-14,-1.45, -0.49, -1.50, 7.25, 3.91, 36.88, repro,
2019-01-15,-2.13, -1.74, 5.20, 6.12, 3.84, 35.63, repro,
2019-01-16,-1.09, -1.19, -4.75, 4.30, 3.03, 20.34, repro,
2019-01-17,-0.19, -0.18, -1.51, 6.68, 4.50, 43.39, repro,
2019-01-18,0.78, -1.24, -10.44, 4.16, 3.03, 20.27, repro,
2019-01-19,0.27, -1.50, -14.33, 6.25, 3.91, 36.24, repro,
2019-01-20,0.51, -0.14, -4.35, 6.43, 4.06, 36.99, repro,
2019-01-21,0.85, -1.19, -3.04, 7.70, 5.57, 68.30, repro,
2019-01-22,0.46, 0.06, -2.19, 6.42, 4.03, 36.96, repro,
2019-01-23,-1.18, -1.44, -4.38, 6.30, 3.98, 36.91, repro,
2019-01-24,-1.25, -2.72, -7.56, 7.42, 4.03, 37.87, repro,
2019-01-25,-1.90, -1.42, -2.47, 9.12, 9.04, 109.76, repro,
2019-01-26,-0.73, -1.32, -3.92, 10.98, 9.03, 102.73, repro,
2019-01-27,-1.11, 0.01, -2.72, 9.43, 4.42, 46.86, supp6,
2019-01-28,-1.17, -0.39, -3.41, 12.86, 3.78, 51.95, supp6,
2019-01-29,-1.35, 0.38, -1.47, 11.16, 3.82, 53.86, supp6,
2019-01-30,-2.45, -0.56, 1.35, 9.18, 7.34, 97.15, supp6,
2019-01-31,-1.16, -0.79, -3.02, 11.01, 4.99, 60.76, supp6,
2019-02-01,-0.49, 0.22, 2.37, 10.58, 4.84, 59.47, supp6,
2019-02-02,-0.44, 0.78, -0.06, 9.52, 4.48, 58.57, supp6,
2019-02-03,-2.23, -0.13, 2.85, 8.50, 5.86, 73.23, sup6f,
2019-02-04,-1.00, 0.45, 9.46, 8.91, 3.99, 52.57, sup6f,
2019-02-05,-2.99, -0.82, 9.68, 10.70, 4.88, 60.13, sup6f,
2019-02-06,-1.15, -1.06, 3.36, 11.36, 3.75, 51.10, sup6f,
2019-02-07,-1.38, -0.28, 5.05, 12.83, 6.10, 49.24, sup6f,
2019-02-08,-1.48, -0.08, 0.67, 7.24, 3.82, 53.20, sup6f,
2019-02-09,-2.51, -0.45, 2.19, 7.41, 3.09, 37.72, sup6f,
2019-02-10,-2.29, -1.00, -0.51, 3.85, 2.68, 20.34, suppf,
2019-02-11,-3.05, -2.89, 2.06, 6.02, 3.46, 23.02, suppf,
2019-02-12,-1.12, -1.15, -0.73, 4.56, 2.84, 23.58, suppf,
2019-02-13,-1.34, 0.81, 10.93, 4.41, 2.89, 30.44, suppf,
2019-02-14,-2.83, 0.06, 16.37, 4.28, 3.81, 46.68, suppf,
2019-02-15,-2.21, -0.44, 16.50, 4.23, 3.76, 44.20, suppf,
2019-02-16,1.19, -1.42, 3.82, 6.20, 3.91, 36.17, suppf,
2019-02-24,-1.96, 0.05, 5.67, 1.80, 1.57, 6.99, suppf,
2019-02-25,-2.18, 0.61, 4.89, 1.80, 1.57, 6.97, suppf,
2019-02-26,-2.79, 0.74, 3.21, 1.79, 1.57, 6.96, suppf,
2019-02-27,-1.58, 1.12, 8.57, 1.80, 1.58, 7.03, suppf,
2019-02-28,-1.98, 0.75, 5.60, 1.80, 1.57, 7.00, suppf,
2019-03-01,-1.35, -0.59, -1.73, 1.87, 1.62, 7.28, suppf,
2019-03-02,-4.13, 1.75, 9.48, 1.88, 1.70, 7.45, suppf,
2019-03-03,1.14, 0.98, 0.54, 1.84, 1.64, 7.22, suppf,
2019-03-04,-0.58, 0.60, 3.71, 1.79, 1.58, 6.95, suppf,
2019-03-05,-1.32, 0.07, 6.27, 1.79, 1.57, 6.95, suppf,
2019-03-06,-3.87, -0.24, 8.66, 1.81, 1.58, 7.03, suppf,
2019-03-07,-1.01, 0.29, 12.59, 1.82, 1.59, 7.06, suppf,
2019-03-08,-0.87, -0.97, 9.60, 1.82, 1.58, 7.03, suppf,
2019-03-09,-2.42, 0.41, 4.84, 1.79, 1.57, 6.94, suppf,
2019-03-10,-1.71, 0.14, 8.16, 1.81, 1.58, 6.99, suppf,
2019-03-11,-2.28, -0.13, 3.05, 1.80, 1.57, 6.98, suppf,
2019-03-12,-2.08, 0.32, 2.97, 1.81, 1.58, 7.01, suppf,
2019-03-13,-1.48, 1.02, 6.59, 1.82, 1.58, 7.04, suppf,
2019-03-14,-1.57, 0.38, 4.20, 1.80, 1.57, 6.99, suppf,
2019-03-15,-0.94, -0.12, 0.29, 1.84, 1.61, 7.14, suppf,
2019-03-16,-0.56, 0.40, -3.31, 1.80, 1.58, 7.00, suppf,
2019-03-17,-1.71, -0.07, 1.24, 1.79, 1.57, 6.98, suppf,
2019-03-18,-1.48, 1.08, 4.16, 1.82, 1.57, 7.00, suppf,
2019-03-19,-0.65, 1.45, -1.61, 1.81, 1.58, 7.04, suppf,
2019-03-20,-1.38, 0.51, 4.61, 1.85, 1.62, 7.19, suppf,
2019-03-21,-0.42, 1.57, -7.38, 1.79, 1.57, 6.96, suppf,
2019-03-22,-1.07, 0.82, -4.49, 1.85, 1.60, 7.26, suppf,
2019-03-23,-0.58, 0.74, 7.23, 1.80, 1.57, 6.97, suppf,
2019-03-24,-1.47, 1.16, 8.60, 1.83, 1.58, 7.06, suppf,
2019-03-25,-0.08, 0.29, 2.57, 1.85, 1.60, 7.20, suppf,
2019-03-26,-0.73, 1.60, 3.61, 1.82, 1.59, 7.06, suppf,
2019-03-27,-1.10, 1.07, 3.82, 1.82, 1.58, 7.02, suppf,
2019-03-28,-1.43, 1.46, 0.66, 1.80, 1.57, 6.91, suppf,
2019-03-29,-0.53, 1.14, 8.53, 1.80, 1.57, 6.97, suppf,
2019-03-30,-0.28, 0.99, 6.47, 1.85, 1.62, 7.12, suppf,
2019-03-31,-0.44, 2.01, 3.86, 1.89, 1.64, 7.34, suppf,
2019-04-01,-0.87, 1.20, 4.80, 1.86, 1.60, 7.20, suppf,
2019-04-02,-1.68, 1.15, 9.86, 1.82, 1.57, 7.04, suppf,
2019-04-03,0.02, 0.88, -1.76, 1.84, 1.60, 7.16, suppf,
2019-04-04,-0.61, 1.49, 5.08, 1.80, 1.57, 6.98, suppf,
2019-04-05,-0.84, 1.86, 5.99, 1.81, 1.56, 7.01, suppf,
2019-04-06,-2.31, 1.24, 9.87, 1.80, 1.56, 6.96, suppf,
2019-04-07,-1.50, 1.91, 12.51, 1.84, 1.60, 7.08, repro,
2019-04-08,0.35, 0.90, 7.20, 1.81, 1.56, 7.01, repro,
2019-04-09,-0.35, -0.76, 4.41, 1.87, 1.65, 7.39, repro,
2019-04-10,-1.41, -1.09, 7.46, 1.89, 1.69, 7.50, repro,
2019-04-11,0.13, 1.34, 6.25, 1.82, 1.58, 7.03, repro,
2019-04-12,-0.48, 0.64, 10.57, 1.83, 1.57, 7.11, repro,
2019-04-13,-0.23, 1.12, 11.91, 1.82, 1.57, 7.02, repro,
2019-04-14,0.80, 1.00, 5.94, 1.81, 1.57, 7.02, repro,
2019-04-15,-0.22, 0.89, 10.46, 1.82, 1.55, 6.97, repro,
2019-04-16,-0.78, 0.40, 5.70, 1.81, 1.55, 6.96, repro,
2019-04-17,-0.66, 1.10, 8.89, 1.81, 1.56, 6.98, repro,
2019-04-18,-1.13, 0.78, 4.52, 1.82, 1.56, 6.98, repro,
2019-04-19,-0.39, 1.53, 5.67, 1.87, 1.58, 7.20, repro,
2019-04-20,-1.27, 1.32, 5.70, 1.81, 1.56, 6.97, repro,
2019-04-21,-0.51, 1.40, 7.94, 1.80, 1.58, 7.04, repro,
2019-04-22,-0.47, 1.20, 7.21, 1.80, 1.55, 6.92, repro,
2019-04-23,-0.73, 2.03, 6.45, 1.80, 1.57, 6.96, repro,
2019-04-24,-1.77, 1.70, 7.10, 1.84, 1.60, 7.09, repro,
2019-04-25,-0.55, 2.64, 9.45, 1.85, 1.59, 7.08, repro,
2019-04-26,-0.95, 1.85, 8.89, 1.81, 1.56, 6.98, repro,
2019-04-27,-0.70, 1.06, 10.18, 1.82, 1.57, 7.04, repro,
2019-04-28,-1.51, 1.93, 12.59, 1.80, 1.55, 6.95, repro,
2019-04-29,-1.71, 3.08, -0.23, 1.83, 1.59, 7.12, repro,
2019-04-30,-0.23, 1.26, 8.80, 1.82, 1.56, 6.98, repro,
2019-05-01,-0.87, 1.74, 5.41, 1.80, 1.55, 6.96, repro,
2019-05-02,0.84, 1.16, 11.51, 1.83, 1.62, 7.12, repro,
2019-05-03,-0.63, 0.71, 7.34, 1.82, 1.61, 7.04, repro,
2019-05-04,-1.20, 1.13, 9.72, 1.80, 1.56, 6.98, repro,
2019-05-05,-2.25, -2.16, -30.52, 1.82, 1.58, 7.12, suppf,
2019-05-06,-1.01, 0.15, 10.53, 1.80, 1.56, 6.98, suppf,
2019-05-07,-0.91, 0.14, 7.76, 1.85, 1.60, 7.12, suppf,
2019-05-08,-1.73, 1.35, 6.41, 1.83, 1.59, 7.05, suppf,
2019-05-09,-0.42, 0.75, 5.63, 1.80, 1.55, 6.95, suppf,
2019-05-10,-0.20, 2.61, -0.75, 1.82, 1.57, 7.07, suppf,
2019-05-11,-0.25, 0.83, 8.72, 1.80, 1.55, 6.97, suppf,
2019-05-12,-0.66, 1.75, 7.88, 1.82, 1.55, 6.99, suppf,
2019-05-13,-1.21, 0.09, 8.72, 1.81, 1.55, 6.98, suppf,
2019-05-14,-2.37, 1.47, 9.60, 1.80, 1.54, 6.93, suppf,
2019-05-15,-0.32, 2.46, 11.15, 1.80, 1.55, 6.96, suppf,
2019-05-16,-0.58, 0.13, 10.99, 1.81, 1.58, 7.09, suppf,
2019-05-17,0.43, 1.70, 6.24, 1.83, 1.59, 7.12, suppf,
2019-05-18,-1.02, 0.84, 10.33, 1.83, 1.61, 7.16, suppf,
2019-05-19,-1.79, 1.20, 5.39, 1.86, 1.58, 7.19, suppf,
2019-05-20,-0.93, 2.77, 6.69, 1.83, 1.56, 7.04, suppf,
2019-05-21,-0.98, 2.17, 16.48, 1.82, 1.59, 7.10, suppf,
2019-05-22,-3.20, 2.91, 14.69, 1.82, 1.61, 7.10, suppf,
2019-05-23,-1.75, 0.64, 3.65, 1.82, 1.55, 7.03, suppf,
2019-05-24,-1.81, 0.76, 5.37, 1.81, 1.56, 7.00, suppf,
2019-05-25,-1.88, 0.83, 8.36, 1.80, 1.56, 7.02, suppf,
2019-05-26,-1.41, 2.09, 10.48, 1.79, 1.55, 6.98, suppf,
2019-05-27,-1.17, 0.83, 7.19, 1.80, 1.55, 6.98, repro,
2019-05-28,-0.46, 0.57, 8.18, 1.80, 1.55, 6.99, suppf,
2019-05-29,-0.61, 2.04, 15.42, 1.82, 1.56, 7.04, suppf,
2019-05-30,-2.36, 2.28, 9.28, 1.81, 1.56, 7.04, suppf,
2019-05-31,-0.53, 3.33, 9.85, 1.80, 1.55, 6.99, suppf,
2019-06-01,-1.74, 3.20, 6.87, 1.79, 1.54, 6.94, suppf,
2019-06-02,-0.95, 2.21, 9.17, 1.80, 1.54, 6.96, final,
2019-06-03,-0.31, 1.50, 9.50, 1.81, 1.55, 7.05, final,
2019-06-04,-0.75, 2.47, 8.86, 1.82, 1.56, 7.06, final,
2019-06-05,-0.78, 1.26, 10.11, 1.81, 1.56, 7.02, final,
2019-06-06,-2.05, 3.10, 16.20, 1.85, 1.60, 7.18, final,
2019-06-07,-0.82, 0.21, 4.58, 1.84, 1.58, 7.19, final,
2019-06-08,-0.12, 1.62, 16.00, 1.82, 1.56, 7.10, final,
2019-06-09,-2.28, 1.03, 9.09, 1.83, 1.58, 7.17, final,
2019-06-10,0.45, 1.64, 2.89, 1.85, 1.59, 7.15, final,
2019-06-11,-1.25, 1.89, 6.95, 1.87, 1.61, 7.20, final,
2019-06-12,-0.48, 1.35, 11.59, 1.86, 1.60, 7.15, final,
2019-06-13,-2.03, 3.43, 14.00, 2.49, 2.18, 9.48, final,
2019-06-14,-0.96, 0.95, 8.16, 2.38, 2.01, 9.04, final,
2019-06-15,0.43, 2.09, 12.53, 2.33, 1.93, 8.74, final,
2019-06-16,-2.61, 2.13, 8.71, 2.39, 1.98, 8.96, suppf,
2019-06-17,-2.59, 4.29, 17.28, 2.39, 2.03, 9.18, suppf,
2019-06-18,-0.76, 1.36, 16.07, 2.42, 2.04, 9.19, suppf,
2019-06-19,0.93, 2.41, 6.75, 2.57, 2.17, 9.78, suppf,
2019-06-20,-1.83, 1.80, 17.56, 2.61, 2.23, 9.99, suppf,
2019-06-21,-0.06, 2.68, 22.57, 2.58, 2.33, 10.22, suppf,
2019-06-22,0.87, 0.85, 18.24, 2.50, 2.17, 9.75, suppf,
2019-06-23,-0.04, 5.38, 17.27, 2.51, 2.21, 9.80, suppf,
2019-06-24,2.01, 0.85, 6.80, 2.57, 2.26, 10.05, suppf,
2019-06-25,-1.00, 2.52, 18.49, 2.58, 2.33, 10.16, suppf,
2019-06-26,-0.04, 2.67, 3.85, 2.63, 2.33, 10.35, suppf,
2019-06-27,-0.13, 1.83, 18.09, 2.61, 2.30, 10.24, suppf,
2019-06-28,-0.24, 0.18, 4.08, 2.69, 2.42, 10.66, suppf,
2019-06-29,-0.19, 3.58, 11.43, 2.60, 2.35, 10.38, suppf,
2019-06-30,-2.40, 2.11, 1.92, 3.82, 3.52, 14.99, suppf,
2019-07-01,-0.52, 2.90, 8.06, 2.64, 2.35, 10.41, suppf,
2019-07-02,-2.85, 1.62, 2.01, 2.93, 2.62, 11.85, suppf,
2019-07-03,-1.70, 3.44, 0.96, 3.73, 3.46, 14.74, suppf,
2019-07-04,-1.86, 3.47, 13.96, 3.05, 2.70, 12.42, suppf,
2019-07-05,0.41, 2.32, 3.94, 1.87, 1.63, 7.28, suppf,
2019-07-06,-0.07, 2.48, 8.91, 1.82, 1.57, 7.09, suppf,
2019-07-07,-0.99, 1.34, 8.19, 1.83, 1.57, 7.06, repro,
2019-07-08,-0.54, 1.22, 13.89, 1.82, 1.57, 7.06, repro,
2019-07-09,0.33, 1.57, 6.20, 1.82, 1.56, 7.08, repro,
2019-07-10,-0.28, 2.43, 13.28, 1.83, 1.57, 7.11, repro,
2019-07-11,1.60, 1.25, 5.63, 1.81, 1.58, 7.09, repro,
2019-07-12,1.66, 2.37, 0.50, 1.83, 1.57, 7.11, repro,
2019-07-13,1.67, 1.57, 5.66, 1.89, 1.62, 7.24, repro,
2019-07-14,0.86, 0.88, 0.82, 1.85, 1.60, 7.20, final,
2019-07-15,0.38, 2.15, 6.44, 1.85, 1.60, 7.24, final,
2019-07-16,-0.31, 2.18, 16.05, 1.85, 1.60, 7.17, final,
2019-07-17,0.63, 1.67, 1.96, 1.85, 1.62, 7.30, final,
2019-07-18,0.03, 2.44, 8.42, 1.85, 1.62, 7.28, final,
2019-07-19,0.95, 2.05, 10.83, 1.92, 1.62, 7.41, final,
2019-07-20,0.62, 1.80, 4.01, 1.82, 1.57, 7.12, final,
2019-07-21,0.99, 2.97, 7.18, 1.85, 1.61, 7.26, final,
2019-07-22,0.98, 2.93, 3.68, 1.84, 1.63, 7.37, final,
2019-07-23,-0.23, 2.68, 1.76, 1.85, 1.63, 7.27, final,
2019-07-24,0.48, 3.04, 5.75, 1.86, 1.65, 7.40, final,
2019-07-25,0.22, 2.42, 2.15, 1.81, 1.57, 7.10, final,
2019-07-26,0.14, 4.11, 1.90, 1.89, 1.65, 7.38, final,
2019-07-27,1.16, 2.91, 5.39, 1.82, 1.58, 7.16, final,
2019-07-28,1.90, 4.33, 2.37, 1.83, 1.60, 7.22, final,
2019-07-29,1.25, 6.55, -8.52, 1.87, 1.60, 7.36, final,
2019-07-30,0.28, 1.32, 10.44, 1.81, 1.58, 7.13, final,
2019-07-31,0.91, 4.35, 10.12, 1.84, 1.63, 7.25, final,
2019-08-01,1.29, 1.40, -4.50, 1.82, 1.57, 7.18, final,
2019-08-02,0.80, 1.75, 0.10, 1.87, 1.62, 7.28, final,
2019-08-03,-0.40, -0.36, 5.17, 1.84, 1.58, 7.20, final,
2019-08-04,0.03, 2.73, 11.71, 1.81, 1.57, 7.09, final,
2019-08-05,1.95, 2.63, 3.26, 1.91, 1.63, 7.44, final,
2019-08-06,-0.06, 1.29, 11.41, 1.84, 1.59, 7.18, final,
2019-08-07,0.43, 0.81, -2.61, 1.98, 1.67, 7.61, final,
2019-08-08,-0.25, 0.55, 0.01, 1.89, 1.62, 7.43, final,
2019-08-09,1.75, 1.42, 2.00, 1.83, 1.59, 7.22, final,
2019-08-10,0.53, 3.24, 0.11, 1.91, 1.67, 7.45, final,
2019-08-11,-0.36, 1.87, 7.73, 1.91, 1.66, 7.45, final,
2019-08-12,0.01, 0.91, -3.16, 1.82, 1.60, 7.23, final,
