PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2019-08-30
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-07,-1.63, -3.82, -14.47, 3.75, 2.75, 12.68, repro,
1996-08-08,-0.81, -4.03, -7.48, 3.62, 2.70, 12.40, repro,
1996-08-09,0.47, -2.69, -10.14, 3.53, 2.64, 11.85, repro,
1996-08-10,-0.16, -1.92, -10.62, 3.67, 2.68, 11.99, repro,
1996-08-11,-8.61, -9.35, 10.35, 19.83, 11.29, 38.58, repro,
1996-08-28,2.39, 21.96, -42.26, 19.00, 32.61, 60.40, repro,
1996-08-29,1.65, -2.24, -20.46, 3.95, 3.00, 13.44, repro,
1996-08-30,0.03, -4.07, -7.64, 3.86, 2.83, 12.81, repro,
1996-08-31,-0.43, -1.73, -8.90, 3.57, 2.66, 11.70, repro,
1996-09-01,0.98, -3.58, -7.66, 3.77, 2.82, 12.44, repro,
1996-09-02,1.62, -4.45, -17.31, 3.90, 2.82, 12.73, repro,
1996-09-03,-3.06, -3.77, -10.27, 3.91, 2.80, 12.71, repro,
1996-09-04,-2.87, -3.78, -1.78, 3.97, 2.70, 12.54, repro,
1996-09-05,0.35, -2.41, -12.81, 3.53, 2.67, 11.72, repro,
1996-09-06,-0.54, -3.62, -16.96, 3.94, 2.88, 12.85, repro,
1996-09-07,2.55, -3.16, -26.15, 3.95, 2.91, 13.20, repro,
1996-09-08,0.17, -3.03, -12.30, 3.71, 2.73, 12.31, repro,
1996-09-09,2.03, -2.89, -18.66, 4.13, 3.03, 13.83, repro,
1996-09-10,-0.55, -3.90, -16.02, 3.95, 3.01, 13.23, repro,
1996-09-11,2.91, -3.41, 1.03, 4.41, 3.45, 15.32, repro,
1996-09-30,1.86, -1.11, -2.18, 5.02, 3.71, 16.14, repro,
1996-10-04,2.75, -2.87, -11.28, 3.51, 2.76, 12.22, repro,
1996-10-05,3.77, -6.07, 12.96, 3.71, 2.81, 12.33, repro,
1996-10-06,3.29, -1.78, -8.55, 3.63, 2.72, 12.03, repro,
1996-10-07,1.95, -0.73, -13.43, 3.61, 2.69, 11.88, repro,
1996-10-08,3.79, -0.24, -14.71, 3.81, 2.80, 12.63, repro,
1996-10-09,3.05, -2.52, -6.95, 3.82, 2.91, 12.81, repro,
1996-10-25,588.67, 172.14, -1176.76, 595.88, 231.80, 1127.28, repro,
1996-11-17,107.76, -103.13, 380.43, 779.18, 331.14, 1546.96, repro,
1996-11-18,2.88, 0.54, -12.44, 4.20, 2.94, 13.42, repro,
1996-11-19,5.68, 0.94, -10.64, 6.42, 4.53, 20.77, repro,
1996-11-21,24.76, 67.84, -93.18, 188.82, 97.81, 423.94, repro,
1996-12-05,96.89, 9.19, -155.58, 152.05, 90.02, 454.76, repro,
1996-12-06,1.49, -4.29, 18.37, 4.29, 3.06, 14.05, repro,
1996-12-07,2.20, 1.06, 13.16, 3.89, 2.85, 12.83, repro,
1996-12-08,-0.74, -0.63, 15.48, 4.10, 3.00, 13.56, repro,
1996-12-09,6.29, 0.92, 2.29, 4.32, 2.90, 13.57, repro,
1996-12-10,2.42, -2.27, -1.55, 4.10, 2.86, 13.17, repro,
1996-12-11,-0.08, -3.13, 0.18, 3.72, 2.74, 12.29, repro,
1996-12-12,1.04, -3.50, -5.20, 3.72, 2.73, 12.41, repro,
1996-12-13,1.89, 0.92, -8.00, 3.80, 2.82, 12.37, repro,
1996-12-14,5.29, -0.44, -16.34, 3.67, 2.69, 12.12, repro,
1996-12-15,-0.09, 1.77, -18.13, 3.74, 2.82, 12.67, repro,
1996-12-16,2.19, -1.25, -25.83, 3.72, 2.75, 12.59, repro,
1996-12-17,1.55, 2.07, -23.70, 4.07, 2.83, 13.20, repro,
1996-12-18,0.20, -0.42, -20.63, 3.60, 2.64, 11.83, repro,
1996-12-19,3.01, 1.06, -18.24, 3.73, 2.70, 12.48, repro,
1996-12-20,2.77, -0.67, -25.91, 3.96, 2.82, 13.19, repro,
1996-12-21,5.42, -2.59, -14.12, 3.83, 2.78, 12.58, repro,
1996-12-22,3.06, 0.18, 2.40, 3.63, 2.69, 12.14, repro,
1996-12-23,3.69, -0.79, -16.32, 3.72, 2.75, 12.53, repro,
1996-12-24,3.61, 0.88, -17.69, 3.59, 2.66, 12.12, repro,
1996-12-25,1.59, 2.25, 7.65, 3.71, 2.76, 12.31, repro,
1996-12-26,4.13, 2.89, -4.20, 3.76, 2.81, 12.46, repro,
1996-12-27,1.82, -2.26, -5.72, 3.81, 2.84, 12.65, repro,
1996-12-28,3.54, -0.65, -9.19, 3.81, 2.82, 13.04, repro,
1996-12-29,2.64, -0.56, -3.36, 3.56, 2.60, 11.61, repro,
1996-12-30,3.40, 3.49, -7.90, 3.92, 2.91, 13.03, repro,
1997-01-13,-0.37, -3.36, -28.93, 3.70, 2.76, 12.32, repro,
1997-01-14,-1.44, -2.68, -27.95, 4.08, 3.13, 13.94, repro,
1997-01-15,-1.18, -2.40, -40.42, 3.82, 2.91, 13.13, repro,
1997-01-16,1.42, -1.55, -19.65, 3.84, 2.88, 12.92, repro,
1997-01-17,0.39, -2.91, -11.30, 4.14, 3.05, 14.27, repro,
1997-01-18,-0.59, 1.76, -15.49, 3.98, 2.97, 13.46, repro,
1997-01-19,1.12, -2.39, -29.57, 3.90, 2.94, 13.30, repro,
1997-01-20,-3.36, -1.96, -21.42, 3.50, 2.69, 12.05, repro,
1997-01-21,-0.22, -2.58, 1.42, 3.64, 2.72, 12.46, repro,
1997-01-22,4.83, 3.82, -4.68, 3.94, 3.05, 13.58, repro,
1997-01-24,7.00, 3.84, 6.90, 4.15, 3.30, 14.72, repro,
1997-01-25,1.76, -7.74, -23.11, 3.69, 2.85, 12.73, repro,
1997-01-26,8.29, 1.42, -29.97, 3.76, 2.98, 13.25, repro,
1997-01-27,3.52, -0.65, -20.13, 5.01, 3.57, 16.95, repro,
1997-01-28,7.19, -5.99, -14.64, 3.70, 2.92, 13.20, repro,
1997-01-29,8.62, -10.76, -31.75, 3.70, 2.80, 12.88, repro,
1997-01-30,6.70, -4.24, -28.79, 3.67, 2.83, 12.47, repro,
1997-01-31,2.94, -4.67, -11.86, 3.84, 2.97, 13.35, repro,
1997-02-01,12.18, -8.51, -30.23, 4.15, 3.43, 15.77, repro,
1997-02-03,9.85, -16.57, -59.01, 3.97, 3.29, 15.08, repro,
1997-02-04,7.89, -13.52, -45.51, 4.41, 3.35, 16.16, repro,
1997-02-05,4.97, -16.47, -63.96, 4.17, 3.38, 16.09, repro,
1997-02-06,7.33, -15.04, -56.94, 3.95, 3.30, 15.44, repro,
1997-02-07,-5.62, 21.65, 22.51, 3.92, 3.04, 13.88, repro,
1997-02-08,-4.26, 16.84, 27.89, 4.05, 3.52, 15.98, repro,
1997-02-09,9.78, -15.37, -54.94, 3.91, 3.45, 15.73, repro,
1997-02-10,6.49, -15.30, -55.71, 4.35, 3.42, 16.10, repro,
1997-02-12,1.78, -2.88, -13.18, 3.98, 3.31, 15.61, repro,
1997-02-19,4.11, -26.48, 37.53, 8.96, 9.81, 51.78, repro,
1997-02-20,5.56, 6.42, 54.37, 6.47, 6.55, 35.56, repro,
1997-02-21,14.70, -51.99, -112.31, 5.72, 7.35, 30.87, repro,
1997-02-22,13.56, -56.77, -136.21, 5.72, 6.72, 26.98, repro,
1997-02-23,11.69, -47.38, -145.37, 5.35, 5.74, 25.21, repro,
1997-02-24,7.56, -62.64, -121.09, 8.88, 13.22, 33.84, repro,
1997-02-25,13.48, -73.62, -139.01, 10.80, 16.41, 38.46, repro,
1997-02-26,30.64, -24.32, 20.78, 10.15, 13.63, 44.88, repro,
1997-02-27,5.06, -17.35, 54.40, 12.72, 16.05, 63.36, repro,
1997-02-28,49.96, -33.25, -83.55, 11.48, 11.95, 41.93, repro,
1997-03-01,15.78, -32.01, 1.40, 9.62, 16.64, 49.94, repro,
1997-03-02,-0.05, -34.37, -29.83, 8.59, 11.75, 46.76, repro,
1997-03-03,9.40, 3.49, 94.22, 8.85, 12.33, 39.98, repro,
1997-03-04,-26.06, -13.59, 110.43, 14.75, 11.83, 79.46, repro,
1997-03-05,24.88, -48.90, -70.81, 11.37, 21.05, 54.25, repro,
1997-03-06,-0.28, -54.65, 114.65, 10.97, 16.02, 73.23, repro,
1997-03-07,6.09, -73.90, -33.35, 10.62, 17.03, 61.19, repro,
1997-03-08,39.06, -101.37, -285.95, 12.45, 27.55, 56.44, repro,
1997-03-09,26.28, -127.05, -211.44, 16.09, 31.78, 70.40, repro,
1997-03-10,-64.47, 48.36, 182.94, 13.82, 15.28, 83.80, repro,
1997-03-11,-30.86, 20.85, 141.07, 12.38, 17.23, 65.49, repro,
1997-03-12,0.91, -0.92, 61.13, 10.86, 17.26, 59.79, repro,
1997-03-13,-34.27, 35.92, 198.42, 9.86, 12.10, 54.58, repro,
1997-03-14,21.60, -71.49, -255.69, 9.67, 18.41, 49.81, repro,
1997-03-15,9.72, -59.01, -94.96, 13.93, 20.37, 69.35, repro,
1997-03-16,-40.43, 21.94, 309.28, 12.64, 15.73, 71.39, repro,
1997-03-17,27.25, -92.16, -347.07, 17.21, 30.82, 90.15, repro,
1997-03-18,-1.10, -15.02, 67.21, 11.61, 18.29, 59.12, repro,
1997-03-19,49.93, -70.39, -125.47, 10.94, 14.74, 56.59, repro,
1997-03-20,-66.35, 61.64, 399.57, 17.87, 18.30, 103.30, repro,
1997-03-22,30.53, -58.13, -346.67, 22.73, 33.42, 111.50, repro,
1997-03-23,-21.85, -13.43, 112.17, 9.63, 10.81, 51.96, repro,
1997-03-24,14.75, -71.42, -97.23, 7.97, 11.61, 36.77, repro,
1997-03-25,30.82, -74.11, -168.78, 12.33, 18.07, 56.72, repro,
1997-03-26,15.54, -17.01, 49.39, 10.02, 19.49, 56.35, repro,
1997-03-27,8.61, -65.31, -136.05, 9.07, 18.65, 37.60, repro,
1997-03-28,-9.56, -69.89, 17.97, 9.82, 11.63, 42.64, repro,
1997-03-29,10.26, -86.29, -185.26, 9.94, 14.80, 41.60, repro,
1997-03-31,3.48, -91.83, -177.57, 8.47, 16.53, 45.79, repro,
1997-04-01,-15.35, -44.14, 85.88, 10.58, 11.43, 51.11, repro,
1997-04-02,35.32, -138.71, -413.22, 14.80, 35.08, 112.21, repro,
1997-04-03,40.96, -20.25, -145.86, 12.70, 18.90, 49.62, repro,
1997-04-04,22.18, -97.27, -251.50, 12.69, 18.45, 59.67, repro,
1997-04-05,20.25, -106.31, -263.29, 12.52, 22.56, 51.01, repro,
1997-04-06,16.12, -112.04, -223.65, 10.53, 18.08, 45.37, repro,
1997-04-07,-12.11, 21.55, 119.25, 9.88, 21.64, 59.64, repro,
1997-04-08,7.97, -59.55, -68.63, 9.21, 11.00, 35.96, repro,
1997-04-09,-2.13, -51.50, -15.61, 8.71, 10.28, 44.64, repro,
1997-04-10,3.60, -96.96, -247.29, 17.55, 39.10, 84.46, repro,
1997-04-11,-2.03, -105.65, -201.45, 12.40, 24.61, 66.27, repro,
1997-04-12,2.00, -1337.18, -863.51, 1390.44, 959.22, 2741.89, repro,
1997-04-13,15.62, -54.00, -16.62, 12.91, 21.68, 70.73, repro,
1997-04-14,-38.33, -111.37, 138.21, 17.59, 30.01, 105.25, repro,
1997-04-15,-37.81, -66.19, 53.75, 19.88, 26.92, 97.79, repro,
1997-04-16,1.88, -72.58, -142.91, 30.98, 46.31, 127.62, repro,
1997-04-17,-34.03, -165.88, -177.43, 28.20, 45.40, 90.88, repro,
1997-04-18,-63.81, 156.72, 500.78, 42.04, 121.35, 223.60, repro,
1997-04-19,30.61, -319.48, -757.44, 25.96, 71.56, 194.80, repro,
1997-04-20,-8.93, -203.22, -317.19, 22.82, 73.61, 248.26, repro,
1997-04-21,20.07, -84.83, -232.52, 36.73, 61.05, 178.82, repro,
1997-04-23,-31.71, -161.93, -109.41, 32.21, 70.04, 231.69, repro,
1997-04-24,-80.14, 807.66, 448.50, 480.21, 697.00, 2272.40, repro,
1997-05-11,1.14, -1.83, -18.30, 3.87, 2.98, 13.66, repro,
1997-05-12,-1.27, -2.20, -18.16, 3.51, 2.59, 11.82, repro,
1997-05-13,1.67, -1.70, -10.52, 3.51, 2.87, 11.99, repro,
1997-05-14,1.25, -3.43, -12.34, 3.54, 2.96, 12.09, repro,
1997-05-15,0.84, -0.91, -8.86, 3.54, 2.90, 11.83, repro,
1997-05-16,1.80, -2.59, -21.00, 3.49, 2.99, 12.01, repro,
1997-05-17,0.81, -1.82, -19.70, 3.65, 2.80, 12.38, repro,
1997-06-12,-4.25, 4.56, 123.10, 2.59, 1.95, 8.67, repro,
1997-06-13,-1.92, 3.79, 131.30, 2.80, 2.04, 9.45, repro,
1997-06-28,0.34, -4.56, -9.51, 5.39, 4.59, 18.26, repro,
1997-06-29,-1.59, -6.01, -6.95, 2.36, 1.83, 8.08, repro,
1997-06-30,-2.64, -4.84, -8.64, 2.31, 1.75, 7.90, repro,
1997-07-01,-0.19, -6.21, -9.27, 2.41, 1.81, 8.26, repro,
1997-07-02,-1.73, -4.53, -2.21, 2.42, 1.87, 8.25, repro,
1997-07-03,0.28, -4.02, -13.56, 2.37, 1.84, 8.11, repro,
1997-07-04,1.13, -5.27, -17.68, 4.78, 3.43, 16.26, repro,
1997-07-14,20.12, -24.67, -46.50, 62.59, 83.60, 201.69, repro,
1997-07-15,-2.92, -3.81, -11.24, 2.40, 1.80, 8.15, repro,
1997-09-09,33.14, 1.75, -387.25, 191.70, 195.13, 1020.89, repro,
1997-09-10,-1.34, -7.07, -12.77, 2.29, 1.74, 7.77, repro,
1997-09-11,-1.43, -7.10, -11.32, 2.41, 1.78, 8.29, repro,
1997-09-12,-1.88, -6.33, -8.88, 2.45, 1.79, 8.24, repro,
1997-09-13,-0.84, -6.60, -13.16, 2.32, 1.77, 7.88, repro,
1997-09-14,-3.21, -3.46, 1.23, 2.30, 1.79, 7.92, repro,
1997-09-15,-2.58, -5.72, -14.55, 2.36, 1.82, 8.03, repro,
1997-09-19,-0.90, -5.73, -18.02, 2.26, 1.76, 7.78, repro,
1997-09-20,-2.47, -6.04, -20.50, 2.31, 1.80, 7.86, repro,
1997-09-21,-2.74, -5.90, -20.32, 2.28, 1.75, 7.74, repro,
1997-09-22,-1.06, -5.50, -16.68, 2.28, 1.79, 7.83, repro,
1997-09-23,-2.23, -6.46, -8.62, 3.16, 2.33, 10.53, repro,
1997-09-24,-0.19, -5.30, -12.97, 2.54, 1.97, 8.83, repro,
1997-09-25,-1.66, -6.87, -11.21, 2.47, 1.87, 8.32, repro,
1997-09-26,-1.92, -3.48, -7.72, 2.46, 1.85, 8.32, repro,
1997-09-27,-2.91, -6.17, -16.83, 2.42, 1.92, 8.42, repro,
1997-10-01,0.48, -7.18, -0.21, 2.44, 1.87, 8.29, repro,
1997-10-02,-0.20, -6.00, -4.08, 2.31, 1.77, 7.89, repro,
1997-10-03,-0.92, -5.43, -6.89, 2.37, 1.78, 8.02, repro,
1997-10-04,-3.71, -6.03, 3.59, 2.44, 1.86, 8.25, repro,
1997-10-05,-2.71, -7.37, -6.34, 2.41, 1.83, 8.10, repro,
1997-10-06,-2.50, -7.39, -17.17, 2.32, 1.74, 7.80, repro,
1997-10-07,0.33, -7.31, -13.54, 2.38, 1.77, 8.08, repro,
1997-10-08,-4.02, -6.53, -11.59, 2.34, 1.76, 7.99, repro,
1997-11-03,-0.94, -7.70, -15.37, 5.50, 3.96, 17.33, repro,
1997-11-04,-4.33, -13.58, 1.64, 13.81, 9.23, 40.93, repro,
1997-11-10,-3.86, -5.76, -15.45, 13.83, 10.37, 41.07, repro,
1997-11-12,-9.80, -5.38, -9.83, 8.95, 7.09, 29.88, repro,
1997-11-13,-0.52, -6.55, -7.92, 2.38, 1.82, 8.13, repro,
1997-11-14,0.23, -7.77, -14.40, 2.58, 1.91, 8.65, repro,
1997-11-15,-2.19, -6.81, -20.25, 2.44, 1.82, 8.17, repro,
1997-11-16,-0.03, -7.08, -10.02, 2.50, 1.85, 8.38, repro,
1997-11-17,-1.49, -2.90, -17.24, 2.53, 1.94, 8.81, repro,
1997-11-18,-0.53, -5.35, 0.54, 2.43, 1.86, 8.79, repro,
1997-11-19,-1.02, -3.07, -0.89, 2.55, 1.90, 8.78, repro,
1997-11-20,-1.03, -5.74, -10.33, 2.69, 1.96, 8.87, repro,
1997-11-21,-1.23, -4.45, -16.04, 2.81, 2.04, 9.40, repro,
1997-11-22,-2.92, -6.27, -2.69, 2.68, 1.97, 8.96, repro,
1997-11-23,-0.30, -5.30, -2.85, 2.59, 1.93, 8.76, repro,
1997-11-24,-2.16, -5.20, -13.33, 2.48, 1.80, 8.49, repro,
1997-11-25,-2.07, -4.70, -7.00, 2.51, 1.87, 8.77, repro,
1997-11-26,-1.93, -5.97, -11.82, 2.68, 1.90, 8.76, repro,
1997-11-27,-1.92, -5.81, 0.15, 2.48, 1.87, 8.53, repro,
1997-11-28,-1.40, -4.36, -4.18, 2.43, 1.81, 8.61, repro,
1997-11-29,-0.88, -5.52, -8.65, 2.47, 1.82, 8.25, repro,
1997-12-01,-1.35, -4.58, -6.63, 2.45, 1.83, 8.60, repro,
1997-12-02,-1.80, -4.47, -17.87, 2.34, 1.77, 8.06, repro,
1997-12-03,-1.03, -6.69, -12.89, 2.44, 1.83, 8.56, repro,
1997-12-05,-0.57, -5.97, -21.85, 2.53, 1.85, 8.52, repro,
1997-12-06,-1.72, -7.09, -21.13, 2.50, 1.87, 8.42, repro,
1997-12-07,-1.64, -7.77, -9.10, 2.29, 1.75, 7.87, repro,
1997-12-08,-3.85, -6.50, 1.48, 2.37, 1.80, 8.15, repro,
1997-12-09,-1.16, -4.31, -13.15, 2.30, 1.77, 7.91, repro,
1997-12-10,-2.44, -4.79, -24.10, 2.46, 1.83, 8.46, repro,
1997-12-11,-1.50, -4.95, -32.31, 2.40, 1.81, 8.30, repro,
1997-12-12,-2.29, -5.34, -27.63, 2.30, 1.76, 8.01, repro,
1997-12-13,-1.51, -5.43, -21.01, 2.31, 1.75, 8.07, repro,
1997-12-14,-1.03, -5.03, -9.47, 2.28, 1.75, 8.14, repro,
1997-12-15,-4.77, -6.47, -13.55, 2.49, 1.87, 8.75, repro,
1997-12-16,-2.84, -5.09, -2.98, 2.32, 1.73, 8.15, repro,
1997-12-17,-0.14, -9.83, -30.23, 5.23, 4.89, 20.80, repro,
1997-12-18,0.02, -3.65, -16.62, 2.67, 2.08, 9.26, repro,
1997-12-19,1.48, -4.07, -23.96, 3.45, 2.89, 12.69, repro,
1997-12-21,-162.43, 158.16, 211.22, 214.55, 458.06, 347.13, repro,
1998-03-05,-6.76, -7.25, -43.92, 5.58, 4.19, 21.67, repro,
1998-03-06,-1.71, -1.44, -30.29, 2.21, 1.72, 7.53, repro,
1998-03-07,-1.87, -1.22, -35.92, 2.24, 1.76, 7.75, repro,
1998-03-08,0.67, 4.84, -25.30, 2.27, 1.81, 7.92, repro,
1998-03-09,-0.84, 3.69, -31.68, 2.22, 1.72, 7.55, repro,
1998-03-10,-3.13, 0.81, -31.13, 2.33, 1.83, 8.01, repro,
1998-03-11,-0.02, -0.19, -16.30, 2.32, 1.82, 7.95, repro,
1998-03-12,-2.08, -0.17, -26.73, 2.32, 1.80, 7.94, repro,
1998-03-13,0.63, 0.35, -14.88, 2.25, 1.74, 7.63, repro,
1998-03-14,-3.38, -2.72, -8.08, 2.32, 1.78, 7.77, repro,
1998-03-15,-4.05, -1.82, -9.10, 2.25, 1.72, 7.58, repro,
1998-03-16,-5.12, -1.94, -15.73, 2.46, 1.93, 8.30, repro,
1998-03-17,-3.01, -2.32, -6.45, 2.35, 1.83, 8.01, repro,
1998-03-18,-3.68, -2.61, -4.58, 2.22, 1.72, 7.55, repro,
1998-03-19,-2.83, -1.78, -5.69, 2.20, 1.70, 7.44, repro,
1998-03-20,-3.42, -2.65, -5.49, 2.26, 1.76, 7.71, repro,
1998-03-21,-3.30, -4.01, -1.98, 2.20, 1.69, 7.49, repro,
1998-03-22,-3.07, -2.59, -5.11, 2.24, 1.73, 7.63, repro,
1998-03-23,-4.04, -3.03, -2.55, 2.35, 1.82, 7.94, repro,
1998-03-24,-2.66, -2.40, 0.09, 2.30, 1.79, 7.80, repro,
1998-03-25,-2.42, -3.85, -6.88, 2.19, 1.69, 7.50, repro,
1998-03-26,-3.66, -3.47, -2.69, 2.29, 1.75, 7.67, repro,
1998-03-27,-4.33, -3.67, 2.37, 2.29, 1.77, 7.84, repro,
1998-03-28,-4.97, -1.87, -0.74, 2.24, 1.72, 7.61, repro,
1998-03-29,-3.21, -1.50, -2.69, 2.28, 1.74, 7.65, repro,
1998-03-30,-2.97, -2.56, -0.87, 2.29, 1.75, 7.69, repro,
1998-03-31,-2.64, -2.23, -12.35, 2.58, 2.03, 8.86, repro,
1998-04-01,-2.81, -3.82, -1.72, 2.31, 1.78, 7.78, repro,
1998-04-02,-3.10, -2.45, -3.86, 2.35, 1.82, 7.92, repro,
1998-04-03,-3.71, -2.07, -10.75, 2.47, 1.90, 8.24, repro,
1998-04-04,-4.38, -3.05, 2.08, 2.30, 1.76, 7.70, repro,
1998-04-05,-3.97, -4.25, -8.11, 2.44, 1.89, 8.12, repro,
1998-04-06,-2.35, -2.81, -10.85, 2.60, 2.05, 9.06, repro,
1998-04-07,-3.29, -2.65, -9.60, 2.40, 1.93, 8.26, repro,
1998-04-08,-3.40, -2.71, -10.06, 2.44, 1.90, 8.41, repro,
1998-04-09,-2.19, -3.10, -9.28, 2.30, 1.79, 7.81, repro,
1998-04-10,-4.13, -1.80, -17.58, 2.46, 1.88, 8.18, repro,
1998-04-13,-1.71, -7.35, -17.67, 9.77, 8.18, 31.86, repro,
1998-04-14,-2.31, -3.63, -15.70, 2.22, 1.73, 7.72, repro,
1998-04-15,-3.36, -3.73, -11.61, 2.32, 1.72, 7.67, repro,
1998-04-16,-2.22, -2.77, -8.04, 2.30, 1.79, 7.79, repro,
1998-04-17,-3.08, -1.47, -5.89, 2.33, 1.82, 7.89, repro,
1998-04-18,-1.24, -1.61, -10.04, 2.23, 1.71, 7.60, repro,
1998-04-19,-2.59, -2.58, -13.67, 2.21, 1.71, 7.58, repro,
