PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHT
Station name,Hart
Begin Date, 2007-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6880563049 North Latitude, -86.3645730390 East Longitude, 188.86923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,1.70, -3.19, -6.42, 2.06, 1.57, 7.00, repro,
2008-02-13,2.01, -3.10, 3.01, 2.06, 1.60, 7.10, repro,
2008-02-14,0.55, -1.90, 1.64, 2.05, 1.59, 7.01, repro,
2008-02-15,1.01, -3.15, -3.62, 2.10, 1.60, 7.15, repro,
2008-02-16,2.07, -2.25, 2.01, 2.05, 1.57, 6.95, repro,
2008-02-17,2.60, -1.83, 9.18, 2.04, 1.57, 6.97, repro,
2008-02-18,-2.09, -4.40, 10.81, 2.04, 1.58, 6.98, repro,
2008-02-19,-0.31, -3.81, 4.35, 2.04, 1.58, 7.02, repro,
2008-02-20,-0.92, -3.48, -4.75, 2.05, 1.57, 6.98, repro,
2008-02-21,-0.64, -3.72, -6.42, 2.04, 1.57, 6.98, repro,
2008-02-22,0.09, -2.37, -0.61, 2.04, 1.57, 6.98, repro,
2008-02-23,1.27, -2.96, -3.91, 2.04, 1.57, 6.99, repro,
2008-02-24,2.16, -2.60, 1.38, 2.04, 1.58, 7.01, repro,
2008-02-25,0.89, -1.59, 3.84, 2.04, 1.58, 7.01, repro,
2008-02-26,0.30, -3.10, -1.24, 2.06, 1.63, 7.10, repro,
2008-02-27,0.98, -3.09, -3.45, 2.00, 1.56, 6.89, repro,
2008-02-28,1.44, -1.21, -6.70, 2.15, 1.73, 7.57, repro,
2008-02-29,-0.01, -2.02, 1.78, 3.12, 2.24, 10.49, repro,
2008-03-01,0.85, -1.84, -2.14, 2.04, 1.62, 7.10, repro,
2008-03-02,0.30, -0.86, -4.23, 2.06, 1.62, 7.11, repro,
2008-03-03,-0.00, -1.99, 0.23, 2.06, 1.62, 7.15, repro,
2008-03-04,1.65, -1.84, 1.96, 2.05, 1.61, 7.10, repro,
2008-03-05,2.00, -2.89, -2.43, 2.24, 1.73, 7.64, repro,
2008-03-06,1.18, -1.38, -1.75, 2.04, 1.63, 7.12, repro,
2008-03-07,2.00, -2.42, -2.38, 2.11, 1.65, 7.23, repro,
2008-03-08,2.63, -2.60, -5.86, 2.35, 1.73, 7.80, repro,
2008-03-09,2.74, -1.16, -9.84, 2.13, 1.65, 7.17, repro,
2008-03-10,1.42, -2.31, -7.95, 2.00, 1.56, 6.89, repro,
2008-03-11,-0.32, -2.27, -2.90, 2.05, 1.61, 7.08, repro,
2008-03-12,0.50, -1.72, 5.03, 2.06, 1.65, 7.21, repro,
2008-03-13,1.12, -1.70, 9.37, 2.16, 1.69, 7.34, repro,
2008-03-14,1.12, -0.16, 8.71, 2.09, 1.64, 7.24, repro,
2008-03-15,2.10, -2.14, 4.22, 2.07, 1.64, 7.18, repro,
2008-03-16,2.22, -1.85, -0.07, 2.08, 1.64, 7.20, repro,
2008-03-17,-0.24, -2.32, -8.68, 2.32, 1.81, 7.97, repro,
2008-03-18,0.89, -1.87, 5.48, 2.09, 1.66, 7.26, repro,
2008-03-19,-0.51, -1.73, 8.69, 2.06, 1.65, 7.17, repro,
2008-03-20,1.96, -2.92, -3.24, 2.04, 1.60, 6.98, repro,
2008-03-21,-0.84, -2.51, 3.86, 2.09, 1.65, 7.14, repro,
2008-03-22,0.74, -3.27, -2.19, 2.07, 1.65, 7.14, repro,
2008-03-23,1.80, -2.47, -4.79, 2.06, 1.64, 7.09, repro,
2008-03-24,0.13, -2.05, -1.31, 2.11, 1.70, 7.31, repro,
2008-03-25,-1.57, -0.80, 6.89, 2.11, 1.65, 7.27, repro,
2008-03-26,1.84, -3.43, 0.87, 2.14, 1.65, 7.24, repro,
2008-03-27,0.51, -1.84, 2.75, 2.11, 1.65, 7.30, repro,
2008-03-28,1.92, -1.86, -1.00, 2.07, 1.61, 7.08, repro,
2008-03-29,2.14, -2.59, -2.41, 1.99, 1.57, 6.82, repro,
2008-03-30,0.12, -1.50, 4.62, 2.00, 1.58, 6.87, repro,
2008-03-31,0.32, -2.45, 5.33, 2.01, 1.58, 6.89, repro,
2008-04-01,1.43, -3.36, 3.11, 2.02, 1.58, 6.90, repro,
2008-04-02,0.58, -2.89, -2.35, 2.04, 1.61, 7.00, repro,
2008-04-03,0.17, -2.75, -2.29, 2.00, 1.57, 6.83, repro,
2008-04-04,2.13, -2.30, 4.58, 2.00, 1.58, 6.86, repro,
2008-04-05,0.64, -1.94, 5.57, 2.00, 1.57, 6.82, repro,
2008-04-06,1.08, -2.34, 5.34, 2.02, 1.58, 6.94, repro,
2008-04-07,1.67, -2.87, 1.13, 2.00, 1.57, 6.84, repro,
2008-04-08,-0.04, -3.28, 3.44, 2.19, 1.72, 7.38, repro,
2008-04-09,2.52, -3.52, -1.26, 1.99, 1.57, 6.84, repro,
2008-04-10,0.40, -3.05, 2.35, 2.00, 1.57, 6.84, repro,
2008-04-11,2.56, -4.93, 6.06, 2.01, 1.59, 6.95, repro,
2008-04-12,1.17, -3.35, 3.11, 2.06, 1.59, 6.99, repro,
2008-04-13,2.01, -3.78, -0.12, 2.06, 1.60, 6.99, repro,
2008-04-14,1.51, -2.94, -1.05, 2.00, 1.57, 6.86, repro,
2008-04-15,0.34, -2.77, 3.64, 2.03, 1.61, 6.99, repro,
2008-04-16,1.07, -2.74, 4.86, 2.04, 1.61, 6.98, repro,
2008-04-17,2.54, -3.55, 5.38, 2.00, 1.57, 6.90, repro,
2008-04-18,1.14, -2.95, 5.92, 2.00, 1.57, 6.87, repro,
2008-04-19,2.29, -3.23, 7.93, 2.00, 1.58, 6.90, repro,
2008-04-20,2.96, -2.86, -0.69, 1.98, 1.57, 6.84, repro,
2008-04-21,2.93, -3.35, 3.79, 2.00, 1.57, 6.89, repro,
2008-04-22,2.43, -3.66, -0.81, 2.01, 1.57, 6.91, repro,
2008-04-23,2.07, -2.85, -2.79, 2.04, 1.59, 7.05, repro,
2008-04-24,2.49, -2.32, 1.78, 2.02, 1.58, 6.98, repro,
2008-04-25,0.90, -3.27, 2.80, 2.12, 1.68, 7.31, repro,
2008-04-26,0.70, -2.10, 8.27, 2.04, 1.64, 7.15, repro,
2008-04-27,2.50, -2.99, -2.95, 2.05, 1.64, 7.20, repro,
2008-04-28,3.02, -3.17, 3.53, 2.04, 1.63, 7.18, repro,
2008-04-29,2.57, -2.54, -1.37, 2.06, 1.65, 7.27, repro,
2008-04-30,3.73, -1.05, 0.15, 2.02, 1.61, 7.00, repro,
2008-05-01,2.55, -2.15, 5.18, 2.03, 1.61, 7.02, repro,
2008-05-02,2.28, -3.28, 5.07, 2.11, 1.69, 7.38, repro,
2008-05-03,2.87, -3.69, 9.05, 2.12, 1.67, 7.25, repro,
2008-05-04,2.05, -3.47, -1.64, 2.01, 1.58, 6.93, repro,
2008-05-05,2.90, -2.50, -2.40, 2.02, 1.61, 7.01, repro,
2008-05-06,3.48, -1.23, 4.39, 2.01, 1.60, 6.98, repro,
2008-05-07,2.22, -1.94, 8.88, 1.99, 1.57, 6.92, repro,
2008-05-08,3.27, -2.33, 7.04, 2.02, 1.58, 7.00, repro,
2008-05-09,3.32, -2.31, 5.05, 2.01, 1.57, 6.97, repro,
2008-05-10,3.16, -3.92, 3.07, 1.99, 1.57, 6.91, repro,
2008-05-11,3.02, -1.83, 11.04, 1.98, 1.56, 6.84, repro,
2008-05-12,3.57, -1.12, 5.04, 2.06, 1.65, 7.20, repro,
2008-05-13,3.44, -2.43, -0.97, 2.02, 1.58, 7.03, repro,
2008-05-14,1.84, -1.69, 2.36, 2.09, 1.63, 7.18, repro,
2008-05-15,2.63, -2.94, -2.66, 1.99, 1.56, 6.90, repro,
2008-05-16,2.29, -4.16, -0.57, 1.99, 1.57, 6.92, repro,
2008-05-17,3.46, -2.77, 9.06, 1.99, 1.58, 6.94, repro,
2008-05-18,3.57, -2.12, 9.08, 2.03, 1.62, 7.12, repro,
2008-05-19,3.37, -3.66, 7.84, 2.01, 1.57, 6.99, repro,
2008-05-20,2.70, -2.65, 9.61, 2.02, 1.58, 7.03, repro,
2008-05-21,2.97, -3.13, 7.92, 1.98, 1.55, 6.87, repro,
2008-05-22,2.65, -1.96, 4.18, 2.07, 1.61, 7.25, repro,
2008-05-23,4.01, -1.44, 0.69, 2.02, 1.58, 7.03, repro,
2008-05-24,3.06, -1.78, -6.49, 2.02, 1.57, 7.00, repro,
2008-05-25,2.56, -2.91, 1.72, 2.07, 1.62, 7.22, repro,
2008-05-26,4.27, -3.33, 9.71, 2.01, 1.57, 6.99, repro,
2008-05-27,3.34, -3.19, -3.59, 2.03, 1.59, 7.15, repro,
2008-05-28,3.97, -2.29, -5.28, 2.04, 1.59, 7.17, repro,
2008-05-29,3.37, -3.04, -3.35, 2.05, 1.59, 7.21, repro,
2008-05-30,2.09, -3.17, -0.82, 2.03, 1.57, 7.08, repro,
2008-05-31,3.08, -3.58, -0.16, 2.00, 1.56, 6.95, repro,
2008-06-01,2.20, -3.41, 3.46, 1.97, 1.55, 6.90, repro,
2008-06-02,2.91, -3.11, 5.03, 1.98, 1.57, 6.97, repro,
2008-06-03,4.24, -2.73, 7.01, 2.04, 1.60, 7.16, repro,
2008-06-04,3.77, -2.18, 9.56, 2.02, 1.56, 7.02, repro,
2008-06-05,2.19, -3.33, 4.47, 2.02, 1.58, 7.02, repro,
2008-06-06,1.38, -1.94, 12.83, 2.36, 1.86, 8.09, repro,
2008-06-07,2.85, -2.60, 0.99, 2.21, 1.70, 7.63, repro,
2008-06-08,0.55, -6.17, 3.33, 2.13, 1.68, 7.60, repro,
2008-06-09,-1.44, -4.33, 13.00, 2.32, 1.82, 8.11, repro,
2008-06-10,2.47, -1.98, 2.20, 2.03, 1.57, 7.05, repro,
2008-06-11,2.88, -3.27, -3.60, 1.99, 1.56, 6.96, repro,
2008-06-12,2.00, -3.08, -1.15, 2.04, 1.60, 7.21, repro,
2008-06-13,1.07, -1.83, -17.45, 2.20, 1.77, 7.93, repro,
2008-06-14,2.30, -4.75, -5.92, 2.08, 1.63, 7.27, repro,
2008-06-15,3.10, -3.39, 8.71, 2.07, 1.63, 7.23, repro,
2008-06-16,4.75, -5.29, -3.03, 2.01, 1.57, 6.99, repro,
2008-06-18,3.31, -1.99, 3.87, 2.00, 1.56, 6.97, repro,
2008-06-19,2.35, -3.14, -1.60, 2.02, 1.57, 7.10, repro,
2008-06-20,2.37, -3.35, -2.10, 2.03, 1.56, 7.03, repro,
2008-06-21,4.54, -5.13, 7.75, 2.01, 1.56, 6.98, repro,
2008-06-22,4.19, -3.93, 0.89, 2.01, 1.57, 7.00, repro,
2008-06-23,4.15, -3.24, 1.95, 2.03, 1.56, 7.01, repro,
2008-06-24,3.11, -3.12, -3.08, 2.07, 1.58, 7.18, repro,
2008-06-25,2.13, -3.54, 2.45, 2.02, 1.58, 7.06, repro,
2008-06-26,3.26, -3.03, 0.33, 2.14, 1.60, 7.33, repro,
2008-06-27,2.95, -4.52, 1.57, 2.10, 1.59, 7.20, repro,
2008-06-28,1.99, -3.80, 14.12, 2.10, 1.60, 7.28, repro,
2008-06-29,1.99, -4.18, 0.84, 2.03, 1.56, 7.01, repro,
2008-06-30,3.41, -4.08, 0.96, 2.03, 1.56, 6.99, repro,
2008-07-01,2.50, -2.43, -0.76, 2.07, 1.59, 7.10, repro,
2008-07-02,1.60, -3.11, 0.13, 2.22, 1.75, 7.65, repro,
2008-07-03,2.96, -3.31, -2.79, 2.07, 1.60, 7.10, repro,
2008-07-04,4.03, -3.13, -1.89, 2.01, 1.55, 6.92, repro,
2008-07-05,2.15, -3.69, 2.99, 2.01, 1.55, 6.96, repro,
2008-07-06,0.92, -2.98, 4.49, 2.02, 1.56, 6.98, repro,
2008-07-07,1.43, -3.00, 10.94, 2.14, 1.68, 7.47, repro,
2008-07-08,-0.53, -2.45, 10.17, 2.10, 1.66, 7.37, repro,
2008-07-09,4.67, -4.40, -1.01, 2.06, 1.61, 7.28, repro,
2008-07-10,4.19, -3.45, -2.45, 2.19, 1.68, 7.47, repro,
2008-07-11,1.29, -2.16, 5.59, 2.06, 1.62, 7.21, repro,
2008-07-12,2.07, -0.83, -0.86, 2.20, 1.75, 8.08, repro,
2008-07-13,2.05, -4.53, 7.09, 2.02, 1.56, 6.97, repro,
2008-07-14,2.76, -3.96, 13.02, 2.07, 1.59, 7.22, repro,
2008-07-15,2.31, -3.05, 3.48, 2.02, 1.56, 6.97, repro,
2008-07-16,2.48, -3.43, 1.35, 2.12, 1.63, 7.27, repro,
2008-07-17,1.62, -4.74, 5.12, 2.10, 1.60, 7.16, repro,
2008-07-18,3.31, -3.52, 4.96, 2.16, 1.74, 7.71, repro,
2008-07-19,2.76, -3.33, 2.76, 2.06, 1.61, 7.24, repro,
2008-07-20,2.89, -3.37, 5.94, 2.02, 1.57, 7.08, repro,
2008-07-21,4.48, -3.04, 5.13, 2.06, 1.60, 7.26, repro,
2008-07-22,2.53, -2.27, 3.89, 2.01, 1.55, 6.93, repro,
2008-07-23,3.03, -3.22, 0.04, 2.06, 1.63, 7.31, repro,
2008-07-24,0.96, -5.59, 7.33, 2.04, 1.57, 7.03, repro,
2008-07-25,2.19, -4.17, 0.67, 2.19, 1.68, 7.61, repro,
2008-07-26,3.35, -3.45, 9.86, 2.02, 1.56, 6.99, repro,
2008-07-27,3.54, -4.28, 4.84, 2.02, 1.55, 6.96, repro,
2008-07-28,2.46, -3.75, 6.65, 2.04, 1.61, 7.08, repro,
2008-07-29,1.12, -3.94, 14.83, 2.01, 1.61, 7.13, repro,
2008-07-30,3.38, -4.00, 9.79, 2.11, 1.66, 7.35, repro,
2008-07-31,3.32, -3.65, 6.45, 1.99, 1.55, 6.94, repro,
2008-08-01,2.37, -3.90, 9.43, 2.11, 1.62, 7.13, repro,
2008-08-02,3.63, -4.02, 8.08, 1.97, 1.55, 6.84, repro,
2008-08-03,2.89, -2.56, 9.16, 2.04, 1.56, 7.06, repro,
2008-08-04,2.90, -1.55, 21.33, 2.07, 1.60, 7.23, repro,
2008-08-05,3.40, -3.30, 2.15, 2.02, 1.56, 7.03, repro,
2008-08-06,4.39, -4.62, 1.99, 2.18, 1.66, 7.42, repro,
2008-08-07,4.11, -4.13, 6.36, 2.22, 1.77, 7.89, repro,
2008-08-08,3.44, -3.95, 2.15, 2.07, 1.60, 7.16, repro,
2008-08-09,3.62, -4.19, 5.21, 2.03, 1.58, 7.07, repro,
2008-08-10,2.76, -2.28, 1.84, 2.04, 1.58, 7.10, repro,
2008-08-11,2.32, -3.85, 2.35, 2.02, 1.57, 7.03, repro,
2008-08-12,3.68, -3.17, 2.22, 2.04, 1.58, 7.07, repro,
2008-08-13,3.17, -3.21, 4.40, 2.04, 1.58, 7.07, repro,
2008-08-14,3.64, -4.61, -0.17, 2.12, 1.66, 7.46, repro,
2008-08-15,5.65, -3.40, 5.59, 2.33, 1.88, 8.16, repro,
2008-08-16,3.54, -2.97, -1.71, 2.04, 1.59, 7.14, repro,
2008-08-17,1.39, -3.80, 5.45, 2.09, 1.61, 7.21, repro,
2008-08-18,3.47, -3.64, 11.12, 2.02, 1.57, 7.00, repro,
2008-08-19,4.08, -2.26, -0.02, 2.06, 1.62, 7.21, repro,
2008-08-20,3.76, -2.33, -3.31, 2.10, 1.62, 7.23, repro,
2008-08-21,1.90, -2.07, 2.48, 2.05, 1.60, 7.22, repro,
2008-08-22,1.98, -2.53, 6.35, 2.04, 1.59, 7.12, repro,
2008-08-23,2.43, -3.98, 7.92, 2.11, 1.62, 7.33, repro,
2008-08-24,3.28, -4.16, 8.38, 2.10, 1.63, 7.32, repro,
2008-08-25,3.18, -3.10, 10.77, 2.09, 1.62, 7.24, repro,
2008-08-26,3.70, -2.29, 8.95, 2.05, 1.59, 7.11, repro,
2008-08-27,5.06, -2.34, 11.73, 2.09, 1.63, 7.33, repro,
2008-08-28,1.11, -1.63, 13.57, 2.14, 1.67, 7.48, repro,
2008-08-29,4.55, -1.65, 0.98, 2.43, 1.84, 8.50, repro,
2008-08-30,3.54, -2.55, 3.68, 2.12, 1.63, 7.34, repro,
2008-08-31,4.26, -1.93, 1.94, 2.07, 1.62, 7.25, repro,
2008-09-01,2.87, -2.64, 7.14, 2.18, 1.68, 7.49, repro,
2008-09-02,3.44, -2.30, 5.90, 2.09, 1.61, 7.27, repro,
2008-09-03,1.52, -2.85, 9.81, 2.09, 1.61, 7.31, repro,
2008-09-04,0.22, -1.98, 10.26, 2.28, 1.71, 7.68, repro,
2008-09-05,2.05, -2.61, 4.76, 2.15, 1.65, 7.49, repro,
2008-09-06,0.36, -1.71, 1.97, 2.07, 1.61, 7.25, repro,
2008-09-07,1.22, -2.85, 8.88, 2.11, 1.64, 7.34, repro,
2008-09-08,3.24, -3.76, 0.90, 2.11, 1.64, 7.39, repro,
2008-09-09,3.51, -3.33, -0.62, 2.08, 1.62, 7.23, repro,
2008-09-10,3.06, -3.25, 0.66, 2.24, 1.71, 7.62, repro,
2008-09-11,1.22, -1.61, 6.21, 2.17, 1.70, 7.58, repro,
2008-09-12,0.46, -2.60, 14.71, 2.29, 1.70, 7.72, repro,
2008-09-13,-0.01, -3.21, 8.18, 2.18, 1.66, 7.44, repro,
2008-09-14,3.13, -2.82, 2.34, 2.13, 1.66, 7.50, repro,
2008-09-15,0.48, -3.51, 4.08, 2.10, 1.63, 7.29, repro,
2008-09-16,2.24, -3.10, 1.28, 2.14, 1.64, 7.39, repro,
2008-09-17,2.96, -4.20, 3.86, 2.12, 1.64, 7.36, repro,
2008-09-18,3.15, -2.96, -2.89, 2.07, 1.62, 7.17, repro,
2008-09-19,0.45, -3.93, -1.17, 2.02, 1.58, 7.04, repro,
2008-09-20,0.23, -3.20, 2.44, 2.08, 1.61, 7.18, repro,
2008-09-21,1.03, -2.43, 1.93, 2.08, 1.61, 7.17, repro,
2008-09-22,3.63, -2.81, -3.21, 2.10, 1.66, 7.31, repro,
2008-09-23,1.95, -1.75, 0.50, 2.03, 1.59, 7.06, repro,
2008-09-24,1.92, -3.02, 6.30, 2.14, 1.64, 7.30, repro,
2008-09-25,2.82, -2.75, -2.20, 2.06, 1.62, 7.15, repro,
2008-09-26,3.97, -3.22, 0.21, 2.03, 1.58, 7.03, repro,
2008-09-27,3.16, -3.07, 4.10, 2.13, 1.64, 7.26, repro,
2008-09-28,3.00, -3.45, 6.41, 2.09, 1.63, 7.25, repro,
2008-09-29,1.15, -2.82, 7.81, 2.08, 1.62, 7.31, repro,
2008-09-30,1.49, -4.90, 6.49, 2.09, 1.65, 7.30, repro,
2008-10-01,1.62, -3.88, 8.47, 2.05, 1.59, 7.15, repro,
2008-10-02,1.20, -3.74, 7.61, 2.14, 1.65, 7.32, repro,
2008-10-03,3.23, -2.76, 1.45, 2.13, 1.64, 7.29, repro,
2008-10-04,2.80, -2.17, 4.92, 2.03, 1.59, 7.10, repro,
2008-10-05,3.20, -3.18, -1.74, 2.02, 1.58, 7.02, repro,
2008-10-06,1.60, -2.43, 4.19, 2.03, 1.58, 7.05, repro,
2008-10-07,1.86, -3.17, 5.28, 2.06, 1.59, 7.07, repro,
2008-10-08,2.15, -3.63, 10.63, 2.07, 1.61, 7.14, repro,
2008-10-09,4.54, -3.66, 5.42, 2.01, 1.56, 6.99, repro,
2008-10-10,5.24, -3.85, -1.60, 2.35, 1.83, 8.19, repro,
2008-10-11,3.32, -2.87, -1.64, 1.98, 1.55, 6.86, repro,
2008-10-12,2.98, -3.24, -1.70, 2.00, 1.55, 6.88, repro,
2008-10-13,0.48, -3.72, -2.79, 2.01, 1.56, 6.96, repro,
2008-10-14,3.57, -5.44, 2.78, 2.05, 1.59, 7.17, repro,
2008-10-15,1.04, -2.98, 4.85, 2.04, 1.58, 6.99, repro,
2008-10-16,3.49, -3.40, 0.33, 2.04, 1.58, 7.01, repro,
2008-10-17,3.38, -3.34, -4.55, 2.02, 1.57, 6.93, repro,
2008-10-18,3.18, -4.42, -5.83, 1.99, 1.55, 6.88, repro,
2008-10-19,3.09, -2.88, -2.62, 1.99, 1.55, 6.87, repro,
2008-10-20,2.74, -2.28, 7.83, 2.02, 1.57, 7.00, repro,
2008-10-21,3.57, -3.82, -2.19, 2.00, 1.55, 6.91, repro,
2008-10-22,3.89, -2.60, -4.37, 2.03, 1.58, 7.07, repro,
2008-10-23,3.43, -3.76, -3.49, 2.03, 1.59, 7.10, repro,
2008-10-24,1.54, -2.17, 3.66, 2.04, 1.58, 7.02, repro,
2008-10-25,0.55, -2.75, 7.33, 2.04, 1.60, 7.11, repro,
2008-10-26,1.83, -2.73, 10.20, 2.01, 1.57, 6.98, repro,
2008-10-27,2.43, -4.38, -0.01, 1.99, 1.56, 6.91, repro,
2008-10-28,1.02, -4.43, -6.74, 2.02, 1.60, 7.13, repro,
2008-10-29,3.10, -4.46, 2.19, 2.02, 1.60, 7.09, repro,
2008-10-30,2.22, -2.26, -2.21, 2.01, 1.57, 6.91, repro,
2008-10-31,2.44, -3.47, -2.56, 2.06, 1.62, 7.24, repro,
2008-11-01,4.98, -2.82, -6.86, 2.00, 1.56, 6.92, repro,
2008-11-02,2.66, -2.64, -4.28, 2.02, 1.58, 7.01, repro,
2008-11-03,1.11, -3.48, 0.58, 2.07, 1.64, 7.26, repro,
2008-11-04,0.14, -3.02, 10.98, 2.04, 1.60, 7.08, repro,
2008-11-05,3.09, -1.77, 8.63, 2.03, 1.61, 7.09, repro,
2008-11-06,3.66, -3.28, 4.91, 2.04, 1.61, 7.11, repro,
2008-11-07,3.17, -2.98, 2.92, 2.05, 1.62, 7.17, repro,
2008-11-08,0.76, -2.48, 4.85, 2.02, 1.61, 7.08, repro,
2008-11-09,2.12, -3.82, 9.73, 2.05, 1.61, 7.14, repro,
2008-11-10,1.13, -2.48, 2.15, 2.04, 1.60, 7.08, repro,
2008-11-11,1.69, -2.94, 0.21, 2.03, 1.58, 7.00, repro,
2008-11-12,1.94, -1.70, 3.71, 1.99, 1.56, 6.87, repro,
2008-11-13,0.82, -2.45, 9.72, 2.03, 1.60, 7.05, repro,
2008-11-14,1.63, -2.85, 13.05, 2.14, 1.64, 7.37, repro,
2008-11-15,2.06, -4.11, 7.20, 2.09, 1.62, 7.22, repro,
2008-11-16,0.67, -2.41, 4.16, 2.04, 1.58, 7.04, repro,
2008-11-17,3.22, -2.56, -4.70, 2.09, 1.66, 7.26, repro,
2008-11-18,3.24, -2.77, -10.94, 2.11, 1.63, 7.23, repro,
2008-11-19,1.71, -3.26, -8.50, 2.10, 1.62, 7.23, repro,
2008-11-20,2.87, -4.32, -6.59, 2.08, 1.62, 7.21, repro,
