PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9993043580 North Latitude, -149.6088213910 East Longitude, 608.64063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,-0.24, 0.35, 5.67, 2.27, 1.53, 7.38, repro,
2007-07-20,-2.01, -0.48, 7.28, 2.35, 1.59, 7.58, repro,
2007-07-21,-0.28, -0.57, 11.50, 2.30, 1.53, 7.42, repro,
2007-07-22,-0.74, -0.55, 3.97, 2.28, 1.53, 7.44, repro,
2007-07-23,-2.29, -0.43, 7.85, 2.28, 1.53, 7.45, repro,
2007-07-24,-0.80, -0.84, 7.87, 2.27, 1.52, 7.38, repro,
2007-07-25,-1.49, -0.96, 4.62, 2.28, 1.52, 7.42, repro,
2007-07-26,-1.96, -0.94, 3.15, 2.32, 1.56, 7.46, repro,
2007-07-27,0.98, -1.72, 2.66, 2.28, 1.52, 7.37, repro,
2007-07-28,-3.32, -1.06, 2.75, 2.28, 1.53, 7.40, repro,
2007-07-29,-1.60, -0.93, -0.22, 2.31, 1.53, 7.44, repro,
2007-07-30,-2.72, 0.71, -1.23, 2.28, 1.52, 7.37, repro,
2007-07-31,-1.15, -0.58, -3.65, 2.28, 1.52, 7.36, repro,
2007-08-01,-0.97, -0.81, -2.24, 2.29, 1.53, 7.40, repro,
2007-08-02,-1.49, -0.30, -3.91, 2.29, 1.52, 7.40, repro,
2007-08-03,-1.99, -0.98, 4.88, 2.27, 1.53, 7.40, repro,
2007-08-04,-3.07, 0.05, -0.72, 2.29, 1.53, 7.46, repro,
2007-08-05,-2.96, -0.38, -4.73, 2.27, 1.52, 7.35, repro,
2007-08-06,-1.99, -0.39, 1.72, 2.33, 1.55, 7.47, repro,
2007-08-07,-0.31, -2.49, 2.49, 2.33, 1.56, 7.50, repro,
2007-08-08,0.09, -2.15, 2.23, 2.28, 1.52, 7.40, repro,
2007-08-09,-0.23, -1.78, -1.66, 2.28, 1.53, 7.44, repro,
2007-08-10,0.17, -1.42, -5.24, 2.36, 1.59, 7.60, repro,
2007-08-11,0.72, -0.89, -1.39, 2.28, 1.52, 7.36, repro,
2007-08-12,-0.87, -0.89, -2.84, 2.27, 1.52, 7.35, repro,
2007-08-13,-0.96, -1.58, -3.58, 2.27, 1.52, 7.36, repro,
2007-08-14,-0.04, -1.33, 1.15, 2.45, 1.64, 8.01, repro,
2007-08-15,-1.07, -0.97, 1.73, 2.48, 1.64, 8.01, repro,
2007-08-16,-1.50, -1.20, 9.53, 2.34, 1.58, 7.69, repro,
2007-08-17,-2.17, -1.02, 3.15, 2.35, 1.57, 7.71, repro,
2007-08-18,-0.95, -1.29, 9.97, 2.40, 1.60, 7.70, repro,
2007-08-19,-0.38, -1.27, 13.25, 2.42, 1.62, 7.78, repro,
2007-08-20,-2.08, -0.92, 12.59, 2.36, 1.58, 7.70, repro,
2007-08-21,-1.04, -1.00, 5.28, 2.37, 1.59, 7.73, repro,
2007-08-22,-0.44, -1.31, 3.22, 2.34, 1.57, 7.57, repro,
2007-08-23,-1.12, -1.18, 3.69, 2.31, 1.53, 7.50, repro,
2007-08-24,-2.01, -1.20, 15.21, 2.39, 1.62, 8.01, repro,
2007-08-25,0.31, -1.48, 5.63, 2.36, 1.62, 7.83, repro,
2007-08-26,-1.18, -0.77, 8.38, 2.44, 1.65, 7.96, repro,
2007-08-27,-2.39, 0.98, -0.19, 2.57, 1.76, 8.22, repro,
2007-08-28,-1.30, -0.55, 0.30, 2.36, 1.60, 7.71, repro,
2007-08-29,-2.07, -1.34, 6.77, 2.35, 1.59, 7.70, repro,
2007-08-30,-0.72, -0.55, 6.71, 2.40, 1.65, 7.84, repro,
2007-08-31,-2.00, -0.47, 3.20, 2.37, 1.60, 7.77, repro,
2007-09-01,-0.53, -0.22, 5.69, 2.40, 1.62, 7.81, repro,
2007-09-02,-1.68, 0.04, 3.15, 2.38, 1.62, 7.74, repro,
2007-09-03,-1.93, -0.02, 6.14, 2.36, 1.59, 7.70, repro,
2007-09-04,-2.57, 0.34, 8.04, 2.37, 1.59, 7.74, repro,
2007-09-05,-3.35, -0.22, 12.46, 2.35, 1.60, 7.74, repro,
2007-09-06,-3.29, 0.68, 3.00, 2.37, 1.59, 7.73, repro,
2007-09-07,-4.53, 0.45, 0.07, 2.37, 1.59, 7.76, repro,
2007-09-08,-4.73, -0.26, 3.19, 2.39, 1.64, 7.83, repro,
2007-09-09,-2.20, 1.03, 2.10, 2.43, 1.64, 7.87, repro,
2007-09-10,-4.24, -0.22, -4.88, 2.34, 1.59, 7.71, repro,
2007-09-11,-3.88, 1.03, -4.65, 2.36, 1.59, 7.76, repro,
2007-09-12,-5.11, 0.11, 0.37, 2.37, 1.59, 7.77, repro,
2007-09-13,-3.64, 0.66, -5.37, 2.37, 1.60, 7.77, repro,
2007-09-14,-4.52, 1.20, -0.33, 2.36, 1.60, 7.75, repro,
2007-09-15,-2.46, -0.47, 8.95, 2.42, 1.66, 7.92, repro,
2007-09-16,-3.27, -0.25, 6.40, 2.35, 1.60, 7.72, repro,
2007-09-17,-2.65, -0.07, 5.21, 2.38, 1.59, 7.76, repro,
2007-09-18,-4.25, 0.27, -1.90, 2.35, 1.57, 7.62, repro,
2007-09-19,-4.68, 0.87, -0.63, 2.28, 1.53, 7.40, repro,
2007-09-20,-4.11, 1.05, 3.46, 2.28, 1.53, 7.37, repro,
2007-09-21,-3.18, -0.21, 3.35, 2.27, 1.53, 7.36, repro,
2007-09-22,-2.81, -0.07, 1.61, 2.29, 1.53, 7.40, repro,
2007-09-23,-3.19, 0.34, 3.74, 2.32, 1.54, 7.49, repro,
2007-09-24,-3.24, 0.29, 6.69, 2.32, 1.56, 7.65, repro,
2007-09-25,-3.91, 0.37, 1.41, 2.38, 1.58, 7.76, repro,
2007-09-26,-4.05, 0.08, 3.03, 2.27, 1.51, 7.26, repro,
2007-09-27,-3.24, 0.59, -0.90, 2.35, 1.56, 7.59, repro,
2007-09-28,-2.77, 1.34, 8.36, 2.32, 1.54, 7.49, repro,
2007-09-29,-3.12, 0.56, 10.25, 2.34, 1.57, 7.59, repro,
2007-09-30,-5.16, 2.49, 0.06, 2.31, 1.54, 7.47, repro,
2007-10-01,-4.00, -0.17, 8.58, 2.35, 1.56, 7.54, repro,
2007-10-02,-4.27, 0.64, 11.82, 2.38, 1.59, 7.61, repro,
2007-10-03,-3.81, -0.13, 3.89, 2.40, 1.58, 7.67, repro,
2007-10-04,-2.34, 0.47, 2.35, 2.37, 1.56, 7.63, repro,
2007-10-05,-4.26, 0.88, 12.13, 2.29, 1.53, 7.46, repro,
2007-10-06,-3.70, 0.88, 10.76, 2.31, 1.53, 7.48, repro,
2007-10-07,-2.42, 0.81, 9.46, 2.28, 1.52, 7.33, repro,
2007-10-08,-4.37, 0.61, 5.03, 2.42, 1.62, 7.78, repro,
2007-10-09,-3.11, -0.34, 2.94, 2.43, 1.68, 7.92, repro,
2007-10-10,-1.98, 0.74, 8.45, 2.38, 1.62, 7.86, repro,
2007-10-11,-3.97, 0.50, 8.90, 2.29, 1.53, 7.41, repro,
2007-10-12,-3.17, 0.54, 8.99, 2.31, 1.53, 7.45, repro,
2007-10-13,-4.01, 1.50, 10.58, 2.33, 1.56, 7.50, repro,
2007-10-14,-4.69, 0.26, 14.16, 2.29, 1.53, 7.43, repro,
2007-10-15,-2.51, -0.86, 8.23, 2.29, 1.54, 7.49, repro,
2007-10-16,-2.58, 0.77, 8.43, 2.29, 1.54, 7.48, repro,
2007-10-17,-2.46, 0.28, 10.32, 2.43, 1.59, 7.68, repro,
2007-10-18,-3.44, 0.03, 15.72, 2.34, 1.56, 7.50, repro,
2007-10-19,-3.45, 0.32, 12.03, 2.28, 1.55, 7.42, repro,
2007-10-20,-2.80, 0.67, 12.89, 2.39, 1.59, 7.71, repro,
2007-10-21,-2.28, 1.95, 3.14, 2.28, 1.54, 7.48, repro,
2007-10-22,-1.93, 0.86, 10.21, 2.36, 1.57, 7.62, repro,
2007-10-23,-2.39, 0.13, 6.22, 2.46, 1.65, 7.78, repro,
2007-10-24,-1.60, 0.23, 0.29, 2.39, 1.59, 7.63, repro,
2007-10-25,-2.80, 1.16, -0.98, 2.39, 1.57, 7.59, repro,
2007-10-26,-2.21, 0.01, 4.72, 2.36, 1.59, 7.79, repro,
2007-10-27,-1.60, -0.79, 4.63, 2.35, 1.57, 7.62, repro,
2007-10-28,-2.35, -0.20, 6.15, 2.33, 1.55, 7.46, repro,
2007-10-29,-2.61, -0.45, 10.18, 2.32, 1.55, 7.44, repro,
2007-10-30,-2.91, -0.11, 16.90, 2.36, 1.61, 7.64, repro,
2007-10-31,-3.38, 1.10, 11.68, 2.32, 1.55, 7.50, repro,
2007-11-01,-2.30, 2.00, 4.86, 2.29, 1.53, 7.44, repro,
2007-11-02,-2.09, -0.78, 10.56, 2.36, 1.55, 7.60, repro,
2007-11-03,-1.09, 1.13, 5.03, 2.29, 1.52, 7.41, repro,
2007-11-04,0.45, 1.46, 2.31, 2.28, 1.51, 7.36, repro,
2007-11-05,0.68, 0.72, 0.82, 2.28, 1.52, 7.44, repro,
2007-11-06,0.01, 0.86, 6.33, 2.36, 1.57, 7.70, repro,
2007-11-07,-0.72, 1.08, 3.56, 2.28, 1.52, 7.39, repro,
2007-11-08,-0.29, 2.47, 4.86, 2.33, 1.55, 7.43, repro,
2007-11-09,-0.93, 1.99, 13.95, 2.36, 1.54, 7.46, repro,
2007-11-10,-2.06, 2.61, 8.25, 2.28, 1.52, 7.40, repro,
2007-11-11,-3.69, 2.88, 9.07, 2.28, 1.53, 7.44, repro,
2007-11-12,-2.89, 3.48, 10.28, 2.30, 1.57, 7.54, repro,
2007-11-13,-3.30, 3.03, 5.84, 2.29, 1.53, 7.42, repro,
2007-11-14,-3.81, 4.23, 6.75, 2.30, 1.53, 7.44, repro,
2007-11-15,-4.27, 3.51, 7.58, 2.29, 1.51, 7.41, repro,
2007-11-16,-2.32, 2.29, 19.45, 2.26, 1.52, 7.35, repro,
2007-11-17,-4.08, 0.11, 11.90, 2.33, 1.54, 7.57, repro,
2007-11-18,-4.45, 0.13, 9.17, 2.31, 1.53, 7.48, repro,
2007-11-19,-4.44, -0.32, 3.11, 2.34, 1.56, 7.65, repro,
2007-11-20,-4.97, 1.60, 7.55, 2.51, 1.68, 8.46, repro,
2007-11-21,-4.63, 1.90, 3.08, 2.45, 1.62, 8.08, repro,
2007-11-22,-4.03, 0.69, 5.35, 2.30, 1.53, 7.44, repro,
2007-11-23,-2.97, 0.74, 6.13, 2.40, 1.58, 7.80, repro,
2007-11-24,-2.64, 0.37, 12.04, 2.38, 1.58, 7.71, repro,
2007-11-25,-0.77, 0.80, 4.17, 2.35, 1.54, 7.61, repro,
2007-11-26,-1.86, 0.65, 4.71, 2.58, 1.76, 8.83, repro,
2007-11-27,-4.55, -0.25, -0.53, 2.40, 1.60, 8.11, repro,
2007-11-28,-5.00, 0.66, -6.57, 2.36, 1.54, 7.62, repro,
2007-11-29,-5.28, 0.72, -9.21, 2.56, 1.77, 8.84, repro,
2007-11-30,-4.87, 1.39, -6.45, 2.39, 1.59, 7.78, repro,
2007-12-01,-4.44, 1.32, -2.90, 2.59, 1.77, 8.90, repro,
2007-12-02,-4.62, 0.31, -0.13, 2.67, 1.84, 9.04, repro,
2007-12-03,-2.86, -0.31, 5.94, 2.59, 1.74, 8.66, repro,
2007-12-04,-4.00, 0.62, 4.79, 2.58, 1.77, 8.89, repro,
2007-12-05,-3.94, 0.45, -1.94, 2.59, 1.77, 8.83, repro,
2007-12-06,-4.10, 0.68, -1.76, 2.49, 1.69, 8.66, repro,
2007-12-07,-4.31, 0.75, 0.68, 2.51, 1.73, 8.58, repro,
2007-12-08,-4.72, -0.20, -10.71, 2.45, 1.61, 8.13, repro,
2007-12-09,-5.11, 0.70, -29.67, 2.70, 1.91, 9.53, repro,
2007-12-10,-5.21, 1.14, -21.33, 2.44, 1.62, 8.12, repro,
2007-12-11,-2.07, 2.03, -3.82, 2.45, 1.62, 8.17, repro,
2007-12-12,-3.88, 2.73, -16.30, 2.39, 1.57, 7.78, repro,
2007-12-13,-2.74, 1.71, -20.04, 2.42, 1.60, 8.03, repro,
2007-12-14,-1.27, 1.98, -20.61, 2.32, 1.55, 7.59, repro,
2007-12-15,-3.60, 1.31, -11.20, 2.33, 1.55, 7.60, repro,
2007-12-16,-1.82, 0.69, 0.11, 2.39, 1.58, 7.76, repro,
2007-12-17,-1.89, 0.31, 9.03, 2.50, 1.64, 8.17, repro,
2007-12-18,-4.32, -0.61, 0.88, 2.35, 1.56, 7.70, repro,
2007-12-19,-1.41, 0.54, 7.72, 2.54, 1.70, 8.61, repro,
2007-12-20,-3.20, -1.12, 4.48, 2.35, 1.59, 7.89, repro,
2007-12-21,-3.42, 0.37, -2.00, 2.50, 1.70, 8.54, repro,
2007-12-22,-3.42, -0.12, 7.01, 2.55, 1.72, 8.88, repro,
2007-12-23,-3.69, 0.34, -0.43, 2.42, 1.60, 8.21, repro,
2007-12-24,-4.28, -0.38, 3.16, 2.40, 1.60, 8.09, repro,
2007-12-25,-3.81, -0.71, 2.75, 2.37, 1.58, 7.94, repro,
2007-12-26,-4.47, -1.20, -0.16, 2.39, 1.60, 8.14, repro,
2007-12-27,-4.02, -0.26, 1.54, 2.42, 1.61, 8.08, repro,
2007-12-28,-3.72, 0.07, 2.41, 2.44, 1.61, 8.16, repro,
2007-12-29,-2.77, -1.22, 2.68, 2.40, 1.57, 7.75, repro,
2007-12-30,-3.66, -0.94, -5.54, 2.39, 1.57, 7.72, repro,
2007-12-31,-2.44, -1.15, -5.89, 2.32, 1.54, 7.60, repro,
2008-01-01,-3.57, -0.41, -6.79, 2.32, 1.55, 7.62, repro,
2008-01-02,-3.59, -0.64, 7.95, 2.31, 1.54, 7.60, repro,
2008-01-03,-3.93, -0.61, 11.37, 2.28, 1.52, 7.46, repro,
2008-01-04,-3.77, -0.85, 14.49, 2.34, 1.57, 7.62, repro,
2008-01-05,-4.29, -0.52, 12.20, 2.34, 1.56, 7.63, repro,
2008-01-06,-3.67, -1.24, 9.65, 2.26, 1.52, 7.38, repro,
2008-01-07,-4.73, -0.10, 5.45, 2.28, 1.53, 7.43, repro,
2008-01-08,-2.76, -0.29, 3.29, 2.31, 1.54, 7.63, repro,
2008-01-09,-1.88, -1.32, 6.38, 2.31, 1.54, 7.61, repro,
2008-01-10,-3.34, -0.96, 5.44, 2.28, 1.52, 7.38, repro,
2008-01-11,-2.79, -0.91, 2.67, 2.31, 1.54, 7.53, repro,
2008-01-12,-2.79, -1.12, 2.53, 2.27, 1.53, 7.35, repro,
2008-01-13,-3.37, -1.48, 0.67, 2.30, 1.54, 7.42, repro,
2008-01-14,-3.25, -1.76, -3.50, 2.33, 1.55, 7.68, repro,
2008-01-15,-3.25, -1.53, -0.11, 2.29, 1.52, 7.42, repro,
2008-01-16,-3.79, -0.27, -9.65, 2.31, 1.54, 7.63, repro,
2008-01-17,-2.46, -0.26, -11.90, 2.30, 1.55, 7.64, repro,
2008-01-18,-1.07, -1.34, -12.03, 2.33, 1.55, 7.51, repro,
2008-01-19,-2.54, -1.15, -19.24, 2.29, 1.54, 7.55, repro,
2008-01-20,-2.00, -1.41, -19.22, 2.29, 1.52, 7.45, repro,
2008-01-21,-5.68, 0.86, -20.79, 2.34, 1.56, 7.57, repro,
2008-01-22,-0.78, 1.93, -18.28, 2.28, 1.53, 7.39, repro,
2008-01-23,0.10, 0.75, -33.07, 2.32, 1.55, 7.55, repro,
2008-01-24,-1.04, 0.32, -27.54, 2.29, 1.54, 7.54, repro,
2008-01-25,-1.97, 0.61, -11.52, 2.31, 1.55, 7.64, repro,
2008-01-26,-0.91, -0.98, -1.75, 2.34, 1.55, 7.71, repro,
2008-01-27,-1.88, -2.04, -4.12, 2.33, 1.55, 7.71, repro,
2008-01-28,-3.31, -1.40, 4.75, 2.32, 1.56, 7.74, repro,
2008-01-29,-1.44, -1.59, -3.54, 2.42, 1.67, 8.19, repro,
2008-01-30,-1.94, -2.30, 0.55, 2.47, 1.71, 8.61, repro,
2008-01-31,-1.52, -2.72, 3.19, 2.34, 1.56, 7.88, repro,
2008-02-01,-2.96, -2.50, -1.42, 2.35, 1.56, 7.88, repro,
2008-02-02,-2.58, -3.21, 2.60, 2.35, 1.57, 7.90, repro,
2008-02-03,-2.58, -3.14, -1.81, 2.32, 1.54, 7.55, repro,
2008-02-04,-1.15, -2.54, -1.72, 2.28, 1.53, 7.44, repro,
2008-02-05,-2.34, -3.14, 2.99, 2.37, 1.62, 7.79, repro,
2008-02-06,-2.57, -2.37, 7.62, 2.40, 1.62, 7.89, repro,
2008-02-07,-3.91, -2.41, -1.26, 2.35, 1.57, 7.61, repro,
2008-02-08,-1.64, -1.98, -7.76, 2.29, 1.53, 7.51, repro,
2008-02-09,-1.39, -1.10, -4.79, 2.30, 1.54, 7.56, repro,
2008-02-10,-1.26, -2.21, 2.49, 2.36, 1.57, 7.61, repro,
2008-02-11,-2.52, -2.02, 8.83, 2.30, 1.54, 7.53, repro,
2008-02-12,-2.65, -2.05, 2.40, 2.29, 1.52, 7.48, repro,
2008-02-13,-2.58, -1.38, -3.38, 2.30, 1.52, 7.45, repro,
2008-02-14,-4.32, -1.39, 9.11, 2.29, 1.53, 7.46, repro,
2008-02-15,-4.41, -2.59, 8.53, 2.32, 1.55, 7.60, repro,
2008-02-16,-2.48, -1.72, 1.38, 2.28, 1.52, 7.40, repro,
2008-02-17,-2.29, -1.53, -2.89, 2.29, 1.52, 7.43, repro,
2008-02-18,-2.57, -0.90, 2.73, 2.29, 1.52, 7.45, repro,
2008-02-19,-1.41, -0.77, 1.10, 2.31, 1.54, 7.54, repro,
2008-02-20,-3.63, 1.17, 6.63, 2.28, 1.53, 7.48, repro,
2008-02-21,-2.20, -1.29, 4.94, 2.26, 1.52, 7.40, repro,
2008-02-22,-2.32, -1.88, 4.48, 2.25, 1.51, 7.36, repro,
2008-02-23,-1.54, -2.10, -5.35, 2.29, 1.51, 7.45, repro,
2008-02-24,-1.87, -2.20, -8.30, 2.29, 1.53, 7.50, repro,
2008-02-25,-2.82, -1.43, -7.64, 2.30, 1.53, 7.51, repro,
2008-02-26,-2.64, -2.03, -7.86, 2.28, 1.52, 7.45, repro,
2008-02-27,-3.98, -1.46, -6.09, 2.28, 1.51, 7.41, repro,
2008-02-28,-4.38, -1.62, -2.29, 2.33, 1.53, 7.48, repro,
2008-02-29,-4.06, -1.76, -5.35, 2.39, 1.59, 7.64, repro,
2008-03-01,-2.79, -1.39, -3.85, 2.32, 1.54, 7.59, repro,
2008-03-02,-3.66, -0.47, -9.33, 2.29, 1.52, 7.48, repro,
2008-03-03,-3.44, -0.52, -7.43, 2.26, 1.52, 7.41, repro,
2008-03-04,-3.21, -0.99, -10.96, 2.26, 1.51, 7.34, repro,
2008-03-05,-3.44, -0.83, -5.77, 2.37, 1.59, 7.75, repro,
2008-03-06,-2.86, 0.52, -0.38, 2.30, 1.53, 7.52, repro,
2008-03-07,-3.00, -0.92, -1.58, 2.28, 1.53, 7.50, repro,
2008-03-08,-2.26, 1.64, -4.38, 2.33, 1.54, 7.57, repro,
2008-03-09,-3.54, -0.07, 1.99, 2.41, 1.68, 8.16, repro,
2008-03-10,-4.08, -1.26, -1.32, 2.27, 1.51, 7.38, repro,
2008-03-11,-4.31, -0.99, -6.05, 2.29, 1.52, 7.49, repro,
2008-03-12,-4.80, -0.89, -11.87, 2.29, 1.53, 7.53, repro,
2008-03-13,-2.81, -1.64, -12.59, 2.29, 1.53, 7.54, repro,
2008-03-14,-3.80, -1.21, -15.15, 2.28, 1.53, 7.50, repro,
2008-03-15,-4.18, -0.92, -10.03, 2.29, 1.55, 7.46, repro,
2008-03-16,-4.93, -0.85, -8.90, 2.26, 1.51, 7.40, repro,
2008-03-17,-3.75, -1.35, -3.33, 2.40, 1.59, 7.76, repro,
2008-03-18,-4.47, -1.80, -3.04, 2.39, 1.59, 7.75, repro,
2008-03-19,-2.29, -2.50, -6.13, 2.35, 1.56, 7.63, repro,
2008-03-20,-3.39, -1.51, -7.02, 2.33, 1.56, 7.57, repro,
2008-03-21,-4.56, -1.56, -7.89, 2.33, 1.54, 7.49, repro,
2008-03-22,-4.84, -1.67, -13.77, 2.34, 1.55, 7.57, repro,
2008-03-23,-4.75, -2.31, -6.07, 2.33, 1.56, 7.56, repro,
2008-03-24,-4.26, -1.89, -3.08, 2.34, 1.56, 7.58, repro,
2008-03-25,-4.60, -1.07, -11.89, 2.36, 1.60, 7.65, repro,
2008-03-26,-4.28, -2.32, -7.75, 2.40, 1.62, 7.80, repro,
2008-03-27,-4.99, -2.16, -10.69, 2.45, 1.66, 7.90, repro,
2008-03-28,-4.60, -2.05, -13.36, 2.35, 1.57, 7.63, repro,
2008-03-29,-5.18, -2.26, -10.07, 2.32, 1.54, 7.47, repro,
2008-03-30,-4.66, -1.37, -5.62, 2.30, 1.53, 7.44, repro,
2008-03-31,-4.80, -1.49, -11.23, 2.29, 1.53, 7.44, repro,
2008-04-01,-3.70, -0.75, -12.98, 2.29, 1.53, 7.39, repro,
2008-04-02,-2.42, -0.68, -11.46, 2.32, 1.56, 7.68, repro,
2008-04-03,-3.10, -0.89, -6.54, 2.30, 1.53, 7.44, repro,
2008-04-04,-4.38, -2.13, -7.89, 2.31, 1.53, 7.46, repro,
2008-04-05,-4.61, -1.52, -4.58, 2.32, 1.54, 7.49, repro,
2008-04-06,-3.56, -1.29, -8.84, 2.33, 1.56, 7.59, repro,
2008-04-07,-4.82, -1.05, -10.99, 2.30, 1.53, 7.48, repro,
2008-04-08,-4.29, -1.66, -9.88, 2.31, 1.55, 7.50, repro,
2008-04-09,-4.38, -0.81, -10.50, 2.30, 1.54, 7.46, repro,
2008-04-10,-4.42, -2.50, -7.51, 2.30, 1.52, 7.42, repro,
2008-04-11,-3.47, -2.13, -11.96, 2.28, 1.54, 7.44, repro,
2008-04-12,-3.67, -1.94, -7.54, 2.30, 1.55, 7.49, repro,
2008-04-13,-4.75, -1.23, -8.75, 2.30, 1.53, 7.45, repro,
2008-04-14,-5.01, -1.93, 3.21, 2.30, 1.53, 7.42, repro,
2008-04-15,-3.71, -2.14, 3.60, 2.36, 1.57, 7.51, repro,
2008-04-16,-4.30, -1.37, -12.54, 2.38, 1.59, 7.55, repro,
2008-04-17,-4.18, -2.51, -17.97, 2.28, 1.53, 7.40, repro,
2008-04-18,-2.13, -2.43, -21.95, 2.31, 1.53, 7.48, repro,
2008-04-19,-3.56, -1.05, -23.20, 2.30, 1.54, 7.45, repro,
2008-04-20,-3.78, -1.85, -18.65, 2.36, 1.55, 7.58, repro,
2008-04-21,-2.37, -1.46, -18.58, 2.32, 1.52, 7.42, repro,
2008-04-22,-2.66, -1.84, -13.78, 2.27, 1.53, 7.35, repro,
2008-04-23,-3.11, -1.55, -15.37, 2.48, 1.63, 7.90, repro,
2008-04-24,-4.45, -1.48, -9.95, 2.39, 1.58, 7.78, repro,
2008-04-25,-2.00, -0.28, -12.93, 2.29, 1.54, 7.41, repro,
2008-04-26,-3.79, -1.52, -12.13, 2.37, 1.57, 7.52, repro,
2008-04-27,-4.19, -2.20, -6.31, 2.34, 1.57, 7.49, repro,
2008-04-28,-4.81, -1.67, -13.38, 2.39, 1.58, 7.63, repro,
2008-04-29,-4.70, -1.72, -9.21, 2.44, 1.62, 7.89, repro,
2008-04-30,-3.92, -1.79, -12.52, 2.29, 1.53, 7.44, repro,
2008-05-01,-2.30, -1.24, -11.45, 2.29, 1.53, 7.39, repro,
2008-05-02,-3.38, -2.30, -11.59, 2.27, 1.52, 7.35, repro,
2008-05-03,-3.35, -0.19, -14.50, 2.27, 1.52, 7.43, repro,
2008-05-04,-4.75, -2.38, -5.04, 2.28, 1.53, 7.41, repro,
2008-05-05,-3.53, -1.47, -9.21, 2.28, 1.52, 7.43, repro,
2008-05-06,-4.61, -0.77, -17.24, 2.32, 1.58, 7.61, repro,
2008-05-07,-5.00, -0.96, -16.32, 2.27, 1.53, 7.39, repro,
2008-05-08,-4.88, -0.45, -17.49, 2.28, 1.52, 7.39, repro,
2008-05-09,-5.56, -1.33, -15.80, 2.27, 1.53, 7.42, repro,
2008-05-10,-4.61, -1.39, -12.51, 2.28, 1.54, 7.45, repro,
2008-05-11,-3.55, -1.23, -8.12, 2.27, 1.53, 7.36, repro,
2008-05-12,-2.26, 0.21, 2.31, 2.28, 1.53, 7.40, repro,
2008-05-13,-4.86, -1.38, -1.65, 2.26, 1.52, 7.36, repro,
2008-05-14,-4.19, -0.98, -2.78, 2.27, 1.52, 7.37, repro,
2008-05-15,-4.46, -1.21, -5.89, 2.28, 1.53, 7.41, repro,
2008-05-16,-4.18, -0.24, -16.16, 2.28, 1.53, 7.39, repro,
