PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0616025659 North Latitude, -73.8041738180 East Longitude, 68.44462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,-2.89, 0.58, -2.09, 2.22, 1.76, 7.79, repro,
2006-06-29,-1.73, 1.45, 11.60, 2.34, 1.91, 8.35, repro,
2006-06-30,-2.87, -1.86, 11.67, 2.39, 1.85, 8.08, repro,
2006-07-01,-0.37, -2.40, 12.73, 2.19, 1.74, 7.63, repro,
2006-07-02,-3.36, -0.40, 30.53, 2.45, 2.09, 8.98, repro,
2006-07-03,-0.69, 0.34, 13.37, 2.15, 1.72, 7.51, repro,
2006-07-04,0.09, -1.10, -0.97, 2.22, 1.79, 7.93, repro,
2006-07-05,-0.60, 1.36, 3.21, 2.18, 1.71, 7.58, repro,
2006-07-06,-0.50, -0.76, 0.14, 2.21, 1.76, 7.62, repro,
2006-07-07,-0.61, -0.36, 3.25, 2.15, 1.72, 7.53, repro,
2006-07-08,-0.69, 0.85, 1.12, 2.17, 1.71, 7.53, repro,
2006-07-09,-1.79, 0.60, 7.96, 2.30, 1.82, 7.96, repro,
2006-07-10,-0.01, -1.21, 11.37, 2.46, 1.93, 8.33, repro,
2006-07-11,0.18, -0.39, -0.71, 2.25, 1.76, 7.80, repro,
2006-07-12,1.06, -1.76, 3.04, 2.19, 1.76, 7.68, repro,
2006-07-13,0.01, 1.89, 6.39, 2.21, 1.75, 7.70, repro,
2006-07-14,-0.89, 0.12, 7.54, 2.21, 1.75, 7.69, repro,
2006-07-15,-2.65, 0.59, 9.38, 2.55, 2.08, 8.79, repro,
2006-07-16,0.95, -0.07, 2.44, 2.26, 1.77, 7.75, repro,
2006-07-17,-0.68, -2.29, 18.07, 3.94, 3.00, 12.56, repro,
2006-07-18,0.48, 0.37, 5.13, 2.29, 1.78, 7.87, repro,
2006-07-19,0.30, 0.08, 8.85, 2.34, 1.78, 8.02, repro,
2006-07-20,-1.04, -0.47, 5.88, 2.20, 1.71, 7.51, repro,
2006-07-21,-3.30, -3.83, 2.85, 3.26, 2.47, 10.60, repro,
2006-07-24,0.26, 0.77, 0.84, 4.12, 3.40, 15.12, repro,
2006-07-25,-2.52, -1.51, 12.14, 2.50, 1.91, 8.53, repro,
2006-07-26,0.14, -0.46, 5.14, 2.20, 1.67, 7.46, repro,
2006-07-27,-2.09, 1.74, 11.40, 2.50, 1.86, 8.15, repro,
2006-07-28,0.25, -2.17, 13.32, 2.33, 1.81, 7.97, repro,
2006-07-29,-0.46, -1.63, 4.23, 2.38, 1.89, 8.39, repro,
2006-07-30,0.42, 1.14, 9.19, 2.77, 2.06, 9.30, repro,
2006-07-31,-2.08, -1.49, 15.01, 2.30, 1.81, 8.13, repro,
2006-08-01,-4.02, -1.10, 14.38, 2.18, 1.68, 7.50, repro,
2006-08-02,0.46, -3.77, 1.72, 2.40, 1.92, 8.39, repro,
2006-08-03,-3.00, -0.23, 26.92, 2.19, 1.67, 7.56, repro,
2006-08-04,-3.76, -1.17, 14.10, 2.35, 1.81, 8.09, repro,
2006-08-05,-3.86, -0.23, 8.31, 2.26, 1.73, 7.79, repro,
2006-08-06,-3.01, -1.72, 6.25, 2.16, 1.63, 7.32, repro,
2006-08-07,8.11, 53.61, -47.53, 78.19, 321.16, 234.69, repro,
2006-08-08,0.51, -0.90, 2.27, 2.17, 1.67, 7.50, repro,
2006-08-09,-2.69, -0.79, 4.56, 2.86, 2.14, 9.12, repro,
2006-08-10,-0.67, 0.06, 9.36, 2.19, 1.70, 7.66, repro,
2006-08-11,-1.10, -1.97, 13.26, 2.15, 1.64, 7.34, repro,
2006-08-12,-2.36, 0.60, 10.21, 2.16, 1.66, 7.41, repro,
2006-08-13,-3.06, -1.54, 13.64, 3.22, 2.41, 10.54, repro,
2006-08-14,-0.92, 0.37, 10.44, 2.22, 1.71, 7.71, repro,
2006-08-15,-5.64, 2.17, 29.25, 3.19, 2.43, 10.75, repro,
2006-08-16,-1.49, -1.08, 9.06, 2.16, 1.66, 7.44, repro,
2006-08-17,-3.21, -0.02, 10.49, 2.13, 1.66, 7.34, repro,
2006-08-18,-1.27, -0.54, 4.96, 2.21, 1.69, 7.61, repro,
2006-08-19,-1.77, -0.23, 14.10, 2.11, 1.63, 7.35, repro,
2006-08-20,-2.07, -0.72, 18.39, 2.14, 1.67, 7.53, repro,
2006-08-21,-3.46, -1.17, 16.47, 2.11, 1.64, 7.32, repro,
2006-08-22,-1.51, -1.64, 10.31, 2.12, 1.65, 7.33, repro,
2006-08-23,-3.82, -0.13, 16.40, 2.15, 1.65, 7.39, repro,
2006-08-24,-0.69, 0.12, 15.17, 2.20, 1.68, 7.52, repro,
2006-08-25,-1.41, 0.10, 14.12, 2.20, 1.66, 7.47, repro,
2006-08-26,-2.03, 0.89, 8.11, 2.26, 1.70, 7.70, repro,
2006-08-27,-3.40, 0.43, 16.46, 2.27, 1.70, 7.71, repro,
2006-08-28,-2.32, 0.36, 16.96, 2.23, 1.68, 7.57, repro,
2006-08-29,-1.72, -0.91, 14.95, 2.32, 1.72, 7.88, repro,
2006-08-30,-1.01, -0.46, 5.77, 2.23, 1.68, 7.60, repro,
2006-08-31,-1.86, -0.41, 8.36, 2.23, 1.68, 7.57, repro,
2006-09-01,-0.59, 1.15, 1.65, 2.84, 2.28, 9.80, repro,
2006-09-02,-1.57, -0.81, 1.55, 2.29, 1.77, 7.88, repro,
2006-09-03,0.56, -1.03, 12.30, 2.48, 1.82, 8.45, repro,
2006-09-04,-1.51, -1.25, 13.04, 2.33, 1.75, 7.94, repro,
2006-09-05,-1.75, -0.27, 6.72, 2.27, 1.70, 7.68, repro,
2006-09-06,-1.94, 0.52, 18.03, 2.25, 1.69, 7.63, repro,
2006-09-07,-1.04, -0.32, 9.37, 2.32, 1.73, 7.89, repro,
2006-09-08,-1.76, -0.73, 2.63, 2.38, 1.77, 7.93, repro,
2006-09-09,-1.80, -1.06, 15.55, 2.17, 1.65, 7.44, repro,
2006-09-10,-2.16, 0.02, 7.57, 2.17, 1.65, 7.45, repro,
2006-09-11,-0.73, -0.09, 9.57, 2.17, 1.66, 7.43, repro,
2006-09-12,-1.24, 0.62, 7.56, 2.19, 1.66, 7.55, repro,
2006-09-13,-1.38, -0.52, 7.81, 2.18, 1.65, 7.48, repro,
2006-09-14,-4.73, 0.38, 17.46, 2.27, 1.72, 7.70, repro,
2006-09-15,-2.07, -0.87, 4.08, 2.17, 1.69, 7.51, repro,
2006-09-16,-1.30, 0.19, 6.35, 2.13, 1.63, 7.35, repro,
2006-09-17,-0.80, -0.45, 11.44, 2.14, 1.63, 7.34, repro,
2006-09-18,-1.16, -0.03, 7.49, 2.19, 1.67, 7.51, repro,
2006-09-19,-1.30, 1.78, 7.23, 2.16, 1.65, 7.46, repro,
2006-09-20,-1.84, 0.21, 11.61, 2.15, 1.65, 7.40, repro,
2006-09-21,-4.31, 1.33, 18.02, 2.27, 1.67, 7.68, repro,
2006-09-22,0.20, 0.95, 16.50, 2.29, 1.79, 7.96, repro,
2006-09-23,-1.17, 0.29, 13.30, 2.19, 1.69, 7.58, repro,
2006-09-24,-0.62, 1.49, 21.03, 2.45, 1.92, 8.57, repro,
2006-09-25,-0.64, -0.66, 12.09, 2.15, 1.63, 7.37, repro,
2006-09-26,-1.95, 0.02, 14.10, 2.20, 1.65, 7.52, repro,
2006-09-27,-0.61, 0.13, 5.07, 2.21, 1.68, 7.63, repro,
2006-09-28,-0.13, 0.65, 13.20, 2.30, 1.69, 7.88, repro,
2006-09-29,-1.85, -1.46, 18.76, 2.28, 1.69, 7.75, repro,
2006-09-30,-0.53, 0.79, 9.89, 2.15, 1.63, 7.27, repro,
2006-10-01,-1.88, 0.12, -0.32, 2.25, 1.67, 7.70, repro,
2006-10-02,-0.75, -0.72, 4.74, 2.24, 1.69, 7.56, repro,
2006-10-03,-0.40, 0.58, 6.26, 2.23, 1.69, 7.59, repro,
2006-10-04,-1.62, -0.31, 4.37, 2.24, 1.70, 7.65, repro,
2006-10-05,-0.67, 1.04, -0.97, 2.16, 1.63, 7.29, repro,
2006-10-06,-0.21, 0.19, 3.37, 2.19, 1.65, 7.45, repro,
2006-10-07,-1.68, -0.85, -4.76, 2.33, 1.75, 7.93, repro,
2006-10-08,-0.16, 0.18, 4.37, 2.23, 1.68, 7.63, repro,
2006-10-09,-2.66, -0.89, 4.68, 2.32, 1.72, 7.82, repro,
2006-10-10,-2.49, -1.25, 15.81, 2.21, 1.66, 7.48, repro,
2006-10-11,-1.42, -0.88, 15.13, 2.22, 1.67, 7.56, repro,
2006-10-12,-0.83, 1.03, 21.01, 2.22, 1.68, 7.55, repro,
2006-10-13,-1.72, 0.31, 15.51, 2.17, 1.64, 7.46, repro,
2006-10-14,-0.74, -0.73, 12.72, 2.27, 1.66, 7.75, repro,
2006-10-15,-1.49, 1.11, 20.09, 2.20, 1.63, 7.49, repro,
2006-10-16,-1.22, 0.35, 11.97, 2.24, 1.64, 7.58, repro,
2006-10-17,-0.17, 1.17, 5.74, 2.15, 1.61, 7.32, repro,
2006-10-18,-0.66, -0.40, 5.85, 2.17, 1.62, 7.37, repro,
2006-10-19,-1.04, 0.25, 13.16, 2.37, 1.74, 8.02, repro,
2006-10-20,-2.49, -0.94, 14.28, 2.47, 1.79, 8.33, repro,
2006-10-21,-1.55, 2.10, 13.81, 2.24, 1.64, 7.52, repro,
2006-10-22,0.02, 0.35, 5.88, 2.17, 1.61, 7.34, repro,
2006-10-23,-0.95, -0.84, 3.82, 2.47, 1.80, 8.25, repro,
2006-10-24,-1.72, 1.52, 11.40, 2.55, 1.84, 8.37, repro,
2006-10-25,0.81, -0.42, 10.19, 2.42, 1.71, 7.96, repro,
2006-10-26,-0.40, -0.82, 12.20, 2.27, 1.64, 7.66, repro,
2006-10-27,-1.36, 0.26, 5.99, 2.31, 1.73, 7.88, repro,
2006-10-28,-0.43, 2.32, 13.58, 2.23, 1.66, 7.61, repro,
2006-10-29,-2.26, 1.29, 20.73, 2.18, 1.62, 7.42, repro,
2006-10-30,-3.17, 4.06, 16.44, 2.13, 1.60, 7.28, repro,
2006-10-31,-1.35, 0.66, 8.69, 2.17, 1.62, 7.37, repro,
2006-11-01,-2.90, 0.29, 12.84, 2.32, 1.68, 7.76, repro,
2006-11-02,-3.01, -1.84, 8.11, 2.17, 1.63, 7.35, repro,
2006-11-03,-1.73, 0.31, -4.09, 2.39, 1.80, 8.09, repro,
2006-11-04,-0.32, -0.36, -9.58, 2.50, 1.87, 8.45, repro,
2006-11-05,-1.35, 0.06, -0.64, 2.46, 1.84, 8.21, repro,
2006-11-06,-0.66, -0.04, -4.99, 2.14, 1.60, 7.28, repro,
2006-11-07,-2.13, -0.68, 3.02, 2.30, 1.70, 7.88, repro,
2006-11-08,-1.11, 0.94, 16.55, 2.24, 1.68, 7.77, repro,
2006-11-09,0.80, -0.37, 9.50, 2.33, 1.71, 8.02, repro,
2006-11-10,-0.33, 1.03, 5.06, 2.18, 1.64, 7.47, repro,
2006-11-11,-0.82, 0.12, -0.66, 2.23, 1.66, 7.66, repro,
2006-11-12,-0.83, 0.85, 5.98, 2.30, 1.73, 7.86, repro,
2006-11-13,-1.11, 0.54, 6.29, 2.28, 1.72, 7.76, repro,
2006-11-14,-2.01, -0.35, 8.30, 2.22, 1.68, 7.52, repro,
2006-11-15,-1.74, -0.19, 9.09, 2.14, 1.61, 7.21, repro,
2006-11-16,-0.10, 0.36, 11.98, 2.14, 1.62, 7.28, repro,
2006-11-17,-1.73, -0.45, 14.81, 2.16, 1.63, 7.36, repro,
2006-11-18,-1.65, -0.10, 3.02, 2.14, 1.63, 7.28, repro,
2006-11-19,-1.29, 0.28, 3.49, 2.15, 1.64, 7.35, repro,
2006-11-20,-0.84, -0.55, -3.82, 2.13, 1.60, 7.17, repro,
2006-11-21,-2.21, -0.09, -2.65, 2.14, 1.62, 7.24, repro,
2006-11-22,-1.94, 0.56, -1.27, 2.14, 1.63, 7.35, repro,
2006-11-23,0.14, -0.69, -3.81, 2.19, 1.64, 7.38, repro,
2006-11-24,-2.73, -0.42, 4.34, 2.20, 1.63, 7.34, repro,
2006-11-25,-2.40, 0.08, 1.81, 2.13, 1.60, 7.20, repro,
2006-11-26,-2.34, -0.61, -0.71, 2.13, 1.62, 7.20, repro,
2006-11-27,-2.33, 0.83, -8.53, 2.17, 1.65, 7.36, repro,
2006-11-28,-0.78, 1.46, -0.65, 2.16, 1.65, 7.41, repro,
2006-11-29,-2.62, 1.04, 0.86, 2.16, 1.64, 7.34, repro,
2006-11-30,-0.05, 1.18, 2.77, 2.17, 1.64, 7.37, repro,
2006-12-01,-0.29, 1.45, 0.17, 2.22, 1.72, 7.66, repro,
2006-12-02,-4.03, -0.70, 5.64, 2.14, 1.60, 7.20, repro,
2006-12-03,-1.02, 1.88, -3.56, 2.13, 1.60, 7.19, repro,
2006-12-04,-1.36, 0.88, -1.25, 2.18, 1.65, 7.32, repro,
2006-12-05,-0.52, 0.65, -2.80, 2.21, 1.65, 7.38, repro,
2006-12-06,-1.52, 0.51, -2.39, 2.22, 1.65, 7.41, repro,
2006-12-07,-2.56, 0.40, -1.59, 2.19, 1.64, 7.30, repro,
2006-12-08,-1.67, 1.10, 3.41, 2.19, 1.63, 7.26, repro,
2006-12-09,-2.38, 1.52, 3.89, 2.17, 1.67, 7.42, repro,
2006-12-10,-1.31, 0.45, 8.89, 2.24, 1.70, 7.56, repro,
2006-12-11,-1.76, -0.12, 1.57, 2.15, 1.64, 7.27, repro,
2006-12-12,0.22, 0.97, -1.45, 2.15, 1.67, 7.34, repro,
2006-12-13,-0.39, 0.90, 7.08, 2.13, 1.62, 7.18, repro,
2006-12-14,-1.78, 1.18, 11.48, 2.21, 1.64, 7.30, repro,
2006-12-15,-0.93, 1.25, 7.37, 2.22, 1.65, 7.43, repro,
2006-12-16,-1.09, 0.48, 10.84, 2.22, 1.68, 7.52, repro,
2006-12-17,-1.84, -0.82, 8.16, 2.19, 1.65, 7.36, repro,
2006-12-18,-2.43, 1.68, 8.27, 2.21, 1.71, 7.60, repro,
2006-12-19,-0.78, -0.91, 5.51, 2.17, 1.63, 7.33, repro,
2006-12-20,-0.98, 0.32, 3.63, 2.11, 1.61, 7.14, repro,
2006-12-21,-1.04, -0.76, 7.20, 2.10, 1.58, 7.08, repro,
2006-12-22,-1.29, 1.53, 0.15, 2.25, 1.69, 7.59, repro,
2006-12-23,-2.84, 1.52, 10.41, 2.13, 1.62, 7.30, repro,
2006-12-24,-0.71, 4.23, 8.96, 2.11, 1.61, 7.19, repro,
2006-12-25,-1.14, 0.13, 6.39, 2.18, 1.64, 7.42, repro,
2006-12-26,-1.60, 0.74, -3.56, 2.10, 1.60, 7.12, repro,
2006-12-27,-1.40, -0.18, 12.43, 2.17, 1.64, 7.33, repro,
2006-12-28,-3.91, 1.40, 6.88, 2.27, 1.76, 7.84, repro,
2006-12-29,-2.34, -0.78, -4.07, 2.31, 1.71, 7.73, repro,
2006-12-30,-1.93, 1.01, -2.41, 2.16, 1.64, 7.34, repro,
2006-12-31,-2.53, 0.19, -2.44, 2.25, 1.76, 7.81, repro,
2007-01-01,-0.71, 1.47, 0.91, 2.24, 1.69, 7.59, repro,
2007-01-02,0.05, 0.50, 5.89, 2.23, 1.70, 7.57, repro,
2007-01-03,-1.43, -0.22, 11.02, 2.16, 1.61, 7.23, repro,
2007-01-04,-3.07, 1.91, 9.63, 2.17, 1.61, 7.28, repro,
2007-01-05,-1.47, 1.92, 9.30, 2.68, 2.28, 9.43, repro,
2007-01-06,0.98, 3.22, 8.76, 2.21, 1.65, 7.62, repro,
2007-01-07,-2.00, -0.17, 7.46, 2.19, 1.62, 7.39, repro,
2007-01-08,-2.02, 0.54, 17.60, 2.19, 1.63, 7.38, repro,
2007-01-09,-2.39, 0.51, 12.52, 2.11, 1.58, 7.18, repro,
2007-01-10,-0.93, 1.76, 10.95, 2.16, 1.63, 7.43, repro,
2007-01-11,-2.20, 0.43, -2.37, 2.17, 1.66, 7.52, repro,
2007-01-12,-2.17, -0.61, -0.50, 2.13, 1.61, 7.30, repro,
2007-01-13,-1.27, -0.02, 0.89, 2.09, 1.55, 7.03, repro,
2007-01-14,-0.45, -0.41, -13.35, 2.10, 1.56, 7.06, repro,
2007-01-15,-1.73, -1.01, 1.11, 2.09, 1.57, 7.13, repro,
2007-01-16,-2.69, -1.64, 14.36, 2.12, 1.60, 7.20, repro,
2007-01-17,-2.49, -3.83, -3.51, 2.12, 1.58, 7.19, repro,
2007-01-18,-2.88, -3.56, -7.63, 2.19, 1.63, 7.43, repro,
2007-01-19,-4.86, -4.75, 10.16, 2.16, 1.65, 7.36, repro,
2007-01-20,-3.59, -5.71, 9.93, 2.13, 1.62, 7.23, repro,
2007-01-21,-1.77, -4.48, 3.89, 2.10, 1.56, 7.10, repro,
2007-01-22,-1.01, -3.22, 4.59, 2.11, 1.61, 7.26, repro,
2007-01-23,-2.50, -3.68, 4.54, 2.12, 1.59, 7.20, repro,
2007-01-24,-0.79, -2.10, 11.32, 2.07, 1.57, 7.07, repro,
2007-01-25,-0.70, 0.84, 4.62, 2.11, 1.63, 7.28, repro,
2007-01-26,-1.26, -0.58, 3.09, 2.14, 1.65, 7.39, repro,
2007-01-27,-1.61, 1.27, 5.71, 2.19, 1.70, 7.60, repro,
2007-01-28,-1.87, 1.15, 7.77, 2.07, 1.57, 7.07, repro,
2007-01-29,-0.19, -0.07, 3.60, 2.16, 1.66, 7.45, repro,
2007-01-30,-1.90, 0.04, 11.10, 2.10, 1.62, 7.21, repro,
2007-01-31,-1.72, 1.25, 8.88, 2.11, 1.60, 7.18, repro,
2007-02-01,-0.41, 1.63, 5.87, 2.17, 1.62, 7.33, repro,
2007-02-02,-0.84, 0.83, 7.72, 2.18, 1.68, 7.49, repro,
2007-02-03,-3.27, 1.07, 9.33, 2.15, 1.70, 7.52, repro,
2007-02-04,-2.66, 0.94, 9.63, 2.19, 1.72, 7.69, repro,
2007-02-05,-2.85, 0.52, 2.87, 2.15, 1.67, 7.37, repro,
2007-02-06,0.11, -0.68, 0.85, 2.27, 1.83, 7.96, repro,
2007-02-07,-1.57, 0.55, 10.06, 2.15, 1.65, 7.32, repro,
2007-02-08,-2.30, 2.00, 13.45, 2.26, 1.77, 7.81, repro,
2007-02-09,-2.26, -0.80, 2.17, 2.28, 1.77, 7.90, repro,
2007-02-10,0.55, -0.81, -0.85, 2.17, 1.71, 7.56, repro,
2007-02-11,-0.19, -0.56, 3.40, 2.17, 1.69, 7.50, repro,
2007-02-12,-1.22, 0.79, 5.85, 2.14, 1.65, 7.36, repro,
2007-02-13,0.39, -0.21, -4.49, 2.21, 1.72, 7.57, repro,
2007-02-14,0.36, 0.37, -2.13, 2.07, 1.60, 7.09, repro,
2007-02-15,-0.24, 0.81, 4.44, 2.11, 1.63, 7.18, repro,
2007-02-16,-2.97, 0.04, 12.21, 2.11, 1.67, 7.30, repro,
2007-02-17,0.36, 0.94, 8.73, 2.18, 1.67, 7.48, repro,
2007-02-18,0.43, 0.65, 2.58, 2.12, 1.65, 7.32, repro,
2007-02-19,-0.77, 0.60, -1.23, 2.14, 1.71, 7.54, repro,
2007-02-20,-0.65, 0.74, 2.80, 2.33, 1.80, 7.84, repro,
2007-02-21,-1.19, 0.22, 7.47, 3.16, 2.34, 10.35, repro,
2007-02-22,-1.37, 0.10, -1.36, 2.06, 1.58, 7.00, repro,
2007-02-23,-0.26, -0.03, -3.28, 2.25, 1.91, 8.39, repro,
2007-02-24,-1.60, 0.97, -7.77, 2.04, 1.57, 6.93, repro,
2007-02-25,-1.52, 0.44, -0.85, 2.06, 1.58, 7.00, repro,
2007-02-26,-0.01, 0.80, 2.29, 2.07, 1.57, 6.97, repro,
2007-02-27,-0.15, 0.04, -4.45, 2.05, 1.58, 6.98, repro,
2007-02-28,0.66, -0.85, -0.50, 2.06, 1.59, 7.05, repro,
2007-03-01,0.06, -0.40, 0.77, 2.15, 1.62, 7.26, repro,
2007-03-02,-1.84, -1.08, -5.16, 2.16, 1.63, 7.32, repro,
2007-03-03,-0.32, -0.11, 1.99, 2.11, 1.59, 7.05, repro,
2007-03-04,-1.65, 0.32, 7.43, 2.12, 1.60, 7.10, repro,
2007-03-05,-2.07, -1.11, 12.95, 2.12, 1.61, 7.14, repro,
2007-03-06,-1.08, -1.22, 9.85, 2.10, 1.61, 7.12, repro,
2007-03-07,-0.36, -0.18, -3.06, 2.09, 1.61, 7.10, repro,
2007-03-08,-1.17, 1.08, -2.09, 2.10, 1.59, 7.03, repro,
2007-03-09,-1.42, 0.03, 0.31, 2.12, 1.60, 7.09, repro,
2007-03-10,-0.90, 0.54, 1.92, 2.17, 1.66, 7.42, repro,
2007-03-11,-1.85, -1.33, 3.44, 2.12, 1.62, 7.19, repro,
2007-03-12,0.51, 0.01, 1.59, 2.16, 1.63, 7.24, repro,
2007-03-13,-0.33, 1.04, 1.87, 2.09, 1.61, 7.15, repro,
2007-03-14,-0.76, 0.60, 8.62, 2.10, 1.61, 7.14, repro,
2007-03-15,-0.21, -1.06, -0.46, 2.14, 1.60, 7.22, repro,
2007-03-16,-0.15, 0.18, -6.89, 2.13, 1.61, 7.23, repro,
2007-03-17,0.62, 1.72, -12.88, 2.06, 1.61, 7.10, repro,
2007-03-18,-0.44, 1.31, -7.28, 2.09, 1.62, 7.19, repro,
2007-03-19,-1.20, 0.54, -1.75, 2.08, 1.62, 7.14, repro,
2007-03-20,-1.60, 0.74, -3.45, 2.14, 1.68, 7.45, repro,
2007-03-21,-1.29, -0.90, 0.43, 2.13, 1.69, 7.47, repro,
2007-03-22,-1.79, -0.19, 10.59, 2.11, 1.63, 7.26, repro,
2007-03-23,0.42, 0.56, 1.21, 2.16, 1.65, 7.35, repro,
2007-03-24,-0.80, 1.77, -3.20, 2.08, 1.61, 7.06, repro,
2007-03-25,-0.41, 1.01, -0.91, 2.10, 1.64, 7.21, repro,
2007-03-26,-0.70, 1.03, -0.18, 2.09, 1.64, 7.20, repro,
2007-03-27,-0.80, 0.30, 4.04, 2.24, 1.77, 7.72, repro,
2007-03-28,-0.03, -0.64, -3.89, 2.18, 1.73, 7.48, repro,
2007-03-29,-0.58, -0.16, -4.47, 2.12, 1.66, 7.25, repro,
2007-03-30,-1.31, 0.18, -1.81, 2.04, 1.59, 7.00, repro,
