PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LESV
Station name,Leesville
Begin Date, 2003-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.1424713523 North Latitude, -93.2689648139 East Longitude, 75.66865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-14,1.93, -2.78, -0.49, 1.84, 1.74, 7.69, repro,
2003-08-15,0.19, -4.09, -1.11, 2.02, 1.86, 8.37, repro,
2003-08-16,0.31, -5.07, 6.07, 1.87, 1.78, 7.75, repro,
2003-08-17,0.10, -4.96, 8.42, 2.21, 2.09, 9.39, repro,
2003-08-18,2.62, -5.24, 11.50, 2.10, 1.96, 8.68, repro,
2003-08-19,0.97, -3.92, 13.29, 1.84, 1.72, 7.65, repro,
2003-08-20,1.67, 0.56, 3.32, 1.88, 1.78, 7.99, repro,
2003-08-21,1.33, -2.94, -0.57, 1.93, 1.93, 8.26, repro,
2003-08-22,0.86, -4.52, 10.87, 1.81, 1.72, 7.52, repro,
2003-08-23,1.61, -3.89, -3.46, 1.83, 1.73, 7.66, repro,
2003-08-24,0.33, -5.53, 1.52, 2.11, 1.90, 8.86, repro,
2003-08-25,2.13, -5.68, 0.19, 1.92, 1.88, 8.28, repro,
2003-08-26,0.52, -4.86, 11.53, 1.88, 1.78, 8.02, repro,
2003-08-27,-0.83, -5.39, 4.28, 2.31, 2.18, 9.75, repro,
2003-08-28,0.99, -2.43, 11.62, 1.88, 1.85, 7.94, repro,
2003-08-29,0.08, -2.21, 9.40, 2.01, 1.93, 8.28, repro,
2003-08-30,1.01, -3.87, 8.64, 1.82, 1.72, 7.56, repro,
2003-08-31,1.35, -3.99, 1.92, 1.96, 1.85, 8.25, repro,
2003-09-01,1.45, -2.41, 16.66, 1.92, 1.87, 8.27, repro,
2003-09-02,2.45, -5.50, 13.70, 1.90, 1.80, 7.99, repro,
2003-09-03,-1.41, -3.67, 15.35, 1.81, 1.73, 7.55, repro,
2003-09-04,-1.24, -1.00, 9.41, 1.93, 1.76, 8.07, repro,
2003-09-05,1.33, -5.18, 10.14, 1.84, 1.74, 7.61, repro,
2003-09-06,1.00, -5.08, 7.17, 1.88, 1.74, 7.85, repro,
2003-09-07,0.34, -3.63, 10.64, 1.96, 1.83, 7.98, repro,
2003-09-08,0.77, -3.55, 11.90, 1.91, 1.76, 7.82, repro,
2003-09-09,1.97, -3.81, 14.76, 1.96, 1.86, 8.09, repro,
2003-09-10,-2.05, -3.32, 20.90, 2.04, 1.87, 8.43, repro,
2003-09-11,0.61, -5.23, 14.29, 1.91, 1.82, 8.01, repro,
2003-09-12,-0.09, -3.95, 17.07, 1.97, 1.94, 8.24, repro,
2003-09-13,0.74, -2.61, 20.00, 1.92, 1.79, 8.11, repro,
2003-09-14,2.11, -3.07, 14.08, 1.84, 1.73, 7.60, repro,
2003-09-15,0.89, -3.07, 13.94, 1.91, 1.80, 8.01, repro,
2003-09-16,0.02, -2.70, 11.30, 1.89, 1.79, 7.93, repro,
2003-09-17,0.23, -3.90, 10.71, 1.86, 1.78, 7.72, repro,
2003-09-18,0.38, -2.16, 14.60, 1.86, 1.74, 7.76, repro,
2003-09-19,1.50, -2.06, 9.96, 1.88, 1.76, 7.86, repro,
2003-09-20,-0.72, -4.48, 16.01, 1.91, 1.80, 8.03, repro,
2003-09-21,1.21, -5.27, 12.13, 1.93, 1.80, 8.12, repro,
2003-09-22,1.39, -4.51, 7.40, 1.96, 1.85, 8.16, repro,
2003-09-23,-0.02, -3.52, 14.69, 1.95, 1.86, 8.13, repro,
2003-09-24,1.88, -4.28, 10.93, 2.01, 1.90, 8.36, repro,
2003-09-25,0.88, -0.81, 10.81, 1.99, 1.91, 8.28, repro,
2003-09-26,-1.85, -4.75, 15.23, 2.23, 2.03, 9.29, repro,
2003-09-27,1.37, -5.22, 18.97, 1.94, 1.82, 8.19, repro,
2003-09-28,2.09, -4.48, 4.80, 1.91, 1.82, 7.93, repro,
2003-09-29,0.29, -3.89, 11.48, 2.11, 1.92, 8.72, repro,
2003-09-30,-0.76, -3.81, 2.88, 2.07, 1.89, 8.63, repro,
2003-10-01,1.04, -4.33, 7.83, 1.91, 1.79, 7.96, repro,
2003-10-02,0.39, -5.00, 9.87, 1.96, 1.87, 8.20, repro,
2003-10-03,0.39, -4.11, 3.59, 1.92, 1.82, 7.97, repro,
2003-10-04,0.96, -2.74, 11.97, 2.10, 1.92, 8.55, repro,
2003-10-05,-1.00, -1.79, 14.53, 1.90, 1.83, 7.98, repro,
2003-10-06,-1.16, -4.41, 12.57, 2.10, 2.03, 8.75, repro,
2003-10-07,0.90, -5.82, 8.43, 1.92, 1.82, 8.13, repro,
2003-10-08,1.81, -4.40, 7.67, 1.96, 1.81, 8.27, repro,
2003-10-09,1.86, -4.03, 8.17, 1.88, 1.76, 7.86, repro,
2003-10-10,-0.91, -1.55, 6.18, 1.96, 1.87, 8.29, repro,
2003-10-11,-0.45, -5.40, 10.54, 1.86, 1.74, 7.80, repro,
2003-10-12,0.38, -4.97, 4.77, 1.90, 1.81, 8.01, repro,
2003-10-13,0.31, -4.91, 12.04, 1.86, 1.74, 7.76, repro,
2003-10-14,1.40, -4.78, 9.31, 1.92, 1.77, 7.96, repro,
2003-10-15,0.39, -3.91, 8.09, 1.88, 1.74, 7.81, repro,
2003-10-16,0.53, -3.47, 11.93, 1.80, 1.71, 7.52, repro,
2003-10-17,0.17, -5.22, 8.68, 1.87, 1.75, 7.72, repro,
2003-10-18,1.61, -5.51, 6.30, 1.85, 1.75, 7.71, repro,
2003-10-19,0.36, -4.61, 5.46, 1.87, 1.73, 7.78, repro,
2003-10-20,1.14, -4.00, 3.50, 1.93, 1.78, 7.96, repro,
2003-10-21,0.16, -4.87, 4.46, 1.82, 1.72, 7.53, repro,
2003-10-22,1.36, -5.43, 7.17, 1.94, 1.87, 7.93, repro,
2003-10-23,0.49, -3.73, 10.22, 1.85, 1.74, 7.72, repro,
2003-10-24,1.11, -3.34, 9.96, 1.91, 1.78, 7.92, repro,
2003-10-25,0.92, -8.37, 8.47, 1.85, 1.77, 7.75, repro,
2003-10-26,0.65, -4.77, 9.71, 1.90, 1.82, 7.90, repro,
2003-10-27,1.45, -4.63, 6.14, 1.80, 1.71, 7.52, repro,
2003-10-28,1.60, -3.76, 4.69, 1.85, 1.78, 7.62, repro,
2003-10-29,0.43, -4.32, 11.75, 2.08, 1.94, 8.42, repro,
2003-10-30,1.70, -4.42, 7.09, 2.23, 2.05, 9.05, repro,
2003-10-31,1.19, -5.68, -0.38, 2.00, 1.86, 8.21, repro,
2003-11-01,-0.13, -5.20, -0.73, 1.83, 1.72, 7.51, repro,
2003-11-02,0.34, -5.81, 1.53, 1.88, 1.76, 7.70, repro,
2003-11-03,0.28, -6.26, 6.72, 1.87, 1.76, 7.66, repro,
2003-11-04,-0.49, -4.57, 10.46, 1.86, 1.76, 7.61, repro,
2003-11-05,0.29, -6.00, 0.44, 1.88, 1.76, 7.67, repro,
2003-11-06,1.27, -3.82, -0.72, 1.85, 1.73, 7.56, repro,
2003-11-07,2.01, -5.37, 4.89, 1.88, 1.79, 7.71, repro,
2003-11-08,1.43, -4.77, -7.05, 1.87, 1.78, 7.79, repro,
2003-11-09,1.55, -4.24, -1.70, 1.87, 1.75, 7.66, repro,
2003-11-10,0.55, -5.62, 0.63, 1.90, 1.81, 7.77, repro,
2003-11-11,0.88, -5.94, 8.12, 1.90, 1.81, 7.78, repro,
2003-11-12,1.30, -5.60, 7.39, 1.87, 1.77, 7.66, repro,
2003-11-13,1.33, -6.28, -0.02, 1.96, 1.87, 8.26, repro,
2003-11-14,1.30, -4.84, 5.54, 1.99, 1.88, 8.39, repro,
2003-11-15,1.24, -4.66, 6.27, 1.89, 1.77, 7.74, repro,
2003-11-16,-0.50, -4.21, 20.52, 1.94, 1.84, 7.92, repro,
2003-11-17,1.20, -5.90, 6.12, 1.91, 1.88, 7.97, repro,
2003-11-18,2.04, -4.16, 9.93, 1.96, 1.95, 8.33, repro,
2003-11-19,3.58, -7.49, 2.40, 6.01, 5.58, 24.35, repro,
2003-11-25,3.67, -5.11, 4.16, 4.24, 4.75, 18.07, repro,
2003-11-26,1.82, -3.31, 9.11, 1.93, 1.86, 8.07, repro,
2003-11-27,1.08, -6.52, 16.04, 1.99, 1.87, 8.08, repro,
2003-11-28,1.70, -4.50, -7.87, 1.89, 1.79, 7.66, repro,
2003-11-29,1.94, -4.82, -2.97, 1.90, 1.80, 7.78, repro,
2003-11-30,2.97, -4.51, -2.98, 1.85, 1.79, 7.73, repro,
2003-12-01,3.18, -5.00, -8.76, 1.83, 1.77, 7.69, repro,
2003-12-02,2.32, -4.09, -4.73, 1.94, 1.87, 7.96, repro,
2003-12-03,2.79, -4.02, -1.42, 1.94, 1.87, 7.94, repro,
2003-12-04,1.92, -3.07, -1.44, 2.07, 1.91, 8.60, repro,
2003-12-05,2.83, -4.42, -4.02, 1.87, 1.75, 7.68, repro,
2003-12-06,3.59, -4.43, -0.32, 1.85, 1.77, 7.63, repro,
2003-12-07,2.83, -4.11, 0.49, 1.84, 1.77, 7.61, repro,
2003-12-08,0.14, -2.63, 4.91, 1.91, 1.81, 7.69, repro,
2003-12-09,1.54, -3.46, -2.65, 1.82, 1.74, 7.56, repro,
2003-12-10,1.94, -4.92, 4.02, 2.02, 1.88, 8.17, repro,
2003-12-11,2.46, -3.83, 4.64, 1.99, 1.93, 8.03, repro,
2003-12-12,3.40, -3.51, 5.20, 1.88, 1.80, 7.71, repro,
2003-12-13,1.55, -3.36, -0.34, 1.86, 1.80, 7.72, repro,
2003-12-14,3.32, -3.93, -0.85, 2.06, 1.99, 8.34, repro,
2003-12-15,1.15, -4.00, 0.27, 1.90, 1.81, 7.72, repro,
2003-12-16,0.85, -3.66, -0.53, 1.89, 1.89, 7.81, repro,
2003-12-17,3.19, -4.95, -1.72, 1.96, 1.93, 7.99, repro,
2003-12-18,2.66, -4.35, -9.34, 1.96, 1.83, 7.82, repro,
2003-12-19,4.74, -2.77, -3.37, 2.12, 2.07, 8.69, repro,
2003-12-20,3.97, -3.20, -3.93, 1.98, 1.87, 8.09, repro,
2003-12-21,2.10, -3.75, -3.61, 1.95, 1.82, 8.01, repro,
2003-12-22,2.29, -5.34, -2.02, 1.91, 1.85, 7.81, repro,
2003-12-23,3.38, -4.04, -4.93, 1.90, 1.89, 8.18, repro,
2003-12-24,3.75, -3.99, 0.70, 2.22, 2.26, 9.11, repro,
2003-12-25,3.09, -3.92, -0.60, 1.90, 1.81, 7.90, repro,
2003-12-26,3.47, -4.26, 2.45, 1.89, 1.81, 7.93, repro,
2003-12-27,2.49, -2.50, 2.73, 1.90, 1.88, 7.99, repro,
2003-12-28,2.12, -3.12, -0.73, 1.84, 1.74, 7.66, repro,
2003-12-29,0.75, -4.98, -2.43, 1.93, 1.84, 8.03, repro,
2003-12-30,4.11, -4.48, -2.09, 1.86, 1.77, 7.78, repro,
2003-12-31,3.69, -3.65, -5.46, 1.82, 1.71, 7.53, repro,
2004-01-01,3.82, -2.78, 5.60, 1.92, 1.80, 8.06, repro,
2004-01-02,1.99, -3.34, -0.88, 1.90, 1.81, 7.82, repro,
2004-01-03,1.71, -4.05, 5.57, 1.94, 1.83, 8.06, repro,
2004-01-04,1.60, -3.70, 14.10, 1.95, 1.83, 8.02, repro,
2004-01-05,4.29, -5.24, 1.78, 1.93, 1.84, 8.06, repro,
2004-01-06,4.43, -4.98, -1.28, 1.95, 1.80, 8.15, repro,
2004-01-07,4.65, -3.78, -5.14, 1.90, 1.79, 7.82, repro,
2004-01-08,4.83, -3.84, -4.03, 1.89, 1.78, 7.86, repro,
2004-01-09,3.46, -5.16, -11.21, 1.91, 1.80, 7.90, repro,
2004-01-10,4.27, -3.84, -10.50, 1.81, 1.71, 7.45, repro,
2004-01-11,3.20, -3.01, -6.18, 1.91, 1.82, 7.81, repro,
2004-01-12,3.60, -3.87, -6.07, 1.87, 1.77, 7.69, repro,
2004-01-13,3.75, -2.74, 2.21, 2.01, 1.91, 8.28, repro,
2004-01-14,3.70, -4.03, -5.60, 1.91, 1.86, 7.84, repro,
2004-01-15,3.59, -5.65, -4.74, 1.87, 1.81, 7.68, repro,
2004-01-16,2.87, -3.72, 4.79, 1.97, 1.96, 8.37, repro,
2004-01-17,1.57, -3.62, 1.51, 1.87, 1.82, 7.94, repro,
2004-01-18,0.95, -5.79, 8.81, 2.00, 1.97, 8.54, repro,
2004-01-19,3.29, -4.43, -2.17, 1.80, 1.71, 7.44, repro,
2004-01-20,4.54, -3.69, -3.10, 1.92, 1.83, 8.16, repro,
2004-01-21,3.93, -4.58, -2.80, 1.87, 1.80, 7.86, repro,
2004-01-22,3.35, -3.97, -4.86, 1.87, 1.80, 7.86, repro,
2004-01-23,4.01, -3.21, 4.29, 1.95, 1.87, 8.30, repro,
2004-01-24,2.64, -3.11, 2.08, 2.00, 1.93, 8.43, repro,
2004-01-25,-0.07, -1.08, 8.00, 1.94, 1.91, 8.14, repro,
2004-01-26,2.12, -5.93, -0.12, 1.94, 1.91, 8.05, repro,
2004-01-27,4.30, -4.38, 0.53, 1.91, 1.84, 8.05, repro,
2004-01-28,4.89, -3.95, -3.74, 1.97, 1.92, 8.53, repro,
2004-01-29,5.24, -5.95, 6.82, 4.39, 3.43, 17.32, repro,
2004-02-03,3.54, -5.04, 8.98, 5.57, 4.97, 22.26, repro,
2004-02-04,4.93, -4.55, -4.95, 1.96, 1.86, 8.30, repro,
2004-02-05,3.15, -5.32, -10.87, 2.01, 1.91, 8.37, repro,
2004-02-06,3.55, -4.94, -5.63, 1.91, 1.84, 8.04, repro,
2004-02-07,4.57, -5.43, -10.67, 1.96, 1.89, 8.37, repro,
2004-02-08,4.82, -4.27, -10.82, 1.81, 1.77, 7.66, repro,
2004-02-09,3.84, -5.01, -5.06, 1.83, 1.76, 7.80, repro,
2004-02-10,5.04, -5.51, -2.57, 1.83, 1.73, 7.61, repro,
2004-02-11,5.05, -5.14, -5.27, 1.78, 1.69, 7.37, repro,
2004-02-12,3.73, -4.28, -3.71, 1.88, 1.77, 7.70, repro,
2004-02-13,4.32, -3.67, 0.41, 1.88, 1.76, 7.74, repro,
2004-02-14,2.80, -4.12, 3.55, 1.77, 1.70, 7.41, repro,
2004-02-15,3.23, -4.45, -2.20, 1.93, 1.80, 7.86, repro,
2004-02-16,3.72, -4.22, -5.54, 1.88, 1.76, 7.68, repro,
2004-02-17,3.40, -4.14, -5.16, 1.87, 1.76, 7.68, repro,
2004-02-18,4.22, -4.15, -3.05, 1.83, 1.73, 7.60, repro,
2004-02-19,2.68, -4.29, -0.39, 1.81, 1.74, 7.61, repro,
2004-02-20,2.62, -4.06, 8.96, 1.82, 1.74, 7.61, repro,
2004-02-21,3.96, -4.70, 4.94, 1.83, 1.72, 7.54, repro,
2004-02-22,3.57, -3.53, 5.18, 1.87, 1.74, 7.74, repro,
2004-02-23,3.11, -3.42, 1.92, 2.06, 1.91, 8.50, repro,
2004-02-24,3.31, -4.71, 7.46, 1.87, 1.75, 7.80, repro,
2004-02-25,3.54, -4.59, 3.15, 1.86, 1.75, 7.82, repro,
2004-02-26,3.81, -4.13, 4.52, 1.87, 1.75, 7.75, repro,
2004-02-27,3.42, -3.22, 0.35, 1.87, 1.75, 7.77, repro,
2004-02-28,3.86, -4.25, -0.54, 1.87, 1.74, 7.73, repro,
2004-02-29,2.52, -3.24, 0.40, 1.88, 1.76, 7.81, repro,
2004-03-01,2.28, -2.30, 8.58, 1.90, 1.83, 8.15, repro,
2004-03-02,3.22, -4.13, 2.10, 1.88, 1.77, 7.88, repro,
2004-03-03,3.53, -3.28, 13.40, 1.94, 1.82, 8.01, repro,
2004-03-04,2.33, -6.37, 10.77, 2.01, 1.93, 8.50, repro,
2004-03-05,3.91, -5.41, 10.38, 1.94, 1.82, 8.01, repro,
2004-03-06,3.00, -4.97, 7.79, 1.88, 1.75, 7.87, repro,
2004-03-07,2.74, -5.55, -1.38, 1.88, 1.76, 7.89, repro,
2004-03-08,2.89, -5.84, 1.05, 1.89, 1.81, 8.03, repro,
2004-03-09,3.48, -3.56, 2.96, 1.94, 1.78, 8.15, repro,
2004-03-10,3.76, -4.04, -3.42, 1.87, 1.75, 7.75, repro,
2004-03-11,3.17, -4.09, 1.48, 1.87, 1.75, 7.79, repro,
2004-03-12,2.78, -4.12, 0.28, 1.89, 1.80, 8.05, repro,
2004-03-13,2.85, -3.58, -0.71, 1.90, 1.81, 8.07, repro,
2004-03-14,2.30, -2.95, -1.53, 1.90, 1.81, 8.05, repro,
2004-03-15,2.44, -4.11, -2.95, 1.90, 1.82, 8.08, repro,
2004-03-16,2.02, -3.11, -0.72, 1.88, 1.76, 7.86, repro,
2004-03-17,1.65, -6.59, 5.28, 2.01, 1.91, 8.43, repro,
2004-03-18,1.16, -5.63, 1.21, 1.91, 1.78, 7.88, repro,
2004-03-19,1.86, -3.46, -2.12, 1.94, 1.79, 7.96, repro,
2004-03-20,3.43, -6.65, -6.74, 1.96, 1.87, 8.26, repro,
2004-03-21,2.14, -5.06, -11.99, 2.15, 1.92, 8.90, repro,
2004-03-22,2.30, -4.01, -7.18, 1.86, 1.76, 7.81, repro,
2004-03-23,3.24, -4.19, -2.46, 1.89, 1.82, 8.09, repro,
2004-03-24,2.46, -5.30, 0.54, 1.88, 1.80, 7.96, repro,
2004-03-25,3.59, -4.87, -8.60, 1.88, 1.76, 7.80, repro,
2004-03-26,4.12, -5.42, -4.27, 1.87, 1.76, 7.80, repro,
2004-03-27,3.65, -4.57, 0.30, 1.93, 1.86, 8.21, repro,
2004-03-28,2.20, -3.43, 1.87, 1.86, 1.77, 7.83, repro,
2004-03-29,3.28, -4.49, -2.42, 1.96, 1.86, 8.16, repro,
2004-03-30,2.88, -4.54, -6.07, 1.93, 1.79, 7.96, repro,
2004-03-31,3.95, -4.97, 5.11, 1.86, 1.74, 7.76, repro,
2004-04-01,2.56, -4.03, 1.45, 1.88, 1.81, 8.06, repro,
2004-04-02,2.60, -3.79, 3.65, 1.84, 1.73, 7.72, repro,
2004-04-03,3.92, -2.99, -1.37, 1.96, 1.79, 8.08, repro,
2004-04-04,3.03, -4.75, -2.50, 1.84, 1.72, 7.68, repro,
2004-04-05,3.33, -4.77, 3.83, 1.84, 1.72, 7.66, repro,
2004-04-06,4.00, -5.43, 0.77, 1.89, 1.77, 7.89, repro,
2004-04-07,2.51, -5.59, 2.69, 1.88, 1.79, 7.93, repro,
2004-04-08,2.05, -4.27, 7.26, 1.88, 1.84, 8.09, repro,
2004-04-09,1.81, -4.86, 6.70, 1.84, 1.71, 7.63, repro,
2004-04-10,1.00, -4.60, 6.55, 1.84, 1.73, 7.64, repro,
2004-04-11,3.76, -4.43, 0.71, 2.31, 2.22, 9.71, repro,
2004-04-12,2.68, -2.62, 10.20, 1.87, 1.73, 7.72, repro,
2004-04-13,2.90, -4.84, 1.83, 1.92, 1.77, 7.94, repro,
2004-04-14,3.34, -3.18, 2.09, 1.90, 1.76, 7.83, repro,
2004-04-15,2.89, -4.17, -0.93, 1.85, 1.73, 7.67, repro,
2004-04-16,3.69, -3.35, 0.23, 1.89, 1.78, 7.89, repro,
2004-04-17,2.06, -4.38, 1.10, 1.99, 1.90, 8.26, repro,
2004-04-18,2.63, -2.99, 2.86, 1.98, 1.87, 8.14, repro,
2004-04-19,3.35, -5.29, 3.47, 1.90, 1.74, 7.80, repro,
2004-04-20,4.10, -5.75, -5.39, 1.91, 1.77, 7.90, repro,
2004-04-21,1.67, -4.70, 11.68, 1.92, 1.81, 8.08, repro,
2004-04-22,3.43, -5.83, 11.55, 1.95, 1.86, 8.01, repro,
2004-04-23,2.07, -5.76, 12.16, 1.90, 1.80, 7.94, repro,
2004-04-24,4.26, -3.55, 12.31, 2.02, 1.90, 8.57, repro,
2004-04-25,2.22, -3.88, 3.29, 1.94, 1.82, 8.08, repro,
2004-04-26,3.49, -5.41, -3.18, 1.91, 1.82, 8.05, repro,
2004-04-27,3.10, -4.96, 2.94, 1.95, 1.87, 8.15, repro,
2004-04-28,1.75, -4.56, 7.70, 1.96, 1.89, 8.22, repro,
2004-04-29,1.85, -4.03, 11.93, 1.92, 1.82, 8.07, repro,
2004-04-30,5.24, -0.29, 1.95, 2.15, 2.14, 9.29, repro,
2004-05-01,3.60, -7.09, 7.29, 2.09, 2.05, 8.50, repro,
2004-05-02,3.52, -4.49, 1.70, 2.00, 1.96, 8.21, repro,
2004-05-03,2.50, -5.47, -2.54, 2.06, 1.98, 8.56, repro,
2004-05-04,1.69, -3.46, 2.17, 2.23, 2.05, 9.16, repro,
