PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC17
Station name,DriftRiverAK2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6639021021 North Latitude, -152.4038460985 East Longitude, 882.63121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,-0.47, 2.03, -1.64, 2.36, 1.58, 7.62, repro,
2006-09-29,-0.29, 0.91, -2.85, 2.35, 1.58, 7.63, repro,
2006-09-30,-0.06, 0.99, 2.80, 2.41, 1.62, 7.79, repro,
2006-10-01,0.30, 0.72, -3.99, 2.38, 1.57, 7.64, repro,
2006-10-02,0.45, -0.28, 0.24, 2.43, 1.60, 7.79, repro,
2006-10-03,-0.02, 0.14, 0.13, 2.46, 1.61, 7.85, repro,
2006-10-04,0.11, 3.15, -2.46, 2.39, 1.60, 7.74, repro,
2006-10-05,0.24, 1.30, 0.17, 2.35, 1.58, 7.63, repro,
2006-10-06,0.30, 1.71, -1.69, 2.37, 1.58, 7.63, repro,
2006-10-07,0.47, 1.73, -4.94, 2.44, 1.61, 7.77, repro,
2006-10-08,-1.51, 1.59, -6.46, 2.44, 1.61, 7.76, repro,
2006-10-09,-3.37, 2.25, 1.89, 2.39, 1.59, 7.66, repro,
2006-10-10,-1.07, 3.05, 1.20, 2.42, 1.63, 7.81, repro,
2006-10-11,1.32, 3.77, -12.39, 2.42, 1.60, 7.71, repro,
2006-10-12,0.32, 1.18, -7.79, 2.38, 1.58, 7.64, repro,
2006-10-13,-1.36, -0.14, -13.86, 2.35, 1.54, 7.53, repro,
2006-10-14,-0.25, -0.25, -6.72, 2.42, 1.59, 7.76, repro,
2006-10-15,0.94, -0.57, -0.67, 2.42, 1.59, 7.74, repro,
2006-10-16,0.69, 0.63, -2.57, 2.33, 1.55, 7.52, repro,
2006-10-17,3.04, 0.73, -1.84, 6.61, 3.97, 22.50, repro,
2006-10-18,0.05, -1.65, -0.41, 2.34, 1.55, 7.57, repro,
2006-10-19,0.00, -0.72, -3.96, 2.50, 1.68, 7.98, repro,
2006-10-20,0.03, 3.14, -2.85, 2.78, 1.82, 8.52, repro,
2006-10-21,-0.57, 0.66, -6.74, 2.65, 1.79, 8.16, repro,
2006-10-22,-1.54, 1.36, 0.29, 2.49, 1.67, 7.99, repro,
2006-10-23,-1.51, 0.52, 4.55, 2.40, 1.58, 7.75, repro,
2006-10-24,-1.54, 0.78, 1.78, 2.51, 1.68, 8.07, repro,
2006-10-25,-1.54, 0.66, 11.69, 2.72, 1.83, 8.58, repro,
2006-10-26,-0.41, -0.60, 7.19, 2.50, 1.69, 7.97, repro,
2006-10-27,-0.81, -0.40, -4.33, 2.33, 1.56, 7.58, repro,
2006-10-28,0.10, -0.03, -8.32, 2.50, 1.68, 8.04, repro,
2006-10-29,-0.00, 1.27, -7.83, 2.41, 1.60, 7.79, repro,
2006-10-30,-0.23, 1.25, -7.11, 2.32, 1.54, 7.54, repro,
2006-10-31,1.74, -0.49, -6.80, 2.44, 1.64, 7.87, repro,
2006-11-01,0.62, -0.44, -7.00, 2.48, 1.68, 8.03, repro,
2006-11-02,0.55, -0.11, -2.08, 2.49, 1.68, 8.08, repro,
2006-11-03,2.35, -0.96, -3.64, 2.39, 1.59, 7.78, repro,
2006-11-04,1.77, -0.26, -7.09, 2.36, 1.58, 7.86, repro,
2006-11-05,0.76, -0.62, -1.91, 2.36, 1.59, 7.74, repro,
2006-11-06,0.22, -0.02, -2.19, 2.38, 1.59, 7.78, repro,
2006-11-07,0.02, -0.51, -1.17, 2.38, 1.58, 7.97, repro,
2006-11-08,1.15, -0.15, 3.36, 2.50, 1.64, 8.26, repro,
2006-11-09,-0.04, -0.50, 1.89, 2.43, 1.59, 7.99, repro,
2006-11-10,-0.49, -0.42, 1.95, 2.39, 1.59, 8.01, repro,
2006-11-11,0.43, -1.00, 1.42, 2.43, 1.61, 8.00, repro,
2006-11-12,0.53, 0.29, 2.47, 2.54, 1.68, 8.37, repro,
2006-11-13,0.64, 0.40, 0.21, 2.44, 1.60, 8.08, repro,
2006-11-14,-0.30, 0.35, 2.33, 2.34, 1.54, 7.60, repro,
2006-11-15,-1.48, 0.23, 5.37, 2.32, 1.53, 7.54, repro,
2006-11-16,1.33, 0.34, 1.53, 2.32, 1.53, 7.54, repro,
2006-11-17,-0.37, 0.22, 1.12, 2.37, 1.57, 7.70, repro,
2006-11-18,-0.35, -0.51, -1.22, 2.31, 1.54, 7.58, repro,
2006-11-19,-0.06, 0.26, -1.10, 2.33, 1.54, 7.53, repro,
2006-11-20,-1.02, -0.69, -0.14, 2.32, 1.53, 7.52, repro,
2006-11-21,0.27, -1.03, -4.52, 2.32, 1.54, 7.56, repro,
2006-11-22,-1.46, -0.76, -6.11, 2.32, 1.54, 7.61, repro,
2006-11-23,0.18, -1.34, -8.88, 2.38, 1.58, 7.74, repro,
2006-11-24,-0.70, -0.89, -9.93, 2.44, 1.64, 7.89, repro,
2006-11-25,-1.62, -0.39, -8.99, 2.36, 1.57, 7.66, repro,
2006-11-26,-0.81, -0.34, -11.44, 2.36, 1.57, 7.65, repro,
2006-11-27,0.23, 0.05, -11.67, 2.35, 1.57, 7.68, repro,
2006-11-28,-1.62, -0.17, -7.07, 2.32, 1.54, 7.61, repro,
2006-11-29,-0.66, -0.07, -3.82, 2.32, 1.54, 7.57, repro,
2006-11-30,-0.50, -0.07, -3.45, 2.38, 1.58, 7.72, repro,
2006-12-01,-0.63, -0.39, -10.81, 2.33, 1.53, 7.57, repro,
2006-12-02,-1.55, 0.40, -13.45, 2.35, 1.56, 7.66, repro,
2006-12-03,-1.67, -0.44, -7.33, 2.37, 1.57, 7.74, repro,
2006-12-04,-2.42, -0.86, -7.27, 2.37, 1.58, 7.75, repro,
2006-12-05,-0.51, -1.04, -5.29, 2.36, 1.58, 7.74, repro,
2006-12-06,-4.14, -1.34, -0.01, 2.39, 1.58, 7.76, repro,
2006-12-07,-3.87, -1.01, 9.31, 2.37, 1.58, 7.73, repro,
2006-12-08,-1.20, -1.97, 13.50, 2.37, 1.57, 7.74, repro,
2006-12-09,-2.46, -3.89, 14.17, 2.38, 1.57, 7.74, repro,
2006-12-10,-2.96, -3.10, 15.43, 2.40, 1.60, 7.81, repro,
2006-12-11,-0.04, -2.65, 5.16, 2.32, 1.55, 7.52, repro,
2006-12-12,-0.15, -2.56, 14.11, 2.44, 1.63, 7.91, repro,
2006-12-13,0.66, -2.13, 11.47, 2.43, 1.62, 7.92, repro,
2006-12-14,1.56, -3.35, 5.59, 2.36, 1.55, 7.45, repro,
2006-12-15,0.57, -0.99, -2.74, 2.69, 1.81, 9.02, repro,
2006-12-16,-0.42, -0.77, -2.02, 2.38, 1.59, 7.68, repro,
2006-12-17,-0.12, -1.04, 5.13, 2.45, 1.65, 8.07, repro,
2006-12-18,-0.69, -1.87, 9.48, 2.55, 1.79, 8.84, repro,
2006-12-19,-2.38, -1.70, 13.98, 2.51, 1.68, 8.44, repro,
2006-12-20,-2.15, -0.28, 11.99, 2.42, 1.62, 7.84, repro,
2006-12-21,-2.25, -0.31, 1.20, 2.35, 1.57, 7.64, repro,
2006-12-22,-2.50, 1.32, -0.14, 2.53, 1.70, 8.44, repro,
2006-12-23,-2.84, 0.09, -2.31, 2.49, 1.75, 8.33, repro,
2006-12-24,0.27, 0.22, -7.77, 2.36, 1.55, 7.50, repro,
2006-12-25,0.26, -0.38, -4.68, 2.43, 1.61, 7.85, repro,
2006-12-26,-0.60, 0.87, -7.20, 2.54, 1.74, 8.30, repro,
2006-12-27,-2.16, 1.11, -7.37, 2.47, 1.63, 7.68, repro,
2006-12-28,-3.95, -0.04, -7.00, 2.61, 1.74, 8.54, repro,
2006-12-29,-2.25, 0.74, -0.24, 2.59, 1.74, 8.22, repro,
2006-12-30,-2.59, -0.84, -4.42, 2.61, 1.77, 8.55, repro,
2006-12-31,-0.61, -0.45, -4.43, 2.66, 1.79, 8.58, repro,
2007-01-01,-1.46, 0.31, 5.70, 2.65, 1.83, 8.76, repro,
2007-01-02,-0.64, -1.26, 7.03, 2.56, 1.72, 8.37, repro,
2007-01-03,-1.08, -2.01, 7.69, 2.61, 1.70, 8.20, repro,
2007-01-04,-1.06, -0.30, 0.13, 2.51, 1.68, 7.73, repro,
2007-01-05,-2.08, 0.29, -0.94, 2.56, 1.71, 8.44, repro,
2007-01-06,0.89, -0.54, -3.98, 2.52, 1.67, 8.06, repro,
2007-01-07,-1.15, -1.03, -8.93, 2.38, 1.57, 7.56, repro,
2007-01-08,-0.40, 0.15, -9.79, 2.47, 1.62, 8.03, repro,
2007-01-09,0.99, -1.14, -15.97, 2.38, 1.58, 7.80, repro,
2007-01-10,0.51, -0.41, -20.18, 2.38, 1.56, 7.60, repro,
2007-01-11,-0.83, 0.17, -20.35, 2.40, 1.59, 7.82, repro,
2007-01-12,-0.98, -0.28, -14.39, 2.29, 1.55, 7.48, repro,
2007-01-13,0.91, -0.59, -12.79, 2.30, 1.52, 7.34, repro,
2007-01-14,-2.48, -1.46, -11.83, 2.29, 1.51, 7.30, repro,
2007-01-15,-2.57, -1.37, -9.77, 2.33, 1.59, 7.40, repro,
2007-01-16,-1.36, -0.51, -8.48, 2.35, 1.56, 7.46, repro,
2007-01-17,-2.75, -0.21, -7.42, 2.33, 1.57, 7.41, repro,
2007-01-18,-2.82, -1.04, -8.31, 2.41, 1.61, 7.60, repro,
2007-01-19,-2.93, -1.41, -3.32, 2.33, 1.57, 7.35, repro,
2007-01-20,-1.94, -1.15, -4.82, 2.35, 1.58, 7.39, repro,
2007-01-21,-0.69, -1.36, -6.77, 2.28, 1.52, 7.23, repro,
2007-01-22,0.37, -1.08, -11.52, 2.31, 1.53, 7.32, repro,
2007-01-23,-0.06, -0.94, -13.57, 2.30, 1.54, 7.43, repro,
2007-01-24,-0.04, -0.86, -14.62, 2.34, 1.58, 7.38, repro,
2007-01-25,-1.69, -0.43, -13.71, 2.35, 1.57, 7.48, repro,
2007-01-26,4.47, -9.67, -7.43, 2.31, 1.53, 7.32, repro,
2007-01-27,12.02, -17.52, -4.69, 2.30, 1.54, 7.31, repro,
2007-01-28,7.33, -18.07, -6.37, 2.29, 1.55, 7.35, repro,
2007-01-29,7.27, -17.98, -11.10, 2.31, 1.54, 7.37, repro,
2007-01-30,5.82, -16.22, -12.41, 2.32, 1.54, 7.39, repro,
2007-01-31,0.55, -6.75, -24.29, 2.30, 1.52, 7.29, repro,
2007-02-01,1.31, -0.27, -18.35, 2.34, 1.57, 7.34, repro,
2007-02-02,-0.35, -0.46, -15.38, 2.33, 1.57, 7.67, repro,
2007-02-03,0.45, -0.46, -14.44, 2.33, 1.57, 7.63, repro,
2007-02-04,-0.43, -1.66, -17.17, 2.32, 1.55, 7.49, repro,
2007-02-05,0.01, -0.54, -17.11, 2.57, 1.75, 8.48, repro,
2007-02-06,0.09, -1.97, -23.10, 2.37, 1.60, 8.07, repro,
2007-02-07,-1.75, -1.96, -17.90, 2.32, 1.56, 7.48, repro,
2007-02-08,-0.10, -1.14, -15.36, 2.36, 1.60, 7.58, repro,
2007-02-09,-0.02, -2.02, -16.63, 2.38, 1.60, 7.63, repro,
2007-02-10,-1.36, -1.47, -13.33, 2.44, 1.63, 8.25, repro,
2007-02-11,-0.72, -1.83, -13.35, 2.55, 1.68, 8.15, repro,
2007-02-12,-1.51, -2.22, -9.40, 2.33, 1.57, 7.76, repro,
2007-02-13,-1.10, -1.49, -7.79, 2.32, 1.59, 7.80, repro,
2007-02-14,-1.22, -2.75, -7.67, 2.33, 1.58, 7.77, repro,
2007-02-15,-0.02, -2.49, -7.02, 2.35, 1.58, 7.66, repro,
2007-02-16,1.40, -1.19, -11.17, 2.33, 1.58, 7.62, repro,
2007-02-17,0.77, -0.97, -13.31, 2.41, 1.58, 7.50, repro,
2007-02-18,0.72, -1.37, -5.68, 2.36, 1.63, 7.55, repro,
2007-02-19,0.88, -1.01, -2.62, 2.30, 1.55, 7.35, repro,
2007-02-20,0.42, -0.88, -5.85, 2.32, 1.55, 7.47, repro,
2007-02-21,0.03, -2.11, -9.84, 2.31, 1.53, 7.29, repro,
2007-02-22,0.12, -1.48, -13.66, 2.29, 1.53, 7.28, repro,
2007-02-23,0.31, -1.60, -12.38, 2.38, 1.66, 7.58, repro,
2007-02-24,0.39, -1.26, -8.83, 2.32, 1.55, 7.40, repro,
2007-02-25,0.78, -0.80, -15.92, 2.30, 1.54, 7.38, repro,
2007-02-26,5.69, -2.92, -16.21, 2.30, 1.53, 7.29, repro,
2007-02-27,2.31, -1.81, -11.67, 2.30, 1.54, 7.33, repro,
2007-02-28,1.84, -2.41, -17.54, 2.30, 1.54, 7.31, repro,
2007-03-01,2.63, -2.06, -15.87, 2.42, 1.61, 7.64, repro,
2007-03-02,3.57, -1.39, -20.82, 2.43, 1.63, 7.64, repro,
2007-03-03,0.82, -2.59, -19.49, 2.37, 1.58, 7.55, repro,
2007-03-04,1.73, -2.48, -17.64, 2.41, 1.59, 7.57, repro,
2007-03-05,1.97, -2.58, -17.48, 2.34, 1.57, 7.40, repro,
2007-03-06,0.65, -1.27, -9.09, 2.34, 1.58, 7.43, repro,
2007-03-07,0.38, -1.78, -8.10, 2.37, 1.57, 7.48, repro,
2007-03-08,0.17, -1.11, -6.70, 2.36, 1.58, 7.48, repro,
2007-03-09,-1.05, -1.24, -5.78, 2.34, 1.56, 7.40, repro,
2007-03-10,1.23, -1.47, -5.48, 2.49, 1.62, 7.60, repro,
2007-03-11,0.48, -2.08, -13.56, 2.40, 1.61, 7.55, repro,
2007-03-12,-0.35, -1.48, -11.75, 2.34, 1.58, 7.44, repro,
2007-03-13,-1.31, -1.91, -15.01, 2.35, 1.61, 7.51, repro,
2007-03-14,0.36, -1.87, -16.82, 2.30, 1.54, 7.33, repro,
2007-03-15,1.16, -3.19, -23.26, 2.35, 1.56, 7.46, repro,
2007-03-16,2.13, -3.15, -21.94, 2.34, 1.58, 7.50, repro,
2007-03-17,1.62, -1.28, -13.98, 2.29, 1.55, 7.35, repro,
2007-03-18,1.22, -1.54, -17.13, 2.31, 1.56, 7.46, repro,
2007-03-19,0.03, -1.58, -13.21, 2.30, 1.54, 7.34, repro,
2007-03-20,1.35, -2.28, -7.56, 2.36, 1.60, 7.54, repro,
2007-03-21,0.16, -0.92, -4.95, 2.36, 1.60, 7.53, repro,
2007-03-22,0.88, -0.79, -7.53, 2.33, 1.61, 7.50, repro,
2007-03-23,-1.58, -0.79, -3.42, 2.29, 1.55, 7.37, repro,
2007-03-24,-0.56, -1.47, -7.48, 2.37, 1.61, 7.67, repro,
2007-03-25,0.56, -0.84, -9.50, 2.33, 1.61, 7.61, repro,
2007-03-26,0.56, -0.67, -14.33, 2.29, 1.55, 7.37, repro,
2007-03-27,1.71, -1.08, -18.79, 2.32, 1.57, 7.62, repro,
2007-03-28,-0.00, -1.28, -23.82, 2.30, 1.57, 7.59, repro,
2007-03-29,0.88, -1.40, -21.72, 2.34, 1.64, 7.51, repro,
2007-03-30,-0.24, -1.42, -27.17, 2.28, 1.53, 7.27, repro,
2007-03-31,1.09, -1.48, -27.71, 2.31, 1.58, 7.62, repro,
2007-04-01,1.01, -1.54, -28.14, 2.33, 1.59, 7.52, repro,
2007-04-02,-0.12, -1.47, -30.94, 2.29, 1.55, 7.41, repro,
2007-04-03,-1.30, -1.59, -24.48, 2.33, 1.57, 7.47, repro,
2007-04-04,-1.43, -1.71, -25.29, 2.30, 1.55, 7.47, repro,
2007-04-05,-2.06, -0.39, -18.80, 2.34, 1.57, 7.55, repro,
2007-04-06,-2.92, -0.93, -16.34, 2.33, 1.58, 7.59, repro,
2007-04-07,-3.78, -1.15, -9.81, 2.34, 1.57, 7.46, repro,
2007-04-08,-4.42, -0.50, -13.84, 2.34, 1.57, 7.49, repro,
2007-04-09,-3.71, -1.58, -9.66, 2.33, 1.56, 7.40, repro,
2007-04-10,-2.41, -2.09, -13.21, 2.35, 1.56, 7.36, repro,
2007-04-11,-0.57, -1.03, -18.05, 2.30, 1.55, 7.34, repro,
2007-04-12,-0.54, -2.03, -16.39, 2.30, 1.56, 7.39, repro,
2007-04-13,-1.54, -1.87, -13.80, 2.30, 1.55, 7.35, repro,
2007-04-14,-1.31, -1.90, -13.46, 2.32, 1.56, 7.35, repro,
2007-04-15,-1.43, -1.57, -11.88, 2.27, 1.53, 7.22, repro,
2007-04-16,-0.82, -1.64, -12.84, 2.29, 1.54, 7.28, repro,
2007-04-17,-0.14, -1.62, -17.61, 2.35, 1.58, 7.44, repro,
2007-04-18,-0.69, -1.14, -18.62, 2.29, 1.56, 7.36, repro,
2007-04-19,-0.24, -1.99, -13.63, 2.29, 1.54, 7.29, repro,
2007-04-20,-1.26, -2.74, -12.03, 2.27, 1.53, 7.20, repro,
2007-04-21,-3.22, -2.16, -15.17, 2.29, 1.53, 7.27, repro,
2007-04-22,-2.24, -2.62, -18.90, 2.31, 1.56, 7.38, repro,
2007-04-23,-3.28, -1.37, -14.16, 2.34, 1.59, 7.47, repro,
2007-04-24,-3.11, -2.16, -9.66, 2.34, 1.58, 7.47, repro,
2007-04-25,-3.15, -3.08, -12.69, 2.34, 1.56, 7.36, repro,
2007-04-26,-3.21, -1.60, -12.39, 2.29, 1.53, 7.22, repro,
2007-04-27,-2.54, -1.20, -10.12, 2.31, 1.55, 7.33, repro,
2007-04-28,-0.09, -2.58, -14.88, 2.29, 1.56, 7.36, repro,
2007-04-29,-1.51, -1.76, -13.03, 2.29, 1.56, 7.37, repro,
2007-04-30,-0.75, -2.71, -14.95, 2.28, 1.56, 7.30, repro,
2007-05-01,-0.88, -2.50, -16.85, 2.29, 1.54, 7.23, repro,
2007-05-02,0.59, -2.20, -22.86, 2.35, 1.59, 7.43, repro,
2007-05-03,0.09, -2.07, -21.39, 2.35, 1.59, 7.43, repro,
2007-05-04,-0.82, -2.14, -20.60, 2.28, 1.56, 7.30, repro,
2007-05-05,-1.58, -2.04, -16.35, 2.34, 1.58, 7.58, repro,
2007-05-06,-1.11, -1.78, -15.79, 2.29, 1.54, 7.24, repro,
2007-05-07,-0.23, -2.47, -14.45, 2.32, 1.56, 7.37, repro,
2007-05-08,-0.08, -2.59, -16.79, 2.28, 1.55, 7.26, repro,
2007-05-09,-0.45, -2.39, -19.98, 2.28, 1.55, 7.27, repro,
2007-05-10,-1.37, -2.23, -22.60, 2.35, 1.63, 7.77, repro,
2007-05-11,-0.07, -2.58, -20.96, 2.36, 1.63, 7.74, repro,
2007-05-12,0.46, -2.29, -16.39, 2.30, 1.55, 7.27, repro,
2007-05-13,-0.43, -2.13, -15.25, 2.29, 1.54, 7.24, repro,
2007-05-14,-0.76, -2.92, -17.57, 2.34, 1.57, 7.36, repro,
2007-05-15,-1.79, -2.72, -19.99, 2.29, 1.55, 7.31, repro,
2007-05-16,-0.95, -2.23, -16.81, 2.28, 1.55, 7.28, repro,
2007-05-17,-0.72, -2.39, -18.59, 2.33, 1.57, 7.35, repro,
2007-05-18,0.17, -1.97, -21.87, 2.38, 1.58, 7.48, repro,
2007-05-19,0.28, -2.45, -15.60, 2.33, 1.60, 7.42, repro,
2007-05-20,0.08, -2.28, -16.12, 2.29, 1.55, 7.27, repro,
2007-05-21,1.08, -1.75, -22.73, 2.30, 1.56, 7.37, repro,
2007-05-22,0.57, -0.82, -15.99, 2.29, 1.55, 7.30, repro,
2007-05-23,-1.67, -2.06, -19.44, 2.32, 1.54, 7.35, repro,
2007-05-24,0.49, -2.78, -19.75, 2.35, 1.60, 7.48, repro,
2007-05-25,-1.35, -2.29, -16.20, 2.28, 1.54, 7.23, repro,
2007-05-26,-0.76, -2.73, -13.98, 2.28, 1.55, 7.27, repro,
2007-05-27,0.61, -2.42, -24.07, 2.28, 1.55, 7.23, repro,
2007-05-28,1.30, -2.09, -17.70, 2.29, 1.54, 7.28, repro,
2007-05-29,-1.05, -1.83, -16.97, 2.28, 1.54, 7.25, repro,
2007-05-30,-1.03, -2.20, -18.44, 2.30, 1.56, 7.38, repro,
2007-05-31,-0.64, -1.80, -15.24, 2.28, 1.54, 7.23, repro,
2007-06-01,-1.47, -1.28, -18.20, 2.27, 1.54, 7.20, repro,
2007-06-02,-0.47, -1.40, -18.09, 2.28, 1.53, 7.26, repro,
2007-06-03,0.77, -2.52, -26.59, 2.29, 1.55, 7.34, repro,
2007-06-04,-0.69, -1.73, -17.08, 2.29, 1.55, 7.31, repro,
2007-06-05,-1.26, -1.35, -18.21, 2.30, 1.57, 7.45, repro,
2007-06-06,1.15, -0.51, -14.61, 2.27, 1.54, 7.25, repro,
2007-06-07,-1.24, -0.89, -9.59, 2.29, 1.54, 7.32, repro,
2007-06-08,-1.06, -1.96, -11.48, 2.31, 1.55, 7.35, repro,
2007-06-09,2.15, -3.05, -18.95, 2.29, 1.54, 7.29, repro,
2007-06-10,1.40, -1.20, -14.93, 2.33, 1.57, 7.42, repro,
2007-06-11,0.77, -1.78, -13.98, 2.34, 1.58, 7.41, repro,
2007-06-12,0.60, -1.25, -16.27, 2.34, 1.57, 7.42, repro,
2007-06-13,-0.46, -1.51, -23.44, 2.29, 1.53, 7.23, repro,
2007-06-14,1.54, -1.76, -24.78, 2.32, 1.55, 7.35, repro,
2007-06-15,1.44, -2.32, -25.00, 2.36, 1.61, 7.41, repro,
2007-06-16,1.83, -0.93, -21.85, 2.29, 1.56, 7.28, repro,
2007-06-17,1.79, -1.51, -16.33, 2.30, 1.55, 7.28, repro,
2007-06-18,3.09, -1.78, -18.19, 2.32, 1.55, 7.34, repro,
2007-06-19,1.17, -0.74, -12.10, 2.30, 1.54, 7.28, repro,
2007-06-20,1.86, -1.72, -13.90, 2.31, 1.55, 7.34, repro,
2007-06-21,2.50, -1.80, -11.85, 2.30, 1.55, 7.28, repro,
2007-06-22,0.21, -1.61, -13.49, 2.36, 1.59, 7.43, repro,
2007-06-23,1.40, -0.93, -14.30, 2.30, 1.55, 7.31, repro,
2007-06-24,0.83, -0.91, -18.11, 2.35, 1.56, 7.32, repro,
2007-06-25,0.82, -0.75, -17.91, 2.30, 1.54, 7.30, repro,
2007-06-26,1.27, -1.90, -19.68, 2.30, 1.55, 7.31, repro,
2007-06-27,0.12, -1.76, -17.72, 2.30, 1.56, 7.30, repro,
2007-06-28,0.45, -1.13, -15.90, 2.30, 1.56, 7.33, repro,
2007-06-29,1.41, -1.43, -15.78, 2.28, 1.54, 7.24, repro,
2007-06-30,0.84, -0.97, -11.05, 2.31, 1.55, 7.32, repro,
2007-07-01,1.51, -1.52, -12.85, 2.30, 1.54, 7.31, repro,
2007-07-02,1.98, -1.51, -11.32, 2.29, 1.55, 7.28, repro,
2007-07-03,2.47, -1.98, -19.56, 2.31, 1.55, 7.32, repro,
2007-07-04,0.65, -1.05, -14.51, 2.30, 1.54, 7.28, repro,
2007-07-05,0.38, -1.07, -15.77, 2.29, 1.54, 7.27, repro,
2007-07-06,1.73, -1.00, -13.46, 2.31, 1.54, 7.33, repro,
2007-07-07,1.18, 0.06, -9.90, 2.30, 1.56, 7.36, repro,
2007-07-08,1.42, -0.21, -16.02, 2.31, 1.56, 7.38, repro,
2007-07-09,1.41, -1.03, -17.13, 2.30, 1.55, 7.29, repro,
2007-07-10,0.20, -1.05, -11.08, 2.28, 1.53, 7.25, repro,
2007-07-11,2.60, -0.92, -14.38, 2.31, 1.53, 7.28, repro,
2007-07-12,1.49, -0.64, -13.75, 2.30, 1.55, 7.33, repro,
2007-07-13,2.23, 0.08, -6.76, 2.38, 1.60, 7.54, repro,
2007-07-14,0.23, 0.25, -9.92, 2.35, 1.56, 7.40, repro,
2007-07-15,2.41, -0.11, -14.96, 2.32, 1.53, 7.27, repro,
2007-07-16,1.89, -1.10, -10.84, 2.29, 1.52, 7.22, repro,
2007-07-17,1.49, -0.92, -5.60, 2.29, 1.53, 7.25, repro,
2007-07-18,0.55, -1.46, -6.72, 2.30, 1.55, 7.38, repro,
2007-07-19,1.52, -0.25, -4.00, 2.29, 1.54, 7.28, repro,
2007-07-20,0.11, -0.38, -4.94, 2.32, 1.54, 7.34, repro,
2007-07-21,0.29, -0.90, -1.20, 2.29, 1.52, 7.25, repro,
2007-07-22,1.68, -1.18, -3.29, 2.28, 1.53, 7.24, repro,
2007-07-23,2.16, -0.74, 1.82, 2.30, 1.55, 7.38, repro,
2007-07-24,0.90, -0.44, -0.86, 2.29, 1.55, 7.31, repro,
2007-07-25,-1.07, -0.63, -2.74, 2.29, 1.53, 7.26, repro,
2007-07-26,0.46, -0.68, -6.56, 2.28, 1.51, 7.20, repro,
2007-07-27,1.00, -0.66, -8.40, 2.28, 1.52, 7.25, repro,
2007-07-28,-0.78, -1.21, -3.32, 2.29, 1.53, 7.27, repro,
2007-07-29,0.29, -0.13, -3.70, 2.30, 1.54, 7.27, repro,
2007-07-30,0.47, -0.14, -1.48, 2.30, 1.54, 7.28, repro,
2007-07-31,1.02, -0.39, -12.13, 2.30, 1.52, 7.24, repro,
2007-08-01,0.39, -0.09, -12.13, 2.28, 1.52, 7.19, repro,
2007-08-02,0.05, -0.04, -10.02, 2.29, 1.53, 7.27, repro,
