PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2021-05-24
Release Date, 2021-11-25
Reference position, 52.7146200545 North Latitude, 174.0762672345 East Longitude, 18.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-21,0.57, -0.61, 6.66, 2.80, 2.10, 9.42, repro,
2009-01-22,0.89, 1.40, 5.14, 2.70, 2.03, 9.16, repro,
2009-01-23,2.90, -0.08, 1.84, 2.95, 2.20, 9.93, repro,
2009-01-24,3.18, 1.31, 13.13, 2.93, 2.20, 9.76, repro,
2009-01-25,1.91, 0.75, 8.70, 2.71, 1.98, 8.75, repro,
2009-01-26,5.90, -0.53, 12.27, 2.61, 1.89, 8.21, repro,
2009-01-27,4.44, -0.50, 12.68, 2.72, 2.03, 9.00, repro,
2009-01-28,3.81, 0.84, 11.84, 2.61, 1.94, 8.53, repro,
2009-01-29,3.43, -1.65, 10.45, 2.59, 1.86, 8.23, repro,
2009-01-30,2.55, 0.14, 15.74, 2.63, 1.93, 8.37, repro,
2009-01-31,5.15, -0.60, 18.60, 2.62, 1.87, 8.24, repro,
2009-02-01,4.59, -2.64, 9.68, 2.61, 1.84, 8.18, repro,
2009-02-02,2.10, -0.44, 10.32, 2.66, 1.88, 8.52, repro,
2009-02-03,2.92, -0.29, 12.48, 2.68, 1.91, 8.59, repro,
2009-02-04,3.19, -1.54, 11.49, 2.64, 1.87, 8.35, repro,
2009-02-05,4.92, -0.33, 6.94, 2.74, 1.94, 8.69, repro,
2009-02-06,5.03, 0.13, 4.16, 2.66, 1.95, 8.60, repro,
2009-02-07,3.35, -3.05, 3.55, 2.70, 1.93, 8.61, repro,
2009-02-08,4.87, 0.15, 7.69, 2.67, 1.90, 8.52, repro,
2009-02-09,4.05, 0.21, 14.49, 2.65, 1.92, 8.61, repro,
2009-02-10,1.84, 0.46, 12.32, 2.66, 1.92, 8.68, repro,
2009-02-11,1.73, 0.84, 13.35, 2.71, 1.98, 8.71, repro,
2009-02-12,1.51, -5.86, 8.34, 2.63, 1.94, 8.41, repro,
2009-02-13,4.61, -3.87, 1.05, 2.66, 1.93, 8.39, repro,
2009-02-14,2.23, -2.85, 5.43, 2.75, 1.94, 8.65, repro,
2009-02-15,3.27, -1.87, 2.85, 2.70, 1.95, 8.78, repro,
2009-02-16,5.36, -0.97, 3.59, 2.66, 1.92, 8.41, repro,
2009-02-17,3.65, 0.41, 21.17, 2.70, 1.93, 8.70, repro,
2009-02-18,3.61, -0.14, 2.56, 2.73, 2.00, 8.78, repro,
2009-02-19,2.85, -0.73, -1.70, 2.74, 2.00, 8.92, repro,
2009-02-20,6.98, -1.21, 3.62, 2.68, 1.92, 8.72, repro,
2009-02-21,1.34, -2.01, 9.57, 2.67, 1.96, 8.72, repro,
2009-02-22,3.70, -0.48, 15.69, 2.76, 1.95, 8.82, repro,
2009-02-23,1.06, -0.05, 16.03, 2.72, 2.00, 8.79, repro,
2009-02-24,-1.77, 0.49, 19.24, 3.67, 3.09, 9.63, repro,
2009-02-25,-6.24, -3.32, 0.05, 821.53, 234.32, 674.83, repro,
2009-02-26,0.39, -0.08, 14.30, 2.73, 1.89, 8.54, repro,
2009-02-27,-0.57, -1.22, 3.50, 2.69, 1.94, 8.63, repro,
2009-02-28,-0.50, -2.04, 5.28, 2.71, 1.91, 8.56, repro,
2009-03-01,1.40, -0.83, 0.91, 2.71, 1.97, 8.91, repro,
2009-03-02,0.92, 0.25, 3.61, 2.70, 1.93, 8.61, repro,
2009-03-03,-0.34, 0.89, 10.74, 2.73, 1.91, 8.49, repro,
2009-03-04,0.02, 0.23, 2.04, 2.74, 1.98, 8.76, repro,
2009-03-05,0.58, -0.70, -1.84, 2.65, 1.95, 8.68, repro,
2009-03-06,1.07, -0.82, 4.42, 2.69, 1.93, 8.55, repro,
2009-03-07,0.19, 1.02, 12.13, 2.71, 1.93, 8.70, repro,
2009-03-08,-0.42, -1.37, 6.39, 2.70, 1.96, 8.77, repro,
2009-03-09,-1.25, -1.18, 16.07, 2.86, 2.00, 9.31, repro,
2009-03-10,9.74, -8.57, -44.00, 15.07, 11.30, 58.21, repro,
2009-03-11,-2.76, -0.47, 14.94, 2.34, 1.71, 7.34, repro,
2009-03-12,-2.06, 0.25, -0.72, 2.34, 1.68, 7.18, repro,
2009-03-13,-0.30, 0.60, -1.05, 2.35, 1.68, 7.28, repro,
2009-03-14,-0.32, 2.40, 2.41, 2.32, 1.66, 7.17, repro,
2009-03-15,0.85, 1.10, 1.67, 2.30, 1.66, 7.01, repro,
2009-03-16,-1.00, 0.97, 4.28, 2.33, 1.66, 7.10, repro,
2009-03-17,-2.35, 1.59, -0.47, 2.30, 1.64, 7.00, repro,
2009-03-18,-0.91, 2.11, 0.19, 2.32, 1.64, 7.04, repro,
2009-03-19,0.15, 0.62, 5.49, 2.32, 1.64, 7.06, repro,
2009-03-20,-1.34, 1.79, 9.13, 2.32, 1.64, 7.04, repro,
2009-03-21,0.53, 2.64, 14.11, 2.32, 1.65, 7.05, repro,
2009-03-22,-0.44, 2.18, 5.78, 2.33, 1.66, 7.11, repro,
2009-03-23,-2.54, 2.30, 10.13, 2.32, 1.64, 7.08, repro,
2009-03-24,-2.61, 2.22, 11.97, 2.33, 1.64, 7.08, repro,
2009-03-25,-1.97, 2.38, 3.87, 2.32, 1.63, 7.04, repro,
2009-03-26,-1.46, 1.81, 6.08, 2.33, 1.64, 7.05, repro,
2009-03-27,-0.45, 1.33, 4.80, 2.34, 1.66, 7.14, repro,
2009-03-28,-0.16, 1.82, 5.16, 2.35, 1.67, 7.20, repro,
2009-03-29,-0.57, 1.26, -3.87, 2.34, 1.66, 7.13, repro,
2009-03-30,0.15, 2.75, 0.01, 2.33, 1.66, 7.15, repro,
2009-03-31,-1.59, 3.29, -4.15, 2.34, 1.66, 7.16, repro,
2009-04-01,-2.53, 4.00, 0.80, 2.32, 1.67, 7.12, repro,
2009-04-02,-1.74, 4.05, -0.71, 2.40, 1.74, 7.51, repro,
2009-04-03,-1.67, 4.67, 5.32, 2.39, 1.72, 7.42, repro,
2009-04-04,-2.02, 4.71, 7.19, 2.35, 1.66, 7.19, repro,
2009-04-05,-4.12, 2.99, 5.37, 2.34, 1.67, 7.15, repro,
2009-04-06,-3.51, 2.26, 7.10, 2.36, 1.69, 7.20, repro,
2009-04-07,-0.49, 2.95, 9.60, 2.34, 1.66, 7.17, repro,
2009-04-08,-0.32, 2.56, 9.48, 2.36, 1.67, 7.25, repro,
2009-04-09,-0.04, 2.33, 3.13, 2.34, 1.66, 7.16, repro,
2009-04-10,-0.09, 0.88, -0.84, 2.33, 1.66, 7.13, repro,
2009-04-11,-1.76, 1.94, -0.92, 2.35, 1.65, 7.11, repro,
2009-04-12,-2.16, 2.66, -1.09, 2.36, 1.68, 7.20, repro,
2009-04-13,-0.08, 3.17, 1.82, 2.36, 1.68, 7.21, repro,
2009-04-14,0.28, 3.81, -0.01, 2.34, 1.66, 7.18, repro,
2009-04-15,-0.93, 3.45, -5.66, 2.33, 1.67, 7.13, repro,
2009-04-16,-0.89, 4.83, 2.17, 2.34, 1.66, 7.12, repro,
2009-04-17,-3.76, 4.13, 3.04, 2.35, 1.66, 7.16, repro,
2009-04-18,-1.47, 4.19, 7.65, 2.36, 1.67, 7.22, repro,
2009-04-19,-0.75, 3.71, 3.98, 2.34, 1.66, 7.16, repro,
2009-04-20,-1.82, 4.86, 9.57, 2.33, 1.66, 7.13, repro,
2009-04-21,-1.28, 3.02, 3.71, 2.32, 1.66, 7.15, repro,
2009-04-22,-0.85, 3.60, 6.84, 2.34, 1.65, 7.12, repro,
2009-04-23,-0.14, 3.38, 5.06, 2.34, 1.65, 7.14, repro,
2009-04-24,1.04, 1.54, 5.34, 2.42, 1.70, 7.25, repro,
2009-04-25,0.53, 4.09, 4.92, 2.35, 1.68, 7.15, repro,
2009-04-26,-3.58, 2.46, -19.31, 3.28, 2.29, 10.34, repro,
2009-06-26,5.72, 3.75, 8.52, 4.98, 3.56, 17.76, repro,
2009-06-27,0.23, 3.72, 0.42, 2.40, 1.70, 7.23, repro,
2009-06-28,2.21, 3.30, -0.82, 2.40, 1.69, 7.22, repro,
2009-06-29,-0.42, 2.97, 0.22, 2.39, 1.69, 7.24, repro,
2009-06-30,0.47, 3.33, -2.78, 2.44, 1.73, 7.45, repro,
2009-07-01,-0.04, 3.21, -3.11, 2.38, 1.69, 7.18, repro,
2009-07-02,1.14, 3.78, -4.89, 2.33, 1.66, 7.07, repro,
2009-07-03,2.72, 4.50, -5.93, 2.33, 1.66, 7.08, repro,
2009-07-04,1.38, 3.47, -7.39, 2.33, 1.65, 7.07, repro,
2009-07-05,2.49, 4.18, -4.39, 2.34, 1.66, 7.14, repro,
2009-07-06,3.02, 4.52, -1.93, 2.32, 1.66, 7.11, repro,
2009-07-07,3.83, 4.57, -3.53, 2.33, 1.66, 7.09, repro,
2009-07-08,2.14, 4.58, -1.14, 2.33, 1.66, 7.06, repro,
2009-07-09,2.35, 4.31, -1.30, 2.32, 1.66, 7.08, repro,
2009-07-10,3.74, 3.81, -1.40, 2.33, 1.67, 7.16, repro,
2009-07-11,0.58, 4.15, 4.63, 2.62, 1.87, 8.29, repro,
2009-07-12,1.80, 3.44, 1.15, 2.33, 1.66, 7.08, repro,
2009-07-13,2.10, 4.50, 2.88, 2.32, 1.65, 6.98, repro,
2009-07-14,1.75, 3.69, 9.43, 2.31, 1.64, 6.97, repro,
2009-07-15,4.63, 5.10, 1.57, 2.32, 1.66, 7.06, repro,
2009-07-16,2.69, 5.67, 3.05, 2.34, 1.67, 7.17, repro,
2009-07-17,2.19, 4.50, 1.04, 2.34, 1.66, 7.13, repro,
2009-07-18,3.07, 5.53, 1.05, 2.32, 1.64, 7.05, repro,
2009-07-19,3.05, 4.69, 1.43, 2.33, 1.64, 7.07, repro,
2009-07-20,2.11, 4.82, -10.36, 2.32, 1.65, 7.03, repro,
2009-07-21,3.14, 5.55, 1.17, 2.31, 1.65, 7.06, repro,
2009-07-22,1.98, 2.70, 0.23, 2.33, 1.66, 7.11, repro,
2009-07-23,0.75, 5.20, 10.24, 2.39, 1.69, 7.20, repro,
2009-07-24,0.62, 3.45, 7.14, 2.38, 1.70, 7.19, repro,
2009-07-25,1.64, 3.53, 3.33, 2.36, 1.69, 7.32, repro,
2009-07-26,0.91, 2.96, 2.91, 2.37, 1.69, 7.29, repro,
2009-07-27,0.69, 2.18, -5.11, 2.32, 1.66, 7.14, repro,
2009-07-28,0.99, 3.19, -1.32, 2.32, 1.65, 7.11, repro,
2009-07-29,3.06, 3.91, 4.62, 2.33, 1.64, 7.05, repro,
2009-07-30,2.89, 3.66, -2.10, 2.37, 1.68, 7.20, repro,
2009-07-31,3.12, 4.42, 2.27, 2.33, 1.64, 7.00, repro,
2009-08-01,3.52, 3.59, -5.58, 2.31, 1.65, 7.03, repro,
2009-08-02,5.39, 4.76, 2.36, 2.35, 1.64, 7.07, repro,
2009-08-03,3.65, 5.16, 7.90, 2.34, 1.66, 7.12, repro,
2009-08-04,3.08, 4.98, 3.30, 2.36, 1.65, 7.10, repro,
2009-08-05,3.53, 4.15, -0.02, 2.35, 1.68, 7.22, repro,
2009-08-06,5.29, 5.75, 13.26, 2.33, 1.65, 7.09, repro,
2009-08-07,3.18, 6.07, 11.91, 2.35, 1.66, 7.16, repro,
2009-08-08,3.82, 3.60, -0.41, 2.32, 1.65, 7.13, repro,
2009-08-09,2.41, 3.21, 4.44, 2.34, 1.65, 7.13, repro,
2009-08-10,1.74, 3.79, 2.35, 2.35, 1.68, 7.29, repro,
2009-08-11,3.11, 2.88, 6.61, 2.32, 1.64, 7.07, repro,
2009-08-12,1.87, 4.79, 4.53, 2.33, 1.65, 7.15, repro,
2009-08-13,2.01, 2.86, 1.64, 2.32, 1.65, 7.09, repro,
2009-08-14,3.44, 3.30, 5.72, 2.33, 1.65, 7.12, repro,
2009-08-15,3.27, 4.35, 2.07, 2.34, 1.65, 7.12, repro,
2009-08-16,3.96, 5.03, 4.48, 2.32, 1.65, 7.06, repro,
2009-08-17,4.14, 5.18, 4.71, 2.32, 1.64, 7.03, repro,
2009-08-18,3.08, 5.24, 5.31, 2.33, 1.65, 7.09, repro,
2009-08-19,2.92, 5.20, 8.65, 2.34, 1.65, 7.13, repro,
2009-08-20,2.89, 4.41, 4.00, 2.33, 1.64, 7.11, repro,
2009-08-21,1.76, 4.63, 11.48, 2.41, 1.67, 7.26, repro,
2009-08-22,2.28, 3.03, 8.10, 2.43, 1.69, 7.25, repro,
2009-08-23,3.16, 3.75, 1.83, 2.43, 1.69, 7.31, repro,
2009-08-24,3.18, 3.21, 5.76, 2.39, 1.68, 7.22, repro,
2009-08-25,0.73, 2.13, 7.22, 2.59, 1.87, 8.16, repro,
2009-08-26,2.84, 3.99, -0.68, 2.39, 1.66, 7.23, repro,
2009-08-27,1.35, 2.63, -5.20, 2.39, 1.65, 7.20, repro,
2009-08-28,2.76, 2.45, -5.08, 2.34, 1.66, 7.04, repro,
2009-08-29,2.16, 2.18, -4.29, 2.33, 1.64, 7.02, repro,
2009-08-30,0.76, 2.10, 1.20, 2.44, 1.73, 7.36, repro,
2009-08-31,2.65, 3.61, 2.32, 2.34, 1.64, 7.07, repro,
2009-09-01,3.97, 2.84, -3.01, 2.34, 1.64, 7.08, repro,
2009-09-02,1.94, 3.70, -1.00, 2.46, 1.72, 7.29, repro,
2009-09-03,2.64, 2.53, 2.29, 2.33, 1.65, 7.08, repro,
2009-09-04,2.70, 2.68, -1.74, 2.35, 1.66, 7.13, repro,
2009-09-05,1.92, 3.10, 8.13, 2.39, 1.67, 7.21, repro,
2009-09-06,3.82, 4.11, 5.40, 2.39, 1.67, 7.19, repro,
2009-09-07,2.22, 3.89, 3.57, 2.41, 1.70, 7.24, repro,
2009-09-08,0.48, 2.70, 1.91, 2.32, 1.65, 7.04, repro,
2009-09-09,0.50, 1.10, -5.59, 2.34, 1.65, 7.07, repro,
2009-09-10,1.72, 0.91, -7.81, 2.34, 1.65, 7.12, repro,
2009-09-11,0.35, 2.35, 2.97, 2.38, 1.67, 7.18, repro,
2009-09-12,2.86, 3.51, -0.81, 2.32, 1.64, 7.12, repro,
2009-09-13,2.21, 3.10, 2.49, 2.36, 1.69, 7.32, repro,
2009-09-14,5.17, 2.40, 3.32, 2.31, 1.66, 7.21, repro,
2009-09-15,3.53, 2.37, 6.67, 2.33, 1.67, 7.27, repro,
2009-09-16,0.76, 2.89, 2.26, 2.32, 1.65, 7.20, repro,
2009-09-17,3.64, 2.37, 4.07, 2.31, 1.65, 7.19, repro,
2009-09-18,3.05, 3.98, 4.14, 2.36, 1.68, 7.38, repro,
2009-09-19,2.37, 3.61, 3.50, 2.31, 1.64, 7.15, repro,
2009-09-20,4.60, 4.15, 3.41, 2.33, 1.65, 7.17, repro,
2009-09-21,5.15, 3.53, 1.54, 2.35, 1.67, 7.27, repro,
2009-09-22,3.25, 2.88, -2.42, 2.38, 1.68, 7.26, repro,
2009-09-23,5.44, 3.11, -3.33, 2.39, 1.73, 7.32, repro,
2009-09-24,4.92, 4.11, -5.17, 2.31, 1.64, 7.15, repro,
2009-09-25,6.87, 4.18, -5.50, 2.35, 1.66, 7.22, repro,
2009-09-26,5.22, 4.52, 3.08, 2.32, 1.65, 7.22, repro,
2009-09-27,4.37, 4.58, 2.95, 2.32, 1.69, 7.45, repro,
2009-09-28,3.02, 3.34, -4.52, 2.34, 1.68, 7.24, repro,
2009-09-29,1.59, 4.57, -2.34, 2.38, 1.69, 7.26, repro,
2009-09-30,4.18, 3.59, 0.18, 2.31, 1.65, 7.13, repro,
2009-10-01,4.69, 4.57, 1.97, 2.30, 1.65, 7.10, repro,
2009-10-02,1.65, 5.75, 1.39, 2.32, 1.66, 7.23, repro,
2009-10-03,0.40, 3.90, 1.71, 2.30, 1.65, 7.14, repro,
2009-10-04,1.35, 4.17, 5.42, 2.30, 1.65, 7.10, repro,
2009-10-05,2.64, 4.66, 2.48, 2.31, 1.65, 7.14, repro,
2009-10-06,4.72, 4.54, -0.79, 2.29, 1.64, 7.03, repro,
2009-10-07,4.39, 4.20, -1.82, 2.31, 1.66, 7.17, repro,
2009-10-08,2.09, 4.03, -5.03, 2.40, 1.72, 7.35, repro,
2009-10-09,3.93, 2.96, -1.76, 2.32, 1.65, 7.15, repro,
2009-10-10,3.85, 1.35, -3.98, 2.31, 1.65, 7.13, repro,
2009-10-11,3.32, 2.78, 6.25, 2.38, 1.68, 7.30, repro,
2009-10-12,3.40, 4.00, 6.07, 2.35, 1.67, 7.24, repro,
2009-10-13,4.70, 4.38, 6.90, 2.41, 1.70, 7.39, repro,
2009-10-14,5.38, 2.91, 9.19, 2.37, 1.70, 7.41, repro,
2009-10-15,3.85, 2.31, 8.58, 2.45, 1.68, 7.34, repro,
2009-10-16,5.32, 1.60, 8.54, 2.45, 1.68, 7.33, repro,
2009-10-17,5.88, 3.12, 9.68, 2.47, 1.70, 7.40, repro,
2009-10-18,5.02, 2.64, 1.24, 2.44, 1.70, 7.37, repro,
2009-10-19,4.82, 2.81, -0.65, 2.55, 1.73, 7.50, repro,
2009-10-20,2.69, 3.39, 5.48, 2.51, 1.72, 7.55, repro,
2009-10-21,4.90, 2.32, 4.64, 2.44, 1.69, 7.38, repro,
2009-10-22,4.83, 3.37, 9.87, 2.44, 1.68, 7.33, repro,
2009-10-23,7.07, 3.72, 5.63, 2.42, 1.68, 7.31, repro,
2009-10-24,6.17, 3.14, 4.71, 2.46, 1.71, 7.42, repro,
2009-10-25,4.08, 3.65, 5.75, 2.46, 1.70, 7.42, repro,
2009-10-26,4.26, 4.35, 11.06, 2.50, 1.73, 7.57, repro,
2009-10-27,4.16, 4.91, 5.88, 2.49, 1.73, 7.53, repro,
2009-10-28,1.26, 2.66, 10.31, 2.38, 1.69, 7.32, repro,
2009-10-29,1.52, 1.53, 6.68, 2.39, 1.69, 7.34, repro,
2009-10-30,1.75, 1.58, 8.65, 2.44, 1.75, 7.60, repro,
2009-10-31,3.21, 2.02, 15.86, 2.47, 1.79, 7.91, repro,
2009-11-01,2.66, 1.54, 7.30, 2.44, 1.77, 7.85, repro,
