PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2021-02-16
Release Date, 2021-08-28
Reference position, 36.2568194043 North Latitude, -120.7101987370 East Longitude, 809.38950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-31,-2.03, -0.18, -4.01, 2.19, 1.87, 8.53, repro,
2007-08-01,-2.09, 0.20, -0.06, 2.13, 1.85, 8.37, repro,
2007-08-02,-3.73, -0.61, -2.89, 2.12, 1.87, 8.65, repro,
2007-08-03,-1.81, -0.26, -2.30, 2.13, 1.85, 8.64, repro,
2007-08-04,-2.67, 0.01, 2.77, 2.12, 1.80, 8.32, repro,
2007-08-05,-2.44, 0.15, 0.57, 2.13, 1.84, 8.57, repro,
2007-08-06,-3.28, 0.85, 4.62, 2.28, 2.11, 9.46, repro,
2007-08-07,-4.49, -0.33, 0.32, 2.33, 2.19, 9.85, repro,
2007-08-08,-3.31, 0.22, 0.53, 2.18, 2.04, 8.67, repro,
2007-08-09,-3.29, -1.57, 2.10, 2.22, 2.05, 8.93, repro,
2007-08-10,-3.83, -0.70, 7.30, 2.13, 1.95, 8.68, repro,
2007-08-11,-3.02, 0.75, -0.22, 2.09, 1.87, 8.33, repro,
2007-08-12,-3.53, -0.26, 1.85, 2.18, 1.95, 8.56, repro,
2007-08-13,-2.66, -0.58, -5.79, 2.25, 1.99, 8.66, repro,
2007-08-14,-2.91, 0.31, -4.16, 2.25, 1.97, 8.96, repro,
2007-08-15,-3.73, -1.32, 5.34, 2.34, 2.10, 9.35, repro,
2007-08-16,-2.87, -0.21, 0.87, 2.19, 1.93, 8.76, repro,
2007-08-17,-2.93, -2.24, -0.50, 2.29, 2.09, 9.38, repro,
2007-08-18,-3.74, -1.72, -1.70, 2.32, 1.99, 9.37, repro,
2007-08-19,-3.30, -1.92, -4.01, 2.24, 1.98, 9.05, repro,
2007-08-20,-2.85, -1.21, -1.09, 2.29, 2.00, 9.10, repro,
2007-08-21,-3.82, -0.10, -2.12, 2.36, 1.94, 9.43, repro,
2007-08-22,-3.78, -0.55, -1.74, 2.18, 1.81, 8.54, repro,
2007-08-23,-1.53, -0.59, 2.14, 2.18, 1.82, 8.61, repro,
2007-08-24,-3.41, -2.20, 3.91, 2.40, 2.06, 9.29, repro,
2007-08-25,-4.13, 0.74, -8.58, 2.36, 2.03, 9.22, repro,
2007-08-26,-2.85, 0.01, -6.88, 2.32, 2.01, 9.50, repro,
2007-08-27,-4.40, -0.67, -1.63, 2.29, 1.97, 9.19, repro,
2007-08-28,-4.84, -0.32, 0.22, 2.26, 1.93, 8.95, repro,
2007-08-29,-3.43, -1.38, -8.19, 2.26, 1.92, 9.01, repro,
2007-08-30,-1.79, -3.46, -7.64, 2.24, 1.92, 8.96, repro,
2007-08-31,-5.11, -1.98, -7.14, 2.17, 1.92, 9.00, repro,
2007-09-01,-4.02, -1.06, -6.71, 2.22, 1.92, 8.99, repro,
2007-09-02,-5.70, 0.46, -3.50, 2.13, 1.86, 8.68, repro,
2007-09-03,-4.33, -1.79, 4.59, 2.31, 1.98, 9.12, repro,
2007-09-04,-6.07, -2.44, -0.13, 2.34, 2.09, 9.45, repro,
2007-09-05,-4.71, -2.92, 5.11, 2.29, 2.07, 9.35, repro,
2007-09-06,-5.12, -2.75, 3.59, 2.27, 2.08, 9.17, repro,
2007-09-07,-6.47, -3.05, 2.74, 2.25, 2.04, 8.97, repro,
2007-09-08,-5.47, -3.48, 0.54, 2.45, 2.19, 10.21, repro,
2007-09-09,-5.11, -3.05, 1.88, 2.41, 2.16, 10.05, repro,
2007-09-10,-4.74, -2.73, -4.02, 2.40, 2.09, 9.67, repro,
2007-09-11,-6.01, -5.44, 0.26, 2.31, 2.04, 9.56, repro,
2007-09-12,-5.45, -2.17, -3.54, 2.27, 2.02, 9.49, repro,
2007-09-13,-5.92, -3.66, -0.61, 2.43, 2.09, 9.52, repro,
2007-09-14,-4.63, -3.22, -3.20, 2.30, 1.95, 9.09, repro,
2007-09-15,-5.36, -4.84, 10.32, 2.44, 2.08, 9.59, repro,
2007-09-16,-6.80, -2.70, -5.74, 2.27, 1.94, 9.01, repro,
2007-09-17,-5.52, -3.71, 3.28, 2.50, 2.21, 10.27, repro,
2007-09-18,-4.85, -2.02, -8.92, 2.27, 2.08, 9.04, repro,
2007-09-19,-4.95, -1.03, -11.27, 2.19, 1.88, 8.75, repro,
2007-09-20,-4.36, -1.57, -7.88, 2.27, 1.90, 8.70, repro,
2007-09-21,-7.49, -1.57, -2.93, 2.29, 1.92, 9.13, repro,
2007-09-22,-5.97, -1.87, -8.08, 2.22, 1.86, 8.89, repro,
2007-09-23,-5.82, -2.01, -5.13, 2.22, 1.89, 8.87, repro,
2007-09-24,-5.30, -0.29, -11.67, 2.26, 1.90, 9.04, repro,
2007-09-25,-4.89, -2.14, -8.92, 2.30, 1.92, 9.01, repro,
2007-09-26,-5.50, -2.03, 0.24, 2.25, 1.96, 8.70, repro,
2007-09-27,-8.89, -2.82, 7.85, 2.30, 1.93, 8.98, repro,
2007-09-28,-5.73, -1.65, -8.82, 2.28, 2.06, 9.48, repro,
2007-09-29,-7.29, -1.62, -4.71, 2.25, 2.00, 8.91, repro,
2007-09-30,-6.20, -1.34, -6.55, 2.28, 2.02, 9.08, repro,
2007-10-01,-6.54, -3.35, -1.97, 2.20, 1.98, 9.24, repro,
2007-10-02,-6.17, -2.24, 1.14, 2.33, 2.07, 9.21, repro,
2007-10-03,-5.33, -0.66, 0.74, 2.25, 2.01, 8.89, repro,
2007-10-04,-6.36, -1.22, 4.45, 2.26, 1.89, 9.01, repro,
2007-10-05,-7.19, -2.68, -5.88, 2.19, 1.96, 9.21, repro,
2007-10-06,-7.60, -2.96, 4.69, 2.21, 1.95, 9.07, repro,
2007-10-07,-6.46, -1.39, -1.06, 2.31, 2.03, 9.25, repro,
2007-10-08,-7.12, -1.98, -6.10, 2.57, 2.21, 10.62, repro,
2007-10-09,-7.47, -1.53, 1.42, 2.51, 2.32, 10.79, repro,
2007-10-10,-7.83, -2.69, -7.47, 2.39, 1.97, 9.58, repro,
2007-10-11,-5.94, -1.85, -5.34, 2.19, 1.96, 8.88, repro,
2007-10-12,-8.40, -1.36, 11.93, 2.15, 1.89, 8.86, repro,
2007-10-13,-7.83, -2.04, 6.08, 2.14, 1.85, 8.65, repro,
2007-10-14,-8.01, -3.30, 5.34, 2.19, 1.93, 8.82, repro,
2007-10-15,-8.19, -2.02, 1.35, 2.31, 1.99, 9.16, repro,
2007-10-16,-7.40, -2.91, 4.75, 2.18, 1.88, 8.74, repro,
2007-10-17,-8.73, -4.32, 10.28, 2.13, 1.84, 8.66, repro,
2007-10-18,-7.24, -2.26, 6.43, 2.21, 1.95, 9.12, repro,
2007-10-19,-7.98, -2.73, 7.66, 2.12, 1.90, 8.52, repro,
2007-10-20,-6.74, -1.69, -3.36, 2.18, 1.95, 9.05, repro,
2007-10-21,-9.09, -2.30, 6.31, 2.22, 1.93, 8.85, repro,
2007-10-22,-7.08, -1.17, -9.03, 2.29, 2.04, 9.26, repro,
2007-10-23,-8.18, -1.09, -3.94, 2.31, 2.12, 9.34, repro,
2007-10-24,-8.09, -0.46, -4.87, 2.26, 2.07, 9.11, repro,
2007-10-25,-8.51, -2.45, -3.48, 2.18, 1.95, 9.06, repro,
2007-10-26,-7.39, -1.43, -6.26, 2.20, 1.99, 8.93, repro,
2007-10-27,-8.01, -2.35, -6.91, 2.22, 1.91, 8.80, repro,
2007-10-28,-7.95, -2.43, -7.86, 2.19, 1.89, 8.78, repro,
2007-10-29,-8.22, -3.45, -1.79, 2.09, 1.79, 8.32, repro,
2007-10-30,-7.09, -1.92, -2.24, 2.13, 1.86, 8.59, repro,
2007-10-31,-7.46, -2.25, -5.95, 2.11, 1.85, 8.45, repro,
2007-11-01,-7.80, -1.69, -5.49, 2.18, 1.88, 8.65, repro,
2007-11-02,-7.23, -3.13, -7.46, 2.25, 2.00, 8.95, repro,
2007-11-03,-7.11, -2.09, -7.65, 2.10, 1.86, 8.20, repro,
2007-11-04,-7.96, -0.85, -1.35, 2.20, 1.95, 8.53, repro,
2007-11-05,-6.95, -1.62, -4.39, 2.12, 1.90, 8.38, repro,
2007-11-06,-8.48, -2.38, -6.69, 2.16, 2.01, 8.68, repro,
2007-11-07,-7.74, -1.77, -3.98, 2.07, 1.86, 8.19, repro,
2007-11-08,-8.02, -2.60, -5.75, 2.14, 1.88, 8.87, repro,
2007-11-09,-9.69, -2.59, -7.94, 2.24, 1.94, 8.86, repro,
2007-11-10,-7.81, -3.31, -8.40, 2.07, 1.80, 8.28, repro,
2007-11-11,-6.16, -2.91, -5.99, 2.07, 1.81, 8.27, repro,
2007-11-12,-6.14, -2.38, -5.24, 2.07, 1.81, 8.34, repro,
2007-11-13,-8.97, -0.94, 7.96, 2.09, 1.81, 8.25, repro,
2007-11-14,-8.19, -3.52, -8.05, 2.11, 1.84, 8.32, repro,
2007-11-15,-7.59, -2.48, -7.63, 2.14, 1.86, 8.34, repro,
2007-11-16,-6.91, -3.46, -7.51, 2.12, 1.85, 8.46, repro,
2007-11-17,-7.27, -3.46, -9.69, 2.06, 1.81, 8.26, repro,
2007-11-18,-7.12, -2.89, -12.27, 2.16, 1.90, 8.42, repro,
2007-11-19,-6.58, -2.87, -8.14, 2.13, 1.87, 8.60, repro,
2007-11-20,-8.53, -2.16, -10.63, 2.10, 1.89, 8.60, repro,
2007-11-21,-6.69, -1.91, -9.65, 2.17, 1.97, 9.03, repro,
2007-11-22,-8.23, -1.89, -19.24, 2.09, 1.83, 8.42, repro,
2007-11-23,-6.34, -3.01, -13.98, 2.07, 1.90, 8.49, repro,
2007-11-24,-6.67, -2.30, -9.53, 2.06, 1.82, 8.35, repro,
2007-11-25,-7.44, -2.31, -11.17, 2.14, 1.95, 8.78, repro,
2007-11-26,-6.50, -3.38, -4.64, 2.21, 2.06, 8.90, repro,
2007-11-27,-6.76, -1.61, -7.97, 2.13, 1.88, 8.65, repro,
2007-11-28,-6.90, -1.07, -10.63, 2.12, 1.87, 8.51, repro,
2007-11-29,-6.82, -1.69, -12.27, 2.17, 1.90, 8.75, repro,
2007-11-30,-7.47, -2.12, -15.92, 2.15, 1.92, 8.78, repro,
2007-12-01,-8.63, -1.66, -9.74, 2.18, 1.98, 9.08, repro,
2007-12-02,-7.22, -2.31, -11.00, 2.21, 2.03, 8.96, repro,
2007-12-03,-6.28, -0.42, -25.38, 2.32, 2.01, 9.44, repro,
2007-12-04,-3.53, 0.17, -23.72, 2.23, 2.13, 9.20, repro,
2007-12-05,-5.23, -0.64, -4.59, 2.22, 2.06, 9.30, repro,
2007-12-06,-7.10, -0.50, -11.97, 2.30, 2.18, 9.71, repro,
2007-12-07,-7.67, -3.14, -0.44, 2.31, 2.22, 9.99, repro,
2007-12-08,-7.73, -2.11, -6.85, 2.18, 1.97, 8.93, repro,
2007-12-09,-7.82, -1.21, -12.11, 2.38, 2.41, 10.39, repro,
2007-12-10,-8.19, -1.33, -12.15, 2.11, 1.94, 8.75, repro,
2007-12-11,-8.09, -3.17, -9.03, 2.15, 1.99, 9.06, repro,
2007-12-12,-7.49, -0.41, -17.14, 2.20, 1.90, 8.97, repro,
2007-12-13,-8.14, -0.37, -9.95, 2.19, 1.91, 9.04, repro,
2007-12-14,-7.39, -1.03, -6.78, 2.19, 1.84, 8.66, repro,
2007-12-15,-6.82, -0.71, -4.81, 2.19, 1.84, 8.75, repro,
2007-12-16,-7.52, -1.99, -9.10, 2.15, 1.85, 8.73, repro,
2007-12-17,-8.27, -3.17, -4.03, 2.11, 1.80, 8.40, repro,
2007-12-18,-6.09, -1.98, -2.04, 2.12, 1.79, 8.42, repro,
2007-12-19,-7.74, -1.95, -0.62, 2.19, 1.87, 8.71, repro,
2007-12-20,-7.90, -2.57, 3.23, 2.11, 1.81, 8.46, repro,
2007-12-21,-9.63, -2.14, -8.31, 2.20, 1.89, 8.83, repro,
2007-12-22,-7.12, -0.63, -10.90, 2.16, 1.91, 8.65, repro,
2007-12-23,-8.48, -0.11, -6.21, 2.17, 1.93, 8.70, repro,
2007-12-24,-5.92, -2.40, -17.27, 2.22, 2.00, 9.11, repro,
2007-12-25,-5.47, -1.05, -7.17, 2.15, 1.90, 8.82, repro,
2007-12-26,-6.19, -0.81, -7.40, 2.13, 1.84, 8.57, repro,
2007-12-27,-5.18, -1.86, -7.54, 2.14, 1.81, 8.50, repro,
2007-12-28,-6.85, -0.39, -16.92, 2.20, 1.92, 8.95, repro,
2007-12-29,-6.57, -1.84, -4.77, 2.17, 1.88, 8.63, repro,
2007-12-30,-6.81, -1.06, -13.20, 2.25, 1.93, 8.99, repro,
2007-12-31,-5.72, -0.60, -11.91, 2.18, 1.87, 8.66, repro,
2008-01-01,-6.33, -0.13, -13.67, 2.16, 1.80, 8.47, repro,
2008-01-02,-6.54, -1.56, -9.54, 2.17, 1.79, 8.32, repro,
2008-01-03,-4.59, -0.27, -4.48, 2.16, 1.84, 8.70, repro,
2008-01-04,-4.99, -1.30, -5.11, 2.17, 1.86, 8.82, repro,
2008-01-05,-3.56, 2.61, 0.29, 2.10, 1.76, 8.42, repro,
2008-01-06,-0.91, 3.41, -2.38, 2.18, 1.84, 8.77, repro,
2008-01-07,-1.72, 4.63, 7.44, 2.13, 1.77, 8.43, repro,
2008-01-08,-1.67, 7.16, -8.09, 2.24, 1.83, 8.92, repro,
2008-01-09,-2.57, 5.28, 3.66, 2.21, 1.82, 8.74, repro,
2008-01-10,1.24, 6.70, -1.21, 2.08, 1.75, 8.26, repro,
2008-01-11,1.50, 7.84, -3.44, 2.13, 1.85, 8.83, repro,
2008-01-12,0.19, 9.00, 1.68, 2.10, 1.79, 8.26, repro,
2008-01-13,0.75, 7.95, -7.40, 2.11, 1.77, 8.24, repro,
2008-01-14,1.47, 7.25, -3.82, 2.07, 1.78, 8.17, repro,
2008-01-15,1.32, 8.35, -1.18, 2.07, 1.76, 8.21, repro,
2008-01-16,1.98, 8.86, -4.46, 2.19, 1.88, 8.73, repro,
2008-01-17,1.36, 8.17, -5.10, 2.19, 1.88, 8.77, repro,
2008-01-18,1.41, 7.94, -0.99, 2.10, 1.82, 8.35, repro,
2008-01-19,1.42, 8.71, -7.58, 2.15, 1.81, 8.52, repro,
2008-01-20,-0.26, 7.26, -1.86, 2.06, 1.74, 8.11, repro,
2008-01-21,-0.09, 7.51, -3.00, 2.06, 1.73, 8.07, repro,
2008-01-22,0.61, 6.88, -1.71, 2.06, 1.77, 8.26, repro,
2008-01-23,3.32, 8.60, -9.74, 2.09, 1.80, 8.48, repro,
2008-01-24,6.28, 11.23, 0.02, 2.03, 1.75, 8.18, repro,
2008-01-25,6.39, 11.67, -1.36, 2.08, 1.74, 8.23, repro,
2008-01-26,5.88, 12.15, 3.27, 2.06, 1.74, 8.17, repro,
2008-01-27,9.66, 12.14, 14.06, 2.08, 1.77, 8.32, repro,
2008-01-28,9.29, 11.98, 9.84, 2.25, 1.90, 9.21, repro,
2008-01-29,9.75, 13.05, 11.16, 2.13, 1.87, 8.47, repro,
2008-01-30,10.37, 12.56, 5.70, 2.22, 1.92, 9.02, repro,
2008-01-31,11.98, 13.94, 1.27, 2.20, 1.87, 8.69, repro,
2008-02-01,11.31, 12.26, 8.23, 2.10, 1.81, 8.36, repro,
2008-02-02,10.50, 13.42, 7.48, 2.11, 1.83, 8.55, repro,
2008-02-03,10.61, 12.56, 5.92, 2.08, 1.82, 8.48, repro,
2008-02-04,13.25, 13.41, 9.13, 2.02, 1.75, 8.10, repro,
2008-02-05,13.23, 14.86, 10.27, 2.14, 1.92, 8.68, repro,
2008-02-06,11.99, 14.79, 7.81, 2.14, 1.87, 8.66, repro,
2008-02-07,12.63, 14.59, 8.33, 2.12, 1.83, 8.48, repro,
2008-02-08,11.90, 14.23, 11.16, 2.05, 1.76, 8.20, repro,
2008-02-09,12.55, 13.60, 6.10, 2.10, 1.85, 8.42, repro,
2008-02-10,13.63, 14.65, 5.46, 2.13, 1.85, 8.72, repro,
2008-02-11,12.23, 13.66, 17.01, 2.11, 1.82, 8.45, repro,
2008-02-12,13.34, 14.29, 8.97, 2.15, 1.90, 8.50, repro,
2008-02-13,12.30, 13.90, 15.27, 2.13, 1.88, 8.68, repro,
2008-02-14,14.91, 14.22, 6.87, 2.15, 1.89, 8.96, repro,
2008-02-15,13.05, 14.76, 10.23, 2.07, 1.81, 8.31, repro,
2008-02-16,13.78, 14.50, 5.06, 2.14, 1.81, 8.44, repro,
2008-02-17,12.47, 14.38, 14.77, 2.16, 1.86, 8.61, repro,
2008-02-18,13.15, 14.66, 12.56, 2.04, 1.75, 8.08, repro,
2008-02-19,12.43, 14.56, 7.89, 2.08, 1.82, 8.59, repro,
2008-02-20,12.94, 12.72, 11.59, 2.11, 1.78, 8.36, repro,
2008-02-21,12.87, 14.35, 11.94, 2.11, 1.79, 8.42, repro,
2008-02-22,13.86, 14.81, 16.95, 2.09, 1.81, 8.35, repro,
2008-02-23,12.57, 14.62, 15.25, 2.06, 1.75, 8.08, repro,
2008-02-24,13.58, 15.80, 14.58, 2.05, 1.78, 8.26, repro,
2008-02-25,13.93, 14.93, 11.01, 2.16, 1.84, 8.66, repro,
2008-02-26,14.14, 15.18, 0.61, 2.16, 1.93, 9.24, repro,
2008-02-27,14.62, 14.97, 0.11, 2.22, 1.89, 8.81, repro,
2008-02-28,15.77, 15.06, 5.58, 2.13, 1.83, 8.67, repro,
2008-02-29,15.01, 15.57, -2.25, 2.20, 1.89, 8.76, repro,
2008-03-01,15.79, 15.62, 7.29, 2.15, 1.88, 8.97, repro,
2008-03-02,11.55, 15.78, 6.71, 2.15, 1.83, 8.63, repro,
2008-03-03,15.84, 15.56, 4.23, 2.22, 1.88, 8.95, repro,
2008-03-04,17.45, 16.37, 7.82, 2.19, 1.89, 8.77, repro,
2008-03-05,15.60, 16.23, 8.37, 2.19, 1.95, 9.02, repro,
2008-03-06,16.44, 14.36, 6.73, 2.19, 1.95, 9.21, repro,
2008-03-07,15.66, 13.79, 6.62, 2.23, 1.91, 8.86, repro,
2008-03-08,15.18, 16.83, 8.28, 2.09, 1.81, 8.58, repro,
2008-03-09,15.43, 15.05, 10.71, 2.10, 1.80, 8.48, repro,
2008-03-10,16.27, 15.07, 11.13, 2.13, 1.84, 8.38, repro,
2008-03-11,16.59, 15.12, 15.06, 2.17, 1.88, 8.90, repro,
2008-03-12,15.96, 16.16, 8.51, 2.18, 1.95, 9.19, repro,
2008-03-13,15.44, 14.90, 15.41, 2.20, 1.90, 9.03, repro,
2008-03-14,15.72, 13.58, 11.74, 2.13, 1.92, 8.92, repro,
2008-03-15,16.97, 15.60, 12.23, 2.11, 1.81, 8.46, repro,
2008-03-16,16.65, 14.40, 5.45, 2.17, 1.91, 9.13, repro,
2008-03-17,17.75, 15.67, 18.11, 2.20, 1.97, 9.18, repro,
2008-03-18,16.60, 15.20, 12.26, 2.35, 2.12, 9.93, repro,
2008-03-19,16.89, 16.08, 4.27, 2.28, 1.95, 9.29, repro,
2008-03-20,15.88, 15.94, 12.47, 2.25, 1.89, 8.93, repro,
2008-03-21,16.36, 13.20, 15.47, 2.17, 1.89, 8.61, repro,
2008-03-22,16.30, 14.82, 8.07, 2.22, 1.98, 9.14, repro,
2008-03-23,16.10, 13.51, 11.50, 2.21, 2.00, 9.21, repro,
2008-03-24,16.67, 13.72, 13.94, 2.36, 2.14, 9.61, repro,
2008-03-25,16.59, 13.39, 18.21, 2.20, 1.96, 8.79, repro,
2008-03-26,17.46, 12.67, 17.37, 2.16, 1.91, 8.82, repro,
2008-03-27,16.87, 11.34, 18.75, 2.18, 1.88, 8.67, repro,
2008-03-28,16.28, 12.82, 15.46, 2.12, 1.83, 8.28, repro,
2008-03-29,16.10, 15.23, 15.54, 2.17, 1.83, 8.70, repro,
2008-03-30,15.69, 15.42, 16.78, 2.07, 1.78, 8.26, repro,
2008-03-31,16.26, 15.07, 18.73, 2.34, 1.98, 9.28, repro,
2008-04-01,15.81, 14.84, 18.74, 2.13, 1.77, 8.31, repro,
2008-04-02,15.63, 15.19, 13.77, 2.27, 1.85, 8.85, repro,
2008-04-03,15.81, 13.60, 13.94, 2.14, 1.79, 8.50, repro,
2008-04-04,16.46, 15.07, 9.38, 2.12, 1.82, 8.61, repro,
2008-04-05,17.30, 13.20, 18.07, 2.11, 1.79, 8.35, repro,
2008-04-06,16.47, 13.55, 18.79, 2.11, 1.77, 8.30, repro,
2008-04-07,16.08, 13.23, 17.93, 2.14, 1.77, 8.39, repro,
2008-04-08,16.49, 13.35, 12.33, 2.08, 1.75, 8.27, repro,
2008-04-09,15.76, 15.75, 19.05, 2.19, 1.87, 8.59, repro,
2008-04-10,15.89, 15.27, 20.94, 2.10, 1.81, 8.48, repro,
2008-04-11,15.54, 13.38, 22.19, 2.10, 1.78, 8.32, repro,
2008-04-12,16.49, 14.59, 13.60, 2.19, 1.97, 8.70, repro,
2008-04-13,16.79, 14.76, 14.59, 2.16, 1.94, 8.59, repro,
2008-04-14,15.94, 12.78, 20.33, 2.35, 1.95, 9.03, repro,
2008-04-15,16.01, 13.76, 17.22, 2.15, 1.87, 8.73, repro,
2008-04-16,12.84, 14.17, 21.69, 2.11, 1.78, 8.44, repro,
2008-04-17,15.38, 14.42, 16.85, 2.19, 1.84, 8.57, repro,
2008-04-18,15.41, 14.02, 16.98, 2.23, 1.88, 8.58, repro,
2008-04-19,13.63, 13.43, 20.51, 2.28, 1.85, 8.80, repro,
2008-04-20,14.98, 15.84, 16.27, 2.28, 1.99, 8.88, repro,
2008-04-21,14.27, 14.10, 15.65, 2.21, 1.90, 8.79, repro,
2008-04-22,14.97, 14.28, 17.98, 2.18, 1.84, 8.56, repro,
2008-04-23,13.65, 14.55, 11.07, 2.19, 1.91, 8.76, repro,
2008-04-24,14.60, 14.69, 14.09, 2.25, 1.91, 8.72, repro,
2008-04-25,15.93, 15.16, 19.09, 2.34, 1.87, 8.95, repro,
2008-04-26,13.01, 15.97, 17.51, 2.38, 1.90, 9.04, repro,
2008-04-27,12.99, 14.67, 16.22, 2.25, 1.92, 8.81, repro,
2008-04-28,12.99, 12.93, 13.94, 2.22, 1.84, 8.56, repro,
2008-04-29,13.22, 14.72, 17.67, 2.29, 1.82, 8.78, repro,
2008-04-30,10.92, 12.12, 28.49, 2.24, 1.84, 8.53, repro,
2008-05-01,10.69, 11.90, 19.82, 2.38, 1.92, 9.07, repro,
2008-05-02,13.03, 14.51, 15.78, 2.47, 2.04, 9.21, repro,
2008-05-03,12.37, 14.25, 16.71, 2.22, 1.89, 8.59, repro,
2008-05-04,11.59, 14.40, 15.57, 2.18, 1.90, 8.55, repro,
2008-05-05,11.53, 13.50, 16.39, 2.36, 1.94, 8.92, repro,
2008-05-06,11.59, 13.64, 15.38, 2.31, 2.00, 8.88, repro,
2008-05-07,11.70, 12.83, 20.04, 2.22, 1.88, 8.68, repro,
