PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 57.1560881495 North Latitude, -170.2178200576 East Longitude, 19.39035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-11,5.65, 6.83, -25.35, 15.12, 13.19, 45.07, repro,
2008-12-14,-4.70, -0.43, -5.74, 2.41, 1.69, 7.83, repro,
2008-12-15,-3.23, -0.62, -3.70, 2.39, 1.66, 7.70, repro,
2008-12-16,-1.90, -1.91, -2.91, 2.41, 1.65, 7.66, repro,
2008-12-17,-1.86, 0.25, 3.03, 3.89, 2.93, 14.88, repro,
2009-01-27,6.47, -2.12, 4.86, 3.59, 2.44, 11.38, repro,
2009-01-28,2.54, -2.25, 3.12, 2.34, 1.61, 7.54, repro,
2009-01-29,1.78, -4.09, 2.86, 2.32, 1.60, 7.46, repro,
2009-01-30,0.34, -3.44, 7.04, 2.31, 1.60, 7.45, repro,
2009-01-31,1.54, -3.97, 5.25, 2.31, 1.61, 7.49, repro,
2009-02-01,2.34, -3.96, 2.02, 2.31, 1.62, 7.49, repro,
2009-02-02,1.67, -3.34, 5.85, 2.31, 1.59, 7.43, repro,
2009-02-03,1.26, -2.02, 10.03, 2.30, 1.61, 7.47, repro,
2009-02-04,2.22, -4.62, 17.48, 3.18, 2.29, 11.48, repro,
2009-02-17,-2.70, 0.11, 25.16, 9.17, 8.78, 46.35, repro,
2009-02-18,2.47, -1.79, -1.20, 2.32, 1.60, 7.55, repro,
2009-02-19,0.66, -3.27, -6.86, 2.33, 1.61, 7.53, repro,
2009-02-20,2.27, -2.93, -2.94, 2.33, 1.63, 7.63, repro,
2009-02-21,3.35, -4.20, -4.55, 2.34, 1.62, 7.64, repro,
2009-02-22,-1.16, -3.98, 1.75, 2.36, 1.63, 7.60, repro,
2009-02-23,-0.78, -3.20, 3.66, 2.41, 1.68, 7.86, repro,
2009-02-24,0.22, -2.84, 1.25, 3.13, 2.49, 8.45, repro,
2009-02-25,-4.63, -6.63, -9.25, 599.15, 324.08, 654.50, repro,
2009-02-26,0.41, -2.35, -1.61, 2.39, 1.65, 7.68, repro,
2009-02-27,-0.09, -1.28, -9.43, 2.57, 1.79, 8.30, repro,
2009-02-28,-0.49, -3.99, -6.77, 3.41, 2.39, 11.31, repro,
2009-04-19,0.84, -1.61, -0.86, 2.60, 1.75, 8.20, repro,
2009-04-20,0.18, -0.48, 2.00, 2.38, 1.62, 7.64, repro,
2009-04-21,0.80, -0.10, 2.18, 2.41, 1.64, 7.79, repro,
2009-04-22,-0.24, -0.85, 1.50, 2.51, 1.70, 8.24, repro,
2009-04-23,-0.04, -1.64, 3.41, 3.41, 2.52, 11.20, repro,
2009-04-24,2.83, -1.04, -0.30, 4.42, 3.34, 17.29, repro,
2009-04-25,0.77, -1.35, 5.86, 4.26, 3.11, 14.67, repro,
2009-04-26,-2.57, -1.25, -9.82, 3.99, 3.30, 15.33, repro,
2009-04-27,-0.86, 0.62, 5.08, 5.02, 4.06, 20.64, repro,
2009-04-28,1.82, -3.78, -24.55, 5.06, 4.18, 18.87, repro,
2009-04-29,6.03, -9.93, -38.65, 16.17, 15.50, 76.91, repro,
2009-05-01,494.35, 152.23, -84.02, 17838.65, 902.10, 5577.13, repro,
2009-06-05,-2.74, -1.90, 0.67, 2.50, 1.77, 8.15, repro,
2009-06-06,-1.75, -0.43, 2.28, 2.35, 1.64, 7.69, repro,
2009-06-07,-0.31, -0.03, 1.87, 2.34, 1.61, 7.57, repro,
2009-06-08,-1.21, -2.07, 0.16, 2.32, 1.60, 7.54, repro,
2009-06-09,-1.30, -1.46, 5.99, 2.39, 1.62, 7.66, repro,
2009-06-10,-0.10, 0.45, 8.42, 2.36, 1.62, 7.65, repro,
2009-06-11,-1.31, 0.46, -2.30, 2.53, 1.67, 7.93, repro,
2009-06-12,0.15, -0.82, -3.14, 2.37, 1.63, 7.65, repro,
2009-06-13,-0.49, 0.75, 7.76, 2.39, 1.63, 7.69, repro,
2009-06-14,-0.37, -1.40, 4.17, 2.42, 1.64, 7.64, repro,
2009-06-15,1.13, -1.80, 4.09, 2.32, 1.59, 7.48, repro,
2009-06-16,-0.01, -0.62, 3.14, 2.31, 1.59, 7.48, repro,
2009-06-17,-1.70, -0.15, 1.51, 2.30, 1.60, 7.51, repro,
2009-06-18,-0.67, 0.69, 2.24, 2.38, 1.63, 7.71, repro,
2009-06-19,-0.67, -0.18, 3.07, 2.38, 1.62, 7.66, repro,
2009-06-20,-0.41, 0.02, 7.28, 2.32, 1.59, 7.48, repro,
2009-06-21,-0.64, 0.41, 3.65, 2.39, 1.62, 7.63, repro,
2009-06-22,-1.89, -0.22, -0.37, 2.35, 1.62, 7.67, repro,
2009-06-23,-2.61, -0.23, -2.78, 2.39, 1.63, 7.70, repro,
2009-06-24,-0.22, -0.01, 2.73, 2.40, 1.62, 7.68, repro,
2009-06-25,0.11, -0.55, -2.28, 2.38, 1.62, 7.68, repro,
2009-06-26,-1.03, 1.16, -3.59, 2.39, 1.63, 7.72, repro,
2009-06-27,-0.63, 0.72, -3.73, 2.34, 1.61, 7.59, repro,
2009-06-28,-0.91, 1.52, -0.65, 2.42, 1.64, 7.81, repro,
2009-06-29,-2.26, 0.97, 0.75, 2.45, 1.65, 7.87, repro,
2009-06-30,-1.50, 0.39, -4.89, 2.43, 1.64, 7.79, repro,
2009-07-01,-2.63, 0.31, -5.71, 2.44, 1.64, 7.82, repro,
2009-07-02,-1.51, 0.29, -8.51, 2.30, 1.58, 7.44, repro,
2009-07-03,-1.07, -0.43, -2.52, 2.40, 1.64, 7.75, repro,
2009-07-04,-3.37, -0.07, -1.04, 2.36, 1.61, 7.63, repro,
2009-07-05,-0.16, 0.19, -0.39, 2.39, 1.63, 7.78, repro,
2009-07-06,-3.02, -1.52, 6.65, 2.43, 1.63, 7.86, repro,
2009-07-07,-1.18, 0.12, -9.17, 2.37, 1.61, 7.66, repro,
2009-07-08,-1.77, -0.24, -1.91, 2.30, 1.59, 7.50, repro,
2009-07-09,-3.12, -0.11, 2.08, 2.30, 1.60, 7.54, repro,
2009-07-10,-2.90, 0.05, 4.43, 2.36, 1.62, 7.65, repro,
2009-07-11,-1.66, 0.16, 4.16, 2.39, 1.63, 7.75, repro,
2009-07-12,-0.06, -0.79, 0.79, 2.33, 1.61, 7.67, repro,
2009-07-13,-0.64, 2.37, -2.62, 2.35, 1.62, 7.68, repro,
2009-07-14,-1.46, 1.08, 7.46, 2.35, 1.61, 7.63, repro,
2009-07-15,-1.57, 0.67, 6.50, 2.28, 1.61, 7.54, repro,
2009-07-16,-0.85, 0.34, 6.78, 2.45, 1.66, 7.93, repro,
2009-07-17,-0.65, -0.21, 6.40, 2.37, 1.61, 7.66, repro,
2009-07-18,-3.74, 0.48, 6.65, 2.36, 1.60, 7.61, repro,
2009-07-19,-2.65, -0.65, -0.46, 2.35, 1.62, 7.63, repro,
2009-07-20,-2.37, 0.38, 2.58, 2.35, 1.61, 7.66, repro,
2009-07-21,-1.64, 0.15, 8.70, 2.37, 1.62, 7.69, repro,
2009-07-22,-1.58, -2.08, 8.65, 2.39, 1.62, 7.72, repro,
2009-07-23,-2.01, -1.45, 11.76, 2.38, 1.61, 7.64, repro,
2009-07-24,-1.99, -0.17, 5.03, 2.45, 1.63, 7.77, repro,
2009-07-25,-1.79, 1.00, 2.39, 2.42, 1.66, 7.84, repro,
2009-07-26,-2.66, 0.06, 2.53, 2.34, 1.63, 7.68, repro,
2009-07-27,-2.28, 0.22, 2.38, 2.37, 1.62, 7.71, repro,
2009-07-28,-2.54, 0.01, 5.37, 2.38, 1.61, 7.69, repro,
2009-07-29,-2.12, -0.08, 8.94, 2.35, 1.58, 7.57, repro,
2009-07-30,-1.55, -0.13, -2.54, 2.37, 1.63, 7.87, repro,
2009-07-31,-2.55, 0.49, 4.64, 2.39, 1.61, 7.71, repro,
2009-08-01,-1.95, 0.66, -0.50, 2.37, 1.62, 7.71, repro,
2009-08-02,-2.10, -0.00, 1.41, 2.42, 1.63, 7.76, repro,
2009-08-03,-1.07, -0.42, 8.29, 2.35, 1.59, 7.61, repro,
2009-08-04,-1.69, 0.44, 5.92, 2.53, 1.70, 8.05, repro,
2009-08-05,-1.68, 1.68, 4.03, 2.39, 1.66, 7.96, repro,
2009-08-06,-0.20, 1.48, 9.51, 2.36, 1.61, 7.61, repro,
2009-08-07,-2.43, 0.09, 5.92, 2.39, 1.63, 7.66, repro,
2009-08-08,-0.11, 0.13, -4.69, 2.48, 1.65, 7.91, repro,
2009-08-09,-1.11, 0.83, -1.55, 2.46, 1.63, 7.81, repro,
2009-08-10,-2.08, 0.42, 4.96, 2.39, 1.62, 7.71, repro,
2009-08-11,-2.98, -0.04, 3.74, 2.33, 1.60, 7.59, repro,
2009-08-12,-3.38, 0.20, 6.11, 2.34, 1.60, 7.60, repro,
2009-08-13,-0.83, -0.19, -0.06, 2.39, 1.62, 7.71, repro,
2009-08-14,-1.89, 0.13, 0.81, 2.35, 1.59, 7.60, repro,
2009-08-15,-1.98, 0.09, 3.05, 2.38, 1.60, 7.58, repro,
2009-08-16,-2.53, 0.95, 6.83, 2.39, 1.62, 7.67, repro,
2009-08-17,-2.02, 0.86, 0.13, 2.34, 1.60, 7.58, repro,
2009-08-18,-2.42, 1.65, 4.29, 2.38, 1.63, 7.70, repro,
2009-08-19,-1.78, 0.23, 5.57, 2.38, 1.64, 7.71, repro,
2009-08-20,0.05, 0.05, -7.74, 2.46, 1.63, 7.80, repro,
2009-08-21,-1.59, 0.30, 3.93, 2.45, 1.64, 7.79, repro,
2009-08-22,-1.28, 0.32, -5.90, 2.45, 1.65, 7.83, repro,
2009-08-23,-1.46, -0.73, -3.22, 2.42, 1.67, 7.88, repro,
2009-08-24,-1.21, 0.44, 1.22, 2.46, 1.66, 7.90, repro,
2009-08-25,-1.44, 0.78, 2.88, 2.44, 1.64, 7.83, repro,
2009-08-26,-2.34, 0.99, -4.33, 2.44, 1.62, 7.75, repro,
2009-08-27,-2.15, -0.44, -4.22, 2.38, 1.60, 7.67, repro,
2009-08-28,-0.91, -0.66, -4.21, 2.30, 1.58, 7.56, repro,
2009-08-29,-2.65, 0.32, 0.33, 2.35, 1.62, 7.60, repro,
2009-08-30,-3.07, 0.62, 3.72, 2.37, 1.62, 7.59, repro,
2009-08-31,-2.38, 0.75, 3.47, 2.37, 1.61, 7.57, repro,
2009-09-01,-1.11, -0.33, -4.55, 2.38, 1.60, 7.54, repro,
2009-09-02,-1.04, -1.18, -6.22, 2.43, 1.66, 7.82, repro,
2009-09-03,-0.33, -0.24, 0.24, 2.37, 1.62, 7.62, repro,
2009-09-04,-1.03, 0.19, 6.64, 2.36, 1.62, 7.61, repro,
2009-09-05,-1.19, 0.03, 1.39, 2.42, 1.65, 7.80, repro,
2009-09-06,-0.42, 1.15, 0.10, 2.44, 1.63, 7.71, repro,
2009-09-07,-2.40, 0.25, 0.64, 2.41, 1.61, 7.67, repro,
2009-09-08,-2.25, 0.11, 1.30, 2.39, 1.62, 7.70, repro,
2009-09-09,-2.45, -0.71, -1.07, 2.35, 1.61, 7.63, repro,
2009-09-10,-1.81, -0.07, -0.78, 2.32, 1.59, 7.61, repro,
2009-09-11,-4.69, -0.22, -2.67, 2.39, 1.63, 7.74, repro,
2009-09-12,-1.75, 1.06, -3.07, 2.38, 1.61, 7.65, repro,
2009-09-13,-1.53, -0.29, -0.04, 2.35, 1.61, 7.73, repro,
2009-09-14,-0.37, 0.09, 3.11, 2.36, 1.62, 7.67, repro,
2009-09-15,-1.59, 1.25, -0.42, 2.35, 1.61, 7.62, repro,
2009-09-16,-0.95, -0.57, -2.21, 2.37, 1.62, 7.74, repro,
2009-09-17,-0.25, -1.11, 0.10, 2.37, 1.60, 7.63, repro,
2009-09-18,-1.41, 0.44, 3.98, 2.46, 1.64, 7.90, repro,
2009-09-19,-0.81, 0.47, 0.41, 2.38, 1.61, 7.68, repro,
2009-09-20,0.36, 2.28, -3.01, 2.38, 1.62, 7.72, repro,
2009-09-21,-0.27, 1.73, -4.10, 2.39, 1.63, 7.79, repro,
2009-09-22,-2.48, 1.60, -6.62, 2.41, 1.65, 7.80, repro,
2009-09-23,-1.18, 0.93, 1.69, 2.38, 1.61, 7.66, repro,
2009-09-24,0.06, 0.11, 1.84, 2.32, 1.57, 7.48, repro,
2009-09-25,-0.88, 1.04, -4.09, 2.42, 1.63, 7.70, repro,
2009-09-26,-0.88, 1.66, -2.41, 2.37, 1.63, 7.72, repro,
2009-09-27,-0.84, 1.25, -8.23, 2.39, 1.65, 7.84, repro,
2009-09-28,-1.17, 1.12, -2.75, 2.46, 1.65, 7.84, repro,
2009-09-29,-0.88, 0.64, 1.59, 2.37, 1.63, 7.64, repro,
2009-09-30,1.12, 0.40, 0.17, 2.31, 1.58, 7.49, repro,
2009-10-01,-0.04, 1.70, -0.54, 2.32, 1.58, 7.52, repro,
2009-10-02,-0.87, 1.74, 0.60, 2.31, 1.60, 7.59, repro,
2009-10-03,-3.50, 0.94, 2.50, 2.37, 1.62, 7.69, repro,
2009-10-04,-2.19, 1.46, 2.07, 2.37, 1.60, 7.65, repro,
2009-10-05,-1.90, 1.04, -2.71, 2.29, 1.57, 7.43, repro,
2009-10-06,-1.02, 1.22, -1.69, 2.31, 1.59, 7.54, repro,
2009-10-07,-1.28, 1.47, -1.21, 2.30, 1.62, 7.60, repro,
2009-10-08,-2.87, 1.13, -3.50, 2.47, 1.69, 7.92, repro,
2009-10-09,-1.86, 1.41, -4.24, 2.36, 1.61, 7.63, repro,
2009-10-10,-1.22, -0.41, -0.09, 2.31, 1.58, 7.48, repro,
2009-10-11,-1.27, 0.20, 0.36, 2.36, 1.59, 7.57, repro,
2009-10-12,-1.30, 1.02, 3.32, 2.33, 1.61, 7.64, repro,
2009-10-13,-1.54, 1.34, 5.86, 2.43, 1.67, 7.95, repro,
2009-10-14,-0.27, 0.87, 8.57, 2.41, 1.63, 7.74, repro,
2009-10-15,-0.58, 0.09, 8.10, 2.48, 1.64, 7.82, repro,
2009-10-16,0.27, 0.24, 5.67, 2.41, 1.61, 7.68, repro,
2009-10-17,-0.12, 1.67, 7.88, 2.48, 1.66, 7.93, repro,
2009-10-18,0.95, 1.57, 1.90, 2.42, 1.65, 7.88, repro,
2009-10-19,-1.67, 2.72, 0.27, 2.57, 1.72, 8.10, repro,
2009-10-20,-2.43, 0.91, -0.64, 2.51, 1.68, 7.98, repro,
2009-10-21,-2.06, -0.12, 6.04, 2.38, 1.60, 7.66, repro,
2009-10-22,-0.98, 0.05, 9.95, 2.40, 1.61, 7.68, repro,
2009-10-23,-0.23, 0.22, 8.79, 2.50, 1.68, 8.00, repro,
2009-10-24,-0.31, 1.39, 5.47, 2.42, 1.65, 7.91, repro,
2009-10-25,-0.47, 2.21, -0.03, 2.49, 1.65, 7.89, repro,
2009-10-26,-0.17, 1.19, 1.82, 2.51, 1.68, 7.99, repro,
2009-10-27,-0.81, 2.14, 1.91, 2.43, 1.64, 7.82, repro,
2009-10-28,-0.74, 0.80, -0.88, 2.39, 1.63, 7.79, repro,
2009-10-29,-1.43, 1.02, -0.47, 2.45, 1.67, 7.96, repro,
2009-10-30,-0.11, 1.03, 1.39, 2.38, 1.63, 7.82, repro,
2009-10-31,0.07, 1.55, 6.52, 2.45, 1.71, 8.35, repro,
2009-11-01,-0.49, 0.31, -2.42, 2.44, 1.71, 8.32, repro,
