PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6405190432 North Latitude, -118.9447308879 East Longitude, 2317.40322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-27,-1.77, -5.32, -8.75, 2.26, 1.90, 8.42, repro,
1999-04-28,0.01, -2.39, -2.13, 2.19, 1.84, 8.14, repro,
1999-04-29,3.29, -2.13, -3.82, 2.19, 1.83, 8.06, repro,
1999-04-30,2.65, -1.18, -6.30, 2.21, 1.83, 8.04, repro,
1999-05-01,1.85, -1.73, -0.90, 2.21, 1.87, 8.16, repro,
1999-05-02,0.20, 1.49, -6.02, 2.21, 1.84, 8.18, repro,
1999-05-03,-0.06, -4.13, 9.37, 2.20, 1.94, 8.35, repro,
1999-05-04,4.78, -3.10, -0.51, 2.24, 1.98, 8.50, repro,
1999-05-05,3.81, -2.58, 3.81, 4.68, 4.29, 18.36, repro,
1999-05-06,2.21, -0.38, -7.22, 2.24, 1.91, 8.27, repro,
1999-05-07,0.39, 1.37, -5.53, 2.19, 1.85, 8.16, repro,
1999-05-08,1.66, -0.72, 0.76, 2.22, 1.92, 8.27, repro,
1999-05-09,3.38, 0.49, -6.88, 2.24, 1.91, 8.31, repro,
1999-05-10,0.16, 1.54, -6.84, 2.19, 1.83, 8.07, repro,
1999-05-11,1.42, 1.24, -3.71, 2.22, 1.91, 8.24, repro,
1999-05-12,3.13, 0.02, -5.20, 2.24, 1.95, 8.42, repro,
1999-05-13,-2.57, -1.00, -7.07, 2.22, 1.89, 8.18, repro,
1999-05-14,3.13, -1.48, -5.29, 2.25, 1.94, 8.45, repro,
1999-05-15,-0.06, 2.08, 1.24, 2.24, 1.91, 8.29, repro,
1999-05-16,-1.94, 3.52, -6.48, 2.23, 1.90, 8.23, repro,
1999-05-17,-0.97, 1.77, -5.11, 2.28, 1.98, 8.53, repro,
1999-05-18,-0.42, -0.42, 1.84, 2.24, 1.92, 8.40, repro,
1999-05-19,-0.43, 3.54, 5.90, 2.24, 1.89, 8.58, repro,
1999-05-20,-0.36, 2.26, -3.33, 2.25, 1.92, 8.24, repro,
1999-05-21,-2.02, 2.20, -3.60, 2.22, 1.89, 8.16, repro,
1999-05-22,0.43, 2.27, -0.14, 2.17, 1.83, 8.02, repro,
1999-05-23,-1.66, 0.70, -3.07, 2.19, 1.83, 8.10, repro,
1999-05-24,-0.11, 1.92, -4.32, 2.23, 1.89, 8.20, repro,
1999-05-25,-2.99, 2.76, -2.72, 2.19, 1.84, 8.17, repro,
1999-05-26,-0.82, 0.38, -12.52, 2.23, 1.90, 8.19, repro,
1999-05-27,-1.15, 3.11, -3.21, 2.17, 1.87, 8.14, repro,
1999-05-28,-0.92, 0.49, -4.18, 2.17, 1.82, 8.05, repro,
1999-05-29,0.61, 2.50, 4.67, 2.21, 1.84, 8.15, repro,
1999-05-30,-0.15, 2.38, 0.20, 2.18, 1.83, 8.10, repro,
1999-05-31,-1.75, 3.41, -2.42, 2.19, 1.82, 8.06, repro,
1999-06-01,-2.89, 0.01, 6.28, 2.28, 1.85, 8.46, repro,
1999-06-02,-7.47, -0.50, 3.14, 2.17, 1.83, 8.11, repro,
1999-06-03,-2.59, 1.09, 10.86, 2.23, 1.85, 8.20, repro,
1999-06-04,-0.47, 2.23, 6.82, 2.19, 1.83, 8.07, repro,
1999-06-05,-1.04, 2.86, 13.83, 2.18, 1.84, 8.12, repro,
1999-06-06,1.07, 4.43, -2.49, 2.20, 1.84, 8.23, repro,
1999-06-07,-2.63, 4.01, -11.67, 2.19, 1.87, 8.19, repro,
1999-06-08,-2.59, 3.11, 4.33, 2.16, 1.83, 8.06, repro,
1999-06-09,-0.16, 4.85, 19.67, 2.19, 1.84, 8.19, repro,
1999-06-10,-0.43, 2.42, 13.72, 2.21, 1.84, 8.27, repro,
1999-06-11,-1.09, 3.05, 1.64, 2.24, 1.88, 8.48, repro,
1999-06-12,-1.13, 1.98, 2.42, 2.17, 1.84, 8.14, repro,
1999-06-13,-2.33, 2.80, -1.30, 2.19, 1.84, 8.13, repro,
1999-06-14,-0.80, 1.21, -1.77, 2.36, 1.87, 8.70, repro,
1999-06-15,-2.04, 1.45, -4.94, 2.24, 1.84, 8.20, repro,
1999-06-16,0.42, 2.98, 8.30, 2.37, 2.02, 8.93, repro,
1999-06-17,-3.11, 6.63, 10.48, 4.35, 3.95, 17.69, repro,
1999-06-18,-2.58, 4.49, -0.49, 3.34, 2.87, 12.98, repro,
1999-06-19,-0.83, 2.20, -5.66, 2.24, 1.86, 8.23, repro,
1999-06-20,-0.93, 2.28, 11.85, 2.19, 1.84, 8.18, repro,
1999-06-21,-5.14, 4.24, 56.64, 19.29, 27.24, 64.32, repro,
1999-06-22,-0.52, 4.02, 15.77, 2.26, 1.85, 8.34, repro,
1999-06-23,-7.07, -2.96, 12.95, 5.73, 4.28, 19.71, repro,
1999-06-24,-5.72, 2.95, -0.17, 4.90, 3.84, 17.08, repro,
1999-06-25,0.18, 4.08, 3.34, 2.28, 1.91, 8.40, repro,
1999-06-26,1.13, 5.45, 3.33, 2.26, 1.90, 8.24, repro,
1999-06-27,0.72, 2.63, 11.84, 2.24, 1.85, 8.40, repro,
1999-06-28,-2.41, 2.19, 1.21, 2.19, 1.90, 8.12, repro,
1999-06-29,-0.42, 6.69, -2.16, 2.93, 2.43, 10.66, repro,
1999-06-30,-0.36, 4.57, 10.56, 2.26, 1.88, 8.52, repro,
1999-07-01,0.07, 8.56, 18.73, 2.53, 2.09, 9.66, repro,
1999-07-02,-2.34, 4.23, 14.98, 2.28, 1.88, 8.64, repro,
1999-07-03,-5.65, 0.50, 24.29, 2.34, 1.91, 8.96, repro,
1999-07-04,-5.65, -1.73, 6.91, 2.20, 1.82, 8.14, repro,
1999-07-05,-0.27, 3.13, -1.44, 2.16, 1.79, 7.94, repro,
1999-07-06,-0.03, 3.13, 6.38, 2.20, 1.83, 8.17, repro,
1999-07-07,0.32, 2.15, 5.16, 2.39, 1.95, 8.82, repro,
1999-07-08,-2.80, 1.60, 15.37, 2.89, 2.32, 10.65, repro,
1999-07-09,-0.93, 3.72, -1.31, 2.29, 1.86, 8.43, repro,
1999-07-10,1.70, 4.77, 1.80, 3.52, 2.80, 13.16, repro,
1999-07-11,1.01, 3.34, 2.53, 2.28, 1.87, 8.51, repro,
1999-07-12,0.94, 8.18, 29.22, 6.06, 4.60, 22.04, repro,
1999-07-13,-0.36, 1.26, 7.27, 2.25, 1.84, 8.41, repro,
1999-07-14,-1.36, 5.16, 15.75, 2.19, 1.82, 8.12, repro,
1999-07-15,-7.29, -2.61, -5.13, 4.20, 3.38, 14.76, repro,
1999-07-16,-5.18, 2.37, 4.45, 2.24, 1.83, 8.41, repro,
1999-07-17,-0.94, 2.60, -3.60, 2.18, 1.83, 8.16, repro,
1999-07-18,-2.41, 4.45, 9.04, 2.27, 1.85, 8.40, repro,
1999-07-19,-2.04, 1.68, 5.93, 2.31, 1.87, 8.68, repro,
1999-07-20,-4.94, -0.60, 0.34, 2.30, 1.86, 8.46, repro,
1999-07-21,0.18, 3.01, 3.86, 2.45, 2.10, 9.23, repro,
1999-07-22,-2.55, 2.36, 3.16, 2.24, 1.83, 8.29, repro,
1999-07-23,-2.99, -1.01, 2.67, 2.25, 1.83, 8.35, repro,
1999-07-24,-3.98, 1.90, 14.68, 2.28, 1.85, 8.41, repro,
1999-07-25,-0.74, 4.22, 6.14, 2.26, 1.86, 8.39, repro,
1999-07-26,-0.56, 2.77, 6.27, 2.33, 1.89, 8.42, repro,
1999-07-27,-0.95, 4.80, 16.26, 2.27, 1.85, 8.42, repro,
1999-07-28,-0.56, 0.62, 14.54, 3.59, 2.89, 12.97, repro,
1999-07-29,-0.16, 3.53, 10.94, 2.23, 1.86, 8.23, repro,
1999-07-30,-0.05, 3.59, 25.30, 2.26, 1.91, 8.43, repro,
1999-07-31,0.01, 3.63, 9.16, 2.16, 1.81, 7.98, repro,
1999-08-01,0.08, 5.22, -0.01, 2.17, 1.82, 8.03, repro,
1999-08-02,1.80, 4.32, 3.00, 2.19, 1.81, 8.08, repro,
1999-08-03,-1.13, 5.57, 3.26, 2.22, 1.88, 8.22, repro,
1999-08-04,0.30, 5.02, 0.68, 2.22, 1.87, 8.37, repro,
1999-08-05,0.50, 5.59, 7.17, 2.24, 1.88, 8.23, repro,
1999-08-06,-2.03, 2.86, 2.85, 2.27, 1.88, 8.37, repro,
1999-08-07,-3.22, 2.38, 9.21, 2.17, 1.82, 8.06, repro,
1999-08-08,0.92, 4.50, 6.56, 2.39, 2.06, 8.97, repro,
1999-08-09,-0.88, 2.77, 5.36, 2.28, 1.94, 8.37, repro,
1999-08-10,0.62, 6.08, 16.55, 2.26, 1.94, 8.42, repro,
1999-08-11,0.45, 5.33, 1.37, 2.67, 2.37, 10.45, repro,
1999-08-12,0.41, 5.72, 0.21, 2.19, 1.82, 8.22, repro,
1999-08-13,-0.42, 3.87, 1.96, 2.17, 1.82, 8.08, repro,
1999-08-14,-2.95, 0.91, 9.26, 2.17, 1.81, 8.02, repro,
1999-08-15,0.68, 4.24, 4.43, 2.32, 1.89, 8.44, repro,
1999-08-16,-1.38, 6.23, 5.06, 2.16, 1.83, 7.97, repro,
1999-08-17,0.28, 4.81, -0.67, 2.21, 1.87, 8.21, repro,
1999-08-18,3.82, 5.17, -1.63, 2.19, 1.84, 8.21, repro,
1999-08-19,1.22, 4.60, 11.16, 2.20, 1.86, 8.22, repro,
1999-08-20,1.47, 4.02, 9.62, 2.25, 1.87, 8.30, repro,
1999-08-21,1.77, 6.18, 9.35, 2.18, 1.84, 8.13, repro,
1999-08-22,1.16, 3.86, 2.27, 2.16, 1.87, 8.16, repro,
1999-08-23,-1.80, 3.39, 8.98, 2.30, 1.88, 8.37, repro,
1999-08-24,0.91, 3.22, -1.59, 2.32, 1.95, 8.69, repro,
1999-08-25,0.51, 5.64, 10.82, 2.29, 1.86, 8.32, repro,
1999-08-26,-1.73, 5.43, 11.47, 2.34, 1.85, 8.68, repro,
1999-08-27,-1.93, 2.61, -0.04, 2.29, 1.95, 8.51, repro,
1999-08-28,-0.54, 5.06, 5.28, 2.22, 1.92, 8.32, repro,
1999-08-29,1.91, 5.58, 23.77, 2.25, 1.95, 9.45, repro,
1999-08-30,-2.49, -0.88, 22.69, 2.34, 1.98, 8.68, repro,
1999-08-31,0.74, 1.86, 16.28, 2.32, 1.97, 8.60, repro,
1999-09-01,-3.02, 2.35, 7.81, 2.39, 1.97, 8.85, repro,
1999-09-02,0.55, 4.53, 9.13, 2.39, 2.01, 8.82, repro,
1999-09-03,0.15, 3.83, 4.99, 2.33, 1.97, 8.59, repro,
1999-09-04,1.34, 4.46, 5.12, 2.34, 1.93, 8.49, repro,
1999-09-05,0.29, 4.72, 0.83, 2.22, 1.85, 8.10, repro,
1999-09-06,-1.95, 4.41, 12.82, 2.29, 1.86, 8.22, repro,
1999-09-07,1.18, 2.05, -1.65, 5.19, 3.78, 20.48, repro,
1999-09-08,0.80, 5.48, 4.30, 2.46, 1.97, 9.18, repro,
1999-09-09,0.49, 5.85, 9.59, 2.31, 1.85, 8.28, repro,
1999-09-10,-0.20, 5.17, 10.14, 2.28, 1.84, 8.09, repro,
1999-09-11,1.20, 5.51, 5.93, 2.51, 2.01, 8.84, repro,
1999-09-12,-0.07, 5.97, 4.22, 2.30, 1.83, 8.24, repro,
1999-09-13,0.10, 5.55, 4.69, 2.20, 1.80, 8.04, repro,
1999-09-14,-0.11, 5.25, 4.73, 2.25, 1.86, 8.16, repro,
1999-09-15,0.76, 5.08, 9.16, 2.27, 1.84, 8.26, repro,
1999-09-16,0.66, 7.13, 17.79, 2.28, 1.85, 8.13, repro,
1999-09-17,2.03, 6.05, 9.72, 2.39, 1.87, 8.38, repro,
1999-09-18,-0.81, 6.18, 7.07, 3.20, 2.68, 11.97, repro,
1999-09-22,0.23, 5.05, -17.27, 7.78, 5.39, 27.87, repro,
1999-09-23,1.34, 5.11, 4.31, 2.39, 2.01, 8.72, repro,
1999-09-24,-0.46, 4.28, 12.24, 2.70, 2.26, 9.95, repro,
1999-09-25,1.70, 5.10, 11.57, 2.27, 1.91, 8.32, repro,
1999-09-26,-0.01, 5.34, 4.41, 2.47, 2.07, 9.06, repro,
1999-09-27,1.63, 5.00, 2.26, 2.44, 2.06, 8.90, repro,
1999-09-28,0.48, 3.50, 2.92, 2.41, 2.02, 8.79, repro,
1999-09-29,0.14, 5.40, 1.20, 2.64, 2.28, 9.57, repro,
1999-09-30,0.47, 5.26, 6.78, 3.72, 3.57, 13.97, repro,
1999-10-01,2.54, 7.84, 10.72, 2.81, 2.38, 10.22, repro,
1999-10-02,3.15, 6.33, 11.60, 2.69, 2.35, 10.18, repro,
1999-10-03,0.67, 4.85, 5.32, 2.41, 2.06, 8.76, repro,
1999-10-04,2.68, 5.33, 11.40, 2.29, 2.02, 8.56, repro,
1999-10-05,-0.17, 4.89, 8.85, 2.37, 1.95, 8.51, repro,
1999-10-06,-2.34, 3.08, 23.33, 2.32, 1.96, 8.63, repro,
1999-10-07,1.10, 6.60, 5.88, 2.44, 1.95, 8.73, repro,
1999-10-08,2.58, 6.77, 11.43, 2.84, 2.49, 10.70, repro,
1999-10-09,-0.98, 5.10, 4.27, 2.27, 1.88, 8.35, repro,
1999-10-10,1.83, 6.13, 10.39, 2.27, 1.85, 8.26, repro,
1999-10-11,1.35, 5.23, 7.25, 2.30, 1.89, 8.28, repro,
1999-10-12,0.67, 5.11, 8.63, 2.44, 2.02, 8.78, repro,
1999-10-13,1.90, 6.18, 4.57, 2.74, 2.37, 10.14, repro,
1999-10-14,1.78, 4.35, 6.16, 2.22, 1.88, 8.21, repro,
1999-10-15,1.38, 5.13, 10.87, 2.38, 1.98, 8.55, repro,
1999-10-16,1.64, 1.93, 6.25, 2.16, 1.84, 8.12, repro,
1999-10-17,0.04, 1.53, 4.66, 2.27, 1.84, 8.28, repro,
1999-10-18,0.59, 1.46, 9.51, 2.39, 1.90, 8.97, repro,
1999-10-19,-0.54, 2.79, 11.55, 2.39, 1.88, 8.75, repro,
1999-10-20,-0.49, 1.44, 0.02, 3.49, 3.06, 14.02, repro,
1999-10-21,-1.45, 1.79, 3.88, 2.19, 1.86, 8.18, repro,
1999-10-22,-1.53, 0.17, 6.82, 2.36, 2.03, 9.01, repro,
1999-10-23,-1.74, 2.59, 2.90, 2.20, 1.89, 8.28, repro,
1999-10-26,-5.04, 8.11, 17.89, 5.82, 4.40, 20.89, repro,
1999-10-27,-3.07, 1.30, 24.31, 2.18, 1.85, 8.29, repro,
1999-10-28,-3.13, 1.70, 7.96, 2.27, 1.91, 8.45, repro,
