PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7531006009 North Latitude, -109.3763079654 East Longitude, 2577.12311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.20, 5.08, -13.52, 2.62, 1.94, 8.82, repro,
2006-08-30,-0.37, 4.28, -1.52, 2.28, 1.70, 7.71, repro,
2006-08-31,2.31, 3.37, 0.07, 2.36, 1.72, 7.87, repro,
2006-09-01,0.63, 1.47, 2.42, 2.28, 1.71, 7.80, repro,
2006-09-02,0.01, 2.98, -10.14, 2.34, 1.73, 7.86, repro,
2006-09-03,0.12, 3.15, -8.55, 2.80, 2.08, 9.39, repro,
2006-09-04,1.04, 2.93, -8.62, 2.38, 1.79, 8.06, repro,
2006-09-05,1.09, 2.88, -4.43, 2.31, 1.72, 7.71, repro,
2006-09-06,0.07, 1.79, -7.05, 2.26, 1.69, 7.61, repro,
2006-09-07,2.65, 1.81, 3.54, 2.32, 1.76, 8.00, repro,
2006-09-08,0.18, 1.99, 3.08, 2.37, 1.81, 8.12, repro,
2006-09-09,-0.22, 3.60, -3.96, 2.23, 1.64, 7.34, repro,
2006-09-10,1.43, 4.47, 1.40, 2.31, 1.67, 7.66, repro,
2006-09-11,1.19, 3.59, -1.00, 2.22, 1.64, 7.39, repro,
2006-09-12,1.47, 1.93, -1.48, 2.32, 1.70, 7.71, repro,
2006-09-13,-0.41, 2.77, -1.55, 2.24, 1.65, 7.42, repro,
2006-09-14,2.22, 5.06, 6.69, 2.38, 1.71, 7.71, repro,
2006-09-15,1.38, 3.83, -3.67, 2.38, 1.71, 7.85, repro,
2006-09-16,-1.18, 5.36, 1.97, 2.29, 1.67, 7.59, repro,
2006-09-17,-1.48, 3.55, 9.14, 2.26, 1.65, 7.52, repro,
2006-09-18,0.94, 2.79, 7.66, 2.24, 1.63, 7.43, repro,
2006-09-19,2.16, 2.62, 5.46, 2.29, 1.70, 7.69, repro,
2006-09-20,1.61, 3.63, -0.22, 2.21, 1.61, 7.23, repro,
2006-09-21,-0.58, 4.08, 7.41, 2.31, 1.73, 7.74, repro,
2006-09-22,0.11, 1.44, 2.20, 2.87, 2.03, 9.47, repro,
2006-09-23,0.91, 1.18, 5.89, 2.35, 1.75, 7.90, repro,
2006-09-24,0.49, 3.47, -2.65, 2.40, 1.75, 7.92, repro,
2006-09-25,-0.87, 2.64, 0.72, 2.29, 1.67, 7.56, repro,
2006-09-26,0.44, 5.15, -2.10, 2.25, 1.66, 7.49, repro,
2006-09-27,1.11, 2.65, 0.77, 2.33, 1.70, 7.77, repro,
2006-09-28,-0.45, 4.45, 10.33, 2.31, 1.68, 7.65, repro,
2006-09-29,-0.66, 4.18, 3.53, 2.24, 1.63, 7.44, repro,
2006-09-30,0.53, 5.02, 11.63, 2.31, 1.70, 7.73, repro,
2006-10-01,-0.13, 3.84, -2.15, 2.23, 1.63, 7.45, repro,
2006-10-02,1.90, 3.21, -1.22, 2.29, 1.70, 7.53, repro,
2006-10-03,1.25, 1.39, -1.27, 2.33, 1.74, 7.86, repro,
2006-10-04,0.69, 2.02, -1.68, 2.42, 1.79, 8.20, repro,
2006-10-05,0.24, 3.57, -7.29, 2.37, 1.72, 7.87, repro,
2006-10-06,-1.68, 2.65, 0.01, 2.23, 1.64, 7.40, repro,
2006-10-07,1.46, 3.63, -2.13, 2.29, 1.70, 7.68, repro,
2006-10-08,4.90, 4.36, -10.24, 2.29, 1.71, 7.70, repro,
2006-10-09,2.13, 0.99, -2.08, 2.27, 1.67, 7.65, repro,
2006-10-10,2.20, 3.33, -11.70, 2.26, 1.67, 7.58, repro,
2006-10-11,1.55, 1.97, 1.54, 2.29, 1.69, 7.67, repro,
2006-10-12,0.05, 1.49, 10.88, 2.23, 1.65, 7.44, repro,
2006-10-13,2.77, 2.53, 7.89, 2.18, 1.64, 7.42, repro,
2006-10-14,1.52, 2.82, -3.98, 2.23, 1.68, 7.52, repro,
2006-10-15,0.16, 3.93, 6.44, 2.27, 1.73, 7.75, repro,
2006-10-16,1.28, 4.16, 5.83, 2.24, 1.68, 7.58, repro,
2006-10-17,1.65, 2.97, 3.51, 2.24, 1.72, 7.73, repro,
2006-10-18,0.37, 4.05, 1.41, 2.18, 1.64, 7.39, repro,
2006-10-19,0.98, 4.30, 16.91, 2.28, 1.75, 7.71, repro,
2006-10-20,0.70, 3.51, 8.73, 2.46, 1.82, 8.41, repro,
2006-10-21,0.67, 2.25, -6.84, 2.27, 1.69, 7.63, repro,
2006-10-22,0.42, 3.60, -7.90, 2.63, 2.03, 9.29, repro,
2006-10-23,1.82, 4.96, -11.77, 2.24, 1.72, 7.62, repro,
2006-10-24,1.59, 3.51, 3.87, 2.29, 1.75, 7.74, repro,
2006-10-25,0.57, 2.54, 6.55, 2.32, 1.76, 7.74, repro,
2006-10-26,0.70, 3.06, -3.33, 2.27, 1.73, 7.63, repro,
2006-10-27,-1.59, 2.36, 6.65, 2.24, 1.72, 7.63, repro,
2006-10-28,0.59, 1.43, -2.58, 2.23, 1.73, 7.71, repro,
2006-10-29,0.01, 3.61, -0.97, 2.18, 1.68, 7.51, repro,
2006-10-30,4.48, 2.18, -6.78, 2.44, 1.94, 8.75, repro,
2006-10-31,-0.30, 2.63, -3.20, 2.20, 1.68, 7.52, repro,
2006-11-01,2.45, 2.37, 0.71, 2.20, 1.70, 7.58, repro,
2006-11-02,-0.23, 3.85, -5.30, 2.19, 1.66, 7.46, repro,
2006-11-03,0.03, 7.05, -14.75, 2.19, 1.68, 7.47, repro,
2006-11-04,-2.00, 5.78, 1.96, 2.33, 1.76, 7.81, repro,
2006-11-05,-0.97, 2.08, -0.64, 2.26, 1.71, 7.64, repro,
2006-11-06,-3.71, 3.90, 6.81, 2.16, 1.63, 7.39, repro,
2006-11-07,-4.48, 6.16, -7.91, 2.28, 1.72, 7.63, repro,
2006-11-08,2.06, 3.61, 6.65, 2.29, 1.71, 7.64, repro,
2006-11-09,0.79, 2.73, -2.96, 2.28, 1.73, 7.55, repro,
2006-11-10,2.02, 3.42, -8.13, 2.33, 1.72, 7.64, repro,
2006-11-11,1.43, -0.58, -1.98, 2.40, 1.79, 7.90, repro,
2006-11-12,-0.19, 2.71, -0.55, 2.35, 1.73, 7.68, repro,
2006-11-13,-1.17, 3.61, -1.30, 2.29, 1.69, 7.63, repro,
2006-11-14,0.59, 2.10, 8.01, 2.19, 1.63, 7.42, repro,
2006-11-15,-2.95, 4.02, 9.66, 2.17, 1.62, 7.38, repro,
2006-11-16,-2.63, 1.79, 10.13, 2.16, 1.61, 7.27, repro,
2006-11-17,-2.34, 4.02, 0.61, 2.18, 1.63, 7.44, repro,
2006-11-18,-1.16, 2.99, 4.10, 2.19, 1.63, 7.41, repro,
2006-11-19,-0.87, 2.85, -1.07, 2.16, 1.62, 7.33, repro,
2006-11-20,0.93, 3.46, -7.83, 2.17, 1.63, 7.34, repro,
2006-11-21,-0.91, 2.43, 3.18, 2.15, 1.61, 7.26, repro,
2006-11-22,2.54, 1.39, 10.15, 2.15, 1.62, 7.31, repro,
2006-11-23,3.38, 2.58, 1.30, 2.21, 1.66, 7.52, repro,
2006-11-24,-0.08, 0.84, -10.28, 2.26, 1.72, 7.74, repro,
2006-11-25,1.74, 1.07, -2.61, 2.16, 1.63, 7.33, repro,
2006-11-26,-1.07, 2.32, 4.21, 2.16, 1.62, 7.27, repro,
2006-11-27,-2.54, 2.38, -2.93, 2.20, 1.64, 7.39, repro,
2006-11-28,0.21, 2.24, 4.32, 2.16, 1.62, 7.29, repro,
2006-11-29,2.57, 3.05, -3.90, 2.15, 1.61, 7.24, repro,
2006-11-30,-2.16, 5.57, -9.38, 2.22, 1.67, 7.50, repro,
2006-12-01,-3.06, 1.39, 1.56, 2.16, 1.63, 7.30, repro,
2006-12-02,-0.71, 1.62, -7.46, 2.26, 1.76, 7.75, repro,
2006-12-03,-2.84, 2.77, -8.42, 2.18, 1.64, 7.40, repro,
2006-12-04,-5.70, 5.00, 0.99, 2.21, 1.65, 7.48, repro,
2006-12-05,-1.20, 0.02, -3.99, 2.27, 1.72, 7.72, repro,
2006-12-06,0.11, 2.99, -1.22, 2.21, 1.65, 7.44, repro,
2006-12-07,-1.41, 3.27, -3.91, 2.17, 1.65, 7.42, repro,
2006-12-08,-2.11, 2.48, -10.48, 2.20, 1.66, 7.50, repro,
2006-12-09,-1.32, 4.15, 3.81, 2.29, 1.74, 7.78, repro,
2006-12-10,1.45, 3.15, 1.27, 2.21, 1.63, 7.39, repro,
2006-12-11,1.28, 3.01, -6.18, 2.24, 1.66, 7.50, repro,
2006-12-12,-6.04, 5.97, 9.85, 2.24, 1.70, 7.59, repro,
2006-12-13,-4.48, 1.13, 7.35, 2.16, 1.64, 7.40, repro,
2006-12-14,0.97, -1.03, 6.72, 2.15, 1.62, 7.34, repro,
2006-12-15,1.02, 0.68, 7.93, 2.39, 1.92, 8.31, repro,
2006-12-16,0.81, 2.60, -0.32, 2.26, 1.72, 7.65, repro,
2006-12-17,-0.09, 1.21, 5.48, 2.34, 1.77, 8.12, repro,
2006-12-18,-1.07, 1.79, -3.60, 2.37, 1.78, 8.25, repro,
2006-12-19,-0.95, 1.69, -1.09, 2.33, 1.77, 8.02, repro,
2006-12-20,0.95, 1.73, -1.25, 2.29, 1.69, 7.71, repro,
2006-12-21,1.21, 2.18, -3.23, 2.14, 1.63, 7.25, repro,
2006-12-22,0.48, 1.43, -7.85, 2.26, 1.71, 7.64, repro,
2006-12-23,-0.75, 1.78, -14.27, 2.25, 1.68, 7.60, repro,
2006-12-24,-1.67, 1.55, 0.57, 2.23, 1.68, 7.50, repro,
2006-12-25,1.52, 3.64, -14.58, 2.23, 1.67, 7.50, repro,
2006-12-26,1.76, 1.59, -1.99, 2.21, 1.67, 7.48, repro,
2006-12-27,0.74, 4.55, -4.55, 2.28, 1.71, 7.72, repro,
2006-12-28,1.33, 1.28, -1.30, 2.28, 1.73, 7.84, repro,
2006-12-29,3.63, 2.32, -14.76, 2.29, 1.74, 7.82, repro,
2006-12-30,0.80, 1.51, -7.53, 2.27, 1.73, 7.88, repro,
2006-12-31,1.29, 2.45, -11.22, 2.25, 1.72, 7.77, repro,
2007-01-01,0.42, 2.49, -10.78, 2.26, 1.76, 7.91, repro,
2007-01-02,-1.67, 7.37, 0.97, 2.33, 1.75, 8.06, repro,
2007-01-03,1.99, -1.13, 0.26, 2.20, 1.68, 7.66, repro,
2007-01-04,0.55, 0.18, 2.97, 2.18, 1.66, 7.52, repro,
2007-01-05,0.32, 1.72, 1.72, 2.17, 1.68, 7.52, repro,
2007-01-06,0.60, 0.49, 5.03, 2.18, 1.69, 7.57, repro,
2007-01-07,1.17, 1.71, 1.05, 2.19, 1.66, 7.42, repro,
2007-01-08,2.13, -2.44, -12.55, 2.22, 1.70, 7.55, repro,
2007-01-09,1.43, 1.62, -11.01, 2.17, 1.61, 7.14, repro,
2007-01-10,1.47, -0.06, -4.22, 2.20, 1.68, 7.44, repro,
2007-01-11,1.44, 1.04, -6.00, 2.24, 1.69, 7.48, repro,
2007-01-12,0.64, 0.98, -8.57, 2.22, 1.68, 7.48, repro,
2007-01-13,1.22, 0.31, -7.70, 2.20, 1.64, 7.25, repro,
2007-01-14,1.08, 0.83, -13.26, 2.13, 1.62, 7.15, repro,
2007-01-15,0.92, 2.08, -14.30, 2.25, 1.67, 7.56, repro,
2007-01-16,1.06, 1.44, -12.15, 2.19, 1.63, 7.29, repro,
2007-01-17,0.03, 1.22, -10.53, 2.14, 1.59, 7.05, repro,
2007-01-18,-2.55, 2.12, -3.36, 2.19, 1.68, 7.38, repro,
2007-01-19,0.82, 3.00, -3.98, 2.18, 1.62, 7.25, repro,
2007-01-20,1.71, 3.06, -14.20, 2.19, 1.63, 7.28, repro,
2007-01-21,0.70, 0.31, -14.71, 2.13, 1.60, 7.14, repro,
2007-01-22,-1.19, 3.23, -6.16, 2.13, 1.61, 7.15, repro,
2007-01-23,-1.66, 0.99, -0.76, 2.12, 1.60, 7.08, repro,
2007-01-24,-0.00, 0.87, -4.51, 2.13, 1.59, 7.11, repro,
2007-01-25,0.71, 0.65, -11.05, 2.27, 1.66, 7.51, repro,
2007-01-26,1.46, 0.24, -6.98, 2.26, 1.69, 7.56, repro,
2007-01-27,2.05, 1.61, -8.61, 2.12, 1.61, 7.13, repro,
2007-01-28,0.96, 1.80, -4.41, 2.16, 1.65, 7.22, repro,
2007-01-29,1.08, 0.94, -4.26, 2.11, 1.60, 7.08, repro,
2007-01-30,2.51, 1.63, -10.11, 2.14, 1.62, 7.22, repro,
2007-01-31,2.90, 1.19, -5.06, 2.19, 1.62, 7.27, repro,
2007-02-01,2.51, 0.88, -3.07, 2.25, 1.70, 7.52, repro,
2007-02-02,1.16, 0.53, -0.50, 2.20, 1.63, 7.31, repro,
2007-02-03,2.39, 2.42, -4.78, 2.19, 1.62, 7.24, repro,
2007-02-04,0.43, 2.72, -3.35, 2.13, 1.60, 7.11, repro,
2007-02-05,5.27, 3.09, -3.40, 2.29, 1.79, 7.81, repro,
2007-02-06,2.59, 3.58, -12.61, 2.22, 1.63, 7.39, repro,
2007-02-07,3.41, 3.13, -11.37, 2.18, 1.60, 7.20, repro,
2007-02-08,1.83, 1.72, -6.71, 2.24, 1.70, 7.54, repro,
2007-02-09,1.69, 3.69, -9.93, 2.25, 1.70, 7.58, repro,
2007-02-10,0.34, 1.30, -9.42, 2.14, 1.60, 7.15, repro,
2007-02-11,2.69, 2.29, -3.28, 2.20, 1.63, 7.37, repro,
2007-02-12,2.27, 0.79, -10.37, 2.17, 1.62, 7.33, repro,
2007-02-13,1.95, 0.58, -9.99, 2.19, 1.61, 7.26, repro,
2007-02-14,2.20, 2.33, -15.69, 2.14, 1.58, 7.09, repro,
2007-02-15,0.51, 1.59, -6.10, 2.23, 1.66, 7.50, repro,
2007-02-16,1.81, -2.05, -2.27, 2.20, 1.62, 7.33, repro,
2007-02-17,-1.97, -0.47, 5.83, 2.22, 1.65, 7.42, repro,
2007-02-18,-0.08, 1.00, -2.54, 2.15, 1.59, 7.13, repro,
2007-02-19,1.77, 1.12, 2.79, 2.19, 1.61, 7.27, repro,
2007-02-20,-0.67, 0.56, 3.45, 2.15, 1.58, 7.10, repro,
2007-02-21,1.28, 1.21, 3.62, 2.13, 1.58, 7.04, repro,
2007-02-22,1.78, 1.26, -5.23, 2.15, 1.62, 7.13, repro,
2007-02-23,2.04, 1.76, 8.43, 2.31, 1.69, 7.74, repro,
2007-02-24,0.82, 1.33, -2.41, 2.15, 1.59, 7.17, repro,
2007-02-25,1.69, 0.79, -1.66, 2.20, 1.63, 7.44, repro,
2007-02-26,2.83, 2.82, -0.64, 2.16, 1.63, 7.19, repro,
2007-02-27,1.02, 1.92, 2.97, 2.13, 1.57, 7.03, repro,
2007-02-28,-0.09, 0.86, 3.97, 2.13, 1.60, 7.13, repro,
2007-03-01,1.31, 1.48, -0.81, 2.19, 1.66, 7.36, repro,
2007-03-02,1.88, 0.87, -4.31, 2.22, 1.69, 7.56, repro,
2007-03-03,-0.15, 3.47, -13.58, 2.23, 1.66, 7.53, repro,
2007-03-04,0.77, 1.16, -13.36, 2.19, 1.61, 7.21, repro,
2007-03-05,0.10, -0.01, -4.88, 2.18, 1.62, 7.29, repro,
2007-03-06,0.83, 2.79, -5.18, 2.25, 1.67, 7.61, repro,
2007-03-07,1.47, 2.18, -10.69, 2.27, 1.66, 7.65, repro,
2007-03-08,-0.16, 1.06, -2.38, 2.19, 1.63, 7.31, repro,
2007-03-09,1.30, 2.99, -11.45, 2.28, 1.70, 7.60, repro,
2007-03-10,-0.62, 0.07, -3.96, 2.24, 1.66, 7.46, repro,
2007-03-11,-1.55, 1.94, -2.83, 2.23, 1.67, 7.45, repro,
2007-03-12,2.10, 0.91, -3.91, 2.21, 1.64, 7.45, repro,
2007-03-13,-1.36, 2.35, 5.68, 2.23, 1.62, 7.42, repro,
2007-03-14,2.45, -1.84, 8.46, 2.21, 1.64, 7.31, repro,
2007-03-15,2.22, 0.39, -10.51, 2.21, 1.63, 7.25, repro,
2007-03-16,2.58, 1.09, -13.13, 2.30, 1.72, 7.73, repro,
2007-03-17,-0.55, 2.20, -5.32, 2.15, 1.59, 7.15, repro,
2007-03-18,1.24, -3.10, -1.57, 2.21, 1.60, 7.29, repro,
2007-03-19,0.81, 0.03, -7.23, 2.21, 1.63, 7.45, repro,
2007-03-20,1.13, 0.30, 5.76, 2.30, 1.67, 7.46, repro,
2007-03-21,1.63, -0.04, 2.12, 2.32, 1.71, 7.62, repro,
2007-03-22,-1.44, 2.71, -3.37, 2.19, 1.61, 7.30, repro,
2007-03-23,1.36, 2.14, -1.90, 2.19, 1.61, 7.36, repro,
2007-03-24,0.15, 1.11, -1.22, 2.18, 1.62, 7.33, repro,
2007-03-25,1.72, 0.75, -0.89, 2.20, 1.64, 7.35, repro,
2007-03-26,2.33, -2.55, -4.98, 2.23, 1.62, 7.39, repro,
2007-03-27,2.21, 1.88, -5.86, 2.24, 1.60, 7.33, repro,
2007-03-28,1.16, 1.88, -13.75, 2.33, 1.66, 7.66, repro,
2007-03-29,3.21, 0.89, -11.73, 2.17, 1.60, 7.23, repro,
2007-03-30,2.04, 1.46, -24.30, 2.15, 1.60, 7.15, repro,
2007-03-31,1.06, 1.42, -3.12, 2.18, 1.60, 7.21, repro,
2007-04-01,1.11, 0.17, -7.83, 2.18, 1.59, 7.18, repro,
2007-04-02,1.55, 0.96, -6.53, 2.17, 1.59, 7.19, repro,
2007-04-03,1.42, 0.71, -9.04, 2.17, 1.61, 7.25, repro,
2007-04-04,2.50, 1.14, -19.91, 2.20, 1.63, 7.36, repro,
2007-04-05,3.24, 1.27, -15.89, 2.27, 1.66, 7.56, repro,
2007-04-06,3.92, 2.07, -16.07, 2.27, 1.66, 7.57, repro,
2007-04-07,2.97, 2.21, -10.44, 2.19, 1.59, 7.19, repro,
2007-04-08,2.23, 1.98, -3.82, 2.18, 1.59, 7.23, repro,
2007-04-09,1.24, 4.53, -1.17, 2.18, 1.60, 7.27, repro,
2007-04-10,0.88, 2.47, 7.64, 2.18, 1.62, 7.35, repro,
2007-04-11,2.12, 2.35, -2.45, 2.17, 1.58, 7.12, repro,
2007-04-12,1.43, 1.59, -3.27, 2.18, 1.57, 7.14, repro,
2007-04-13,1.72, 2.16, -14.71, 2.18, 1.58, 7.15, repro,
2007-04-14,-1.39, 2.74, 0.94, 2.52, 1.85, 8.28, repro,
2007-04-15,0.64, 1.49, -1.85, 2.18, 1.59, 7.23, repro,
2007-04-16,2.14, 1.60, -8.20, 2.18, 1.59, 7.22, repro,
2007-04-17,0.29, 1.35, -4.27, 2.22, 1.61, 7.35, repro,
2007-04-18,0.05, 1.49, -4.49, 2.18, 1.59, 7.21, repro,
2007-04-19,1.01, 2.59, -5.84, 2.19, 1.60, 7.24, repro,
2007-04-20,-0.13, 2.78, 1.74, 2.24, 1.61, 7.31, repro,
2007-04-21,-0.67, 0.43, 1.14, 2.20, 1.61, 7.34, repro,
2007-04-22,1.71, 0.92, 0.65, 2.18, 1.60, 7.25, repro,
2007-04-23,0.57, 1.66, -9.24, 2.20, 1.63, 7.31, repro,
2007-04-24,1.66, 0.66, -10.39, 2.24, 1.63, 7.36, repro,
2007-04-25,0.80, 2.24, -10.26, 2.28, 1.70, 7.60, repro,
2007-04-26,2.13, 2.60, -9.69, 2.32, 1.67, 7.68, repro,
2007-04-27,-1.81, 0.46, -3.26, 2.33, 1.69, 7.63, repro,
2007-04-28,0.20, 3.53, -16.35, 2.24, 1.63, 7.43, repro,
2007-04-29,1.29, 0.50, -8.33, 2.17, 1.56, 7.05, repro,
2007-04-30,1.83, 0.49, -1.73, 2.22, 1.60, 7.36, repro,
2007-05-01,0.65, 1.72, -8.71, 2.23, 1.59, 7.25, repro,
2007-05-02,0.73, 1.86, -9.17, 2.28, 1.63, 7.46, repro,
2007-05-03,-0.67, 1.55, -2.78, 2.25, 1.63, 7.40, repro,
2007-05-04,-0.61, 1.93, -4.54, 2.19, 1.58, 7.18, repro,
2007-05-05,-0.00, 2.29, -17.41, 2.15, 1.56, 6.99, repro,
2007-05-06,0.73, 1.37, -7.68, 2.20, 1.59, 7.22, repro,
2007-05-07,-0.63, 2.13, -10.04, 2.29, 1.66, 7.57, repro,
2007-05-08,0.11, 0.63, -8.37, 2.20, 1.59, 7.19, repro,
2007-05-09,1.16, 0.96, -10.11, 2.20, 1.61, 7.32, repro,
2007-05-10,0.23, 1.87, -12.21, 2.34, 1.67, 7.62, repro,
2007-05-11,0.45, -0.16, -11.86, 2.29, 1.66, 7.53, repro,
2007-05-12,-0.21, 0.99, -1.82, 2.23, 1.60, 7.36, repro,
2007-05-13,-0.30, 0.52, -2.18, 2.22, 1.60, 7.33, repro,
2007-05-14,1.25, 2.40, -13.88, 2.21, 1.62, 7.33, repro,
2007-05-15,0.06, 1.76, -14.01, 2.18, 1.58, 7.07, repro,
2007-05-16,0.10, 1.64, -15.99, 2.20, 1.58, 7.16, repro,
2007-05-17,1.08, -0.09, -3.98, 2.24, 1.68, 7.51, repro,
2007-05-18,1.28, 2.11, -6.62, 2.26, 1.66, 7.44, repro,
2007-05-19,0.73, 2.30, -13.50, 2.23, 1.59, 7.28, repro,
2007-05-20,0.52, 1.17, -12.81, 2.26, 1.63, 7.46, repro,
2007-05-21,-0.10, 4.95, -7.29, 2.19, 1.58, 7.10, repro,
2007-05-22,1.03, 2.44, -8.66, 2.18, 1.58, 7.13, repro,
2007-05-23,-1.12, 2.59, -2.24, 2.19, 1.58, 7.13, repro,
2007-05-24,0.96, -0.00, -5.15, 2.25, 1.62, 7.39, repro,
2007-05-25,0.37, 2.25, -9.79, 2.26, 1.64, 7.39, repro,
2007-05-26,0.41, 2.27, -12.34, 2.27, 1.63, 7.41, repro,
2007-05-27,-1.44, 1.70, -4.97, 2.20, 1.58, 7.15, repro,
2007-05-28,2.67, 3.00, -4.68, 2.22, 1.61, 7.31, repro,
2007-05-29,1.61, 1.81, -9.64, 2.21, 1.60, 7.24, repro,
2007-05-30,1.69, 2.76, -13.54, 2.24, 1.62, 7.27, repro,
2007-05-31,0.27, 3.14, -9.54, 2.24, 1.63, 7.27, repro,
2007-06-01,0.64, 2.35, -7.12, 2.18, 1.60, 7.15, repro,
2007-06-02,-0.05, 0.45, -7.02, 2.29, 1.68, 7.55, repro,
2007-06-03,1.92, 1.90, -15.17, 2.18, 1.59, 7.12, repro,
2007-06-04,1.51, 1.68, -9.66, 2.23, 1.63, 7.40, repro,
2007-06-05,0.44, 3.72, -13.97, 2.25, 1.64, 7.42, repro,
2007-06-06,-3.19, 1.69, 4.05, 2.21, 1.66, 7.47, repro,
2007-06-07,-0.21, 1.15, -2.18, 2.22, 1.70, 7.57, repro,
2007-06-08,0.62, 4.00, -10.81, 2.24, 1.62, 7.39, repro,
2007-06-09,-0.69, 3.52, -9.17, 2.20, 1.64, 7.32, repro,
2007-06-10,-0.83, 3.40, -5.23, 2.18, 1.60, 7.17, repro,
2007-06-11,-2.21, 2.65, -6.08, 2.18, 1.62, 7.25, repro,
2007-06-12,-0.90, 3.45, -7.35, 2.28, 1.68, 7.71, repro,
2007-06-13,0.60, 0.71, -10.91, 2.20, 1.64, 7.34, repro,
2007-06-14,0.98, 0.52, -12.66, 2.20, 1.63, 7.21, repro,
2007-06-15,0.04, 1.35, -12.27, 2.17, 1.60, 7.13, repro,
2007-06-16,-0.98, 2.32, -5.75, 2.24, 1.67, 7.51, repro,
2007-06-17,1.65, 1.39, -1.36, 2.20, 1.65, 7.38, repro,
2007-06-18,-0.11, 1.84, -1.97, 2.17, 1.61, 7.27, repro,
2007-06-19,1.06, 2.17, -14.17, 2.17, 1.59, 7.16, repro,
