PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 9.3713921907 North Latitude, -79.9498591863 East Longitude, 12.79074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-08,-3.31, 1.46, 11.13, 1.55, 1.96, 7.47, repro,
2009-01-09,-4.65, 3.25, -0.25, 1.60, 2.02, 7.73, repro,
2009-01-10,-4.07, 2.58, 11.59, 1.57, 1.99, 7.47, repro,
2009-01-11,-5.35, 3.50, 12.63, 1.54, 1.97, 7.37, repro,
2009-01-12,-4.13, 2.85, 6.27, 1.55, 1.98, 7.40, repro,
2009-01-13,-3.90, 1.02, -3.54, 1.57, 2.08, 7.56, repro,
2009-01-14,-5.61, 1.83, 0.89, 1.83, 2.26, 8.99, repro,
2009-01-15,-6.41, 1.96, 8.88, 1.59, 2.03, 7.59, repro,
2009-01-16,-4.49, 2.03, 4.60, 1.57, 2.03, 7.53, repro,
2009-01-17,-5.58, 3.23, 14.20, 1.61, 2.05, 7.77, repro,
2009-01-18,-3.12, 2.36, 1.15, 1.73, 2.16, 8.37, repro,
2009-01-19,-3.65, -0.69, 4.27, 1.68, 2.19, 8.21, repro,
2009-01-20,-3.88, 2.42, 9.44, 1.56, 2.04, 7.59, repro,
2009-01-21,-4.51, 1.38, 1.16, 1.55, 1.99, 7.42, repro,
2009-01-22,-3.94, 4.09, -1.77, 1.57, 2.01, 7.55, repro,
2009-01-23,-2.97, 2.62, -3.10, 1.57, 2.03, 7.56, repro,
2009-01-24,-4.59, 1.20, -4.29, 1.70, 2.17, 8.27, repro,
2009-01-25,-4.67, 0.98, 1.93, 1.56, 2.02, 7.47, repro,
2009-01-26,-2.90, 0.83, -1.57, 1.59, 2.01, 7.67, repro,
2009-01-27,-4.11, 3.30, -3.86, 1.53, 1.96, 7.33, repro,
2009-01-28,-2.63, 0.10, 4.29, 1.52, 1.96, 7.27, repro,
2009-01-29,-4.95, 0.22, 5.99, 1.54, 1.98, 7.39, repro,
2009-01-30,-3.57, 1.43, 3.65, 1.53, 1.97, 7.40, repro,
2009-01-31,-2.76, 1.28, -1.27, 1.56, 1.98, 7.52, repro,
2009-02-01,-1.56, -0.94, -2.37, 1.58, 2.02, 7.58, repro,
2009-02-02,-4.26, 0.64, 4.48, 1.52, 1.95, 7.30, repro,
2009-02-03,-2.62, 3.08, 12.81, 1.53, 1.95, 7.30, repro,
2009-02-04,-3.07, -1.25, -6.57, 1.56, 1.99, 7.54, repro,
2009-02-05,-4.14, 0.22, -0.48, 1.55, 1.97, 7.49, repro,
2009-02-06,-0.56, -2.80, 3.27, 1.61, 2.07, 7.72, repro,
2009-02-07,-6.34, 0.53, 10.02, 1.56, 2.03, 7.53, repro,
2009-02-08,-1.70, 1.90, 13.73, 1.53, 1.96, 7.41, repro,
2009-02-09,-2.29, 1.15, 7.22, 1.55, 1.96, 7.51, repro,
2009-02-10,-0.50, -0.83, 15.04, 1.62, 2.13, 8.03, repro,
2009-02-11,-0.15, -0.84, 16.93, 1.57, 2.00, 7.59, repro,
2009-02-12,-1.38, -1.16, 13.17, 1.56, 1.96, 7.51, repro,
2009-02-13,-5.21, 0.83, 3.57, 1.56, 2.01, 7.57, repro,
2009-02-14,-3.10, 0.75, 7.97, 1.52, 1.93, 7.32, repro,
2009-02-15,-3.42, -2.17, 3.35, 1.54, 1.97, 7.48, repro,
2009-02-16,-2.97, -1.43, 3.57, 1.57, 1.96, 7.56, repro,
2009-02-17,-0.96, -1.22, 2.01, 1.58, 2.03, 7.66, repro,
2009-02-18,-1.18, 2.89, 17.04, 1.59, 2.03, 7.69, repro,
2009-02-19,-2.33, -0.74, 19.81, 1.56, 1.97, 7.49, repro,
2009-02-20,-2.85, -0.83, 5.07, 1.54, 1.96, 7.48, repro,
2009-02-21,-0.86, 0.62, 1.34, 1.61, 2.05, 7.92, repro,
2009-02-22,-1.80, 0.83, -6.08, 1.57, 1.99, 7.56, repro,
2009-02-23,-1.46, -0.56, 9.42, 1.58, 1.99, 7.55, repro,
2009-02-24,-1.29, -1.48, 9.70, 1.57, 1.97, 7.73, repro,
2009-02-25,-0.81, -0.07, 8.09, 36.41, 8.98, 262.79, repro,
2009-02-26,-3.48, -0.32, 6.10, 1.61, 2.04, 7.81, repro,
2009-02-27,-1.48, -1.76, 1.07, 1.72, 2.13, 8.59, repro,
2009-02-28,-3.44, 2.85, 20.76, 1.60, 2.02, 7.76, repro,
2009-03-01,-2.26, -1.24, 6.31, 1.63, 2.02, 7.93, repro,
2009-03-02,-2.65, 1.26, 9.81, 1.60, 2.06, 7.71, repro,
2009-03-03,-3.42, -3.96, 2.67, 1.67, 2.14, 7.94, repro,
2009-03-04,-0.70, -1.87, 17.88, 1.56, 2.00, 7.50, repro,
2009-03-05,-3.71, -3.65, 5.94, 1.58, 2.05, 7.56, repro,
2009-03-06,-2.79, -0.24, -7.36, 1.70, 2.10, 8.22, repro,
2009-03-07,-1.15, -0.20, 4.92, 1.54, 1.98, 7.39, repro,
2009-03-08,-1.42, -1.63, 4.90, 1.56, 2.00, 7.55, repro,
2009-03-09,-1.81, -1.05, 6.00, 1.65, 2.06, 7.98, repro,
2009-03-10,-0.66, 1.28, 7.34, 1.56, 2.01, 7.48, repro,
2009-03-11,-4.96, -2.13, 0.90, 1.53, 1.98, 7.30, repro,
2009-03-12,-1.95, 1.58, 5.92, 1.56, 2.01, 7.47, repro,
2009-03-13,-2.84, -0.47, 1.19, 1.64, 2.08, 7.77, repro,
2009-03-14,-2.57, 0.56, 8.82, 1.59, 2.04, 7.62, repro,
2009-03-15,-2.15, 1.19, 12.62, 1.52, 1.96, 7.28, repro,
2009-03-16,-3.23, -1.31, 6.94, 1.57, 2.04, 7.48, repro,
2009-03-17,-1.02, 1.68, 9.53, 1.55, 1.99, 7.38, repro,
2009-03-18,-0.84, 0.62, 8.60, 1.55, 1.99, 7.45, repro,
2009-03-19,-2.62, 1.34, 4.05, 1.54, 1.99, 7.35, repro,
2009-03-20,-3.50, 1.99, 3.50, 1.52, 1.96, 7.25, repro,
2009-03-21,-2.28, 0.24, 9.45, 1.52, 1.96, 7.26, repro,
2009-03-22,-2.36, -0.26, 3.67, 1.54, 2.04, 7.39, repro,
2009-03-23,-2.26, 0.42, 4.84, 1.53, 1.97, 7.29, repro,
2009-03-24,-1.91, 0.63, 9.93, 1.51, 1.95, 7.21, repro,
2009-03-25,-3.54, 0.14, 7.88, 1.53, 1.97, 7.33, repro,
2009-03-26,-0.76, 1.32, 19.08, 1.53, 1.96, 7.29, repro,
2009-03-27,-3.95, 2.37, 4.92, 1.54, 2.00, 7.36, repro,
2009-03-28,-3.07, -0.47, 10.52, 1.53, 1.98, 7.31, repro,
2009-03-29,-2.81, 0.32, 14.11, 1.53, 1.96, 7.27, repro,
2009-03-30,-2.47, 1.53, 12.89, 1.54, 1.97, 7.31, repro,
2009-03-31,-1.78, 0.16, 13.94, 1.56, 2.00, 7.47, repro,
2009-04-01,-4.85, 0.74, 15.91, 1.54, 2.00, 7.40, repro,
2009-04-02,-2.31, 1.29, 15.80, 1.59, 2.03, 7.50, repro,
2009-04-03,-0.17, 0.29, 19.24, 1.59, 2.01, 7.44, repro,
2009-04-04,-0.59, 1.38, 16.51, 1.54, 1.98, 7.34, repro,
2009-04-05,-3.94, 1.54, 9.58, 1.57, 2.08, 7.56, repro,
2009-04-06,-2.05, 1.20, 1.59, 1.56, 2.04, 7.51, repro,
2009-04-07,-1.04, -0.49, 10.09, 1.54, 2.00, 7.39, repro,
2009-04-08,-2.32, 0.61, 2.53, 1.56, 2.01, 7.47, repro,
2009-04-09,-1.03, 1.60, 7.24, 1.53, 1.98, 7.31, repro,
2009-04-10,-1.76, -1.17, 3.74, 1.55, 2.00, 7.40, repro,
2009-04-11,-3.59, 0.80, 5.50, 1.72, 2.26, 8.22, repro,
2009-04-12,-3.58, -0.67, 7.41, 1.53, 1.99, 7.33, repro,
2009-04-13,-3.32, -1.37, 11.87, 1.56, 2.04, 7.47, repro,
2009-04-14,-3.18, -0.47, 11.86, 1.57, 2.05, 7.48, repro,
2009-04-15,-2.94, 0.93, 16.59, 1.54, 2.00, 7.43, repro,
2009-04-16,-2.67, 1.42, 10.53, 1.53, 1.98, 7.37, repro,
2009-04-17,-3.31, 0.41, 11.52, 1.53, 2.00, 7.37, repro,
2009-04-18,-3.25, 0.88, 15.12, 1.57, 2.07, 7.52, repro,
2009-04-19,-1.30, 1.54, 9.75, 1.59, 2.06, 7.54, repro,
2009-04-20,-0.13, -0.47, 14.47, 1.54, 1.99, 7.39, repro,
2009-04-21,-0.28, 2.38, 19.36, 1.57, 1.99, 7.50, repro,
2009-04-22,-1.46, 4.08, 4.27, 1.61, 2.14, 7.74, repro,
2009-04-23,-0.12, 0.26, 12.42, 1.59, 2.07, 7.56, repro,
2009-04-24,-1.20, 1.60, 6.56, 1.57, 2.04, 7.51, repro,
2009-04-25,-2.43, -1.17, 5.89, 1.56, 2.00, 7.44, repro,
2009-04-26,0.55, 2.25, 15.60, 1.57, 2.02, 7.51, repro,
2009-04-27,-2.60, 0.97, 11.87, 1.56, 2.04, 7.59, repro,
2009-04-28,-2.27, 1.91, 10.17, 1.54, 2.00, 7.41, repro,
2009-04-29,-2.37, 2.47, 15.50, 1.61, 2.04, 7.84, repro,
2009-04-30,0.52, 2.21, 10.64, 1.82, 2.38, 8.99, repro,
2009-05-01,-2.31, -0.05, 9.90, 1.54, 1.99, 7.39, repro,
2009-05-02,-1.23, 1.92, 13.22, 1.62, 2.18, 7.70, repro,
2009-05-03,-2.85, 2.09, 9.89, 1.54, 1.98, 7.37, repro,
2009-05-04,-4.15, 0.37, 5.19, 1.57, 2.00, 7.50, repro,
2009-05-05,-4.24, 3.04, 16.75, 1.68, 2.30, 7.87, repro,
2009-05-06,-1.83, -1.79, 19.91, 1.65, 2.11, 7.90, repro,
2009-05-07,-2.18, -0.29, 14.50, 1.61, 2.07, 7.89, repro,
2009-05-08,-0.15, -0.21, 13.72, 1.66, 2.10, 8.12, repro,
2009-05-09,-1.02, 1.97, 10.69, 1.60, 2.11, 7.72, repro,
2009-05-10,-1.42, 1.36, 4.23, 1.57, 2.06, 7.59, repro,
2009-05-11,-1.01, -0.72, 10.10, 1.58, 2.00, 7.57, repro,
2009-05-12,-1.48, -1.75, 14.74, 1.57, 2.07, 7.60, repro,
2009-05-13,-0.87, -0.11, 12.03, 1.59, 2.00, 7.63, repro,
2009-05-14,-1.25, 0.05, 4.85, 1.62, 2.02, 8.01, repro,
2009-05-15,-2.33, 2.86, 18.20, 1.55, 2.00, 7.48, repro,
2009-05-16,-2.87, 0.69, 23.97, 1.61, 2.05, 7.74, repro,
2009-05-17,-3.64, 0.77, 17.21, 1.62, 2.15, 7.82, repro,
2009-05-18,-0.45, 5.26, 20.87, 1.58, 2.08, 7.74, repro,
2009-05-19,-4.02, 1.53, -1.01, 1.63, 2.14, 7.93, repro,
2009-05-20,-4.38, 1.96, 5.03, 1.59, 1.99, 7.72, repro,
2009-05-21,-0.95, 0.53, 12.01, 1.61, 2.13, 7.91, repro,
2009-05-22,-3.39, -2.37, 4.00, 1.64, 2.19, 8.14, repro,
2009-05-23,-3.35, -1.59, 12.68, 1.62, 2.10, 8.00, repro,
2009-05-24,-3.75, 1.45, 21.98, 1.61, 2.08, 7.99, repro,
2009-05-25,-3.80, 1.45, 17.25, 1.57, 1.99, 7.79, repro,
2009-05-26,-0.19, 1.35, 14.96, 1.53, 1.96, 7.38, repro,
2009-05-27,-3.20, 2.79, 13.82, 1.55, 2.02, 7.60, repro,
2009-05-28,-1.01, 5.47, -1.70, 1.66, 2.11, 8.20, repro,
2009-05-29,-4.03, 5.65, 10.12, 1.59, 1.99, 7.82, repro,
2009-05-30,-2.60, 0.81, 14.33, 1.60, 2.07, 7.56, repro,
2009-05-31,-2.78, -2.46, 8.21, 1.61, 2.06, 7.76, repro,
2009-06-01,-5.27, 2.11, 10.80, 1.71, 2.23, 8.48, repro,
2009-06-02,-3.19, 0.64, 8.26, 1.59, 1.98, 7.79, repro,
2009-06-03,-4.55, -0.79, 2.69, 1.57, 1.96, 7.64, repro,
2009-06-04,-4.75, -2.14, -10.48, 1.70, 2.24, 8.14, repro,
2009-06-05,-1.00, 1.49, -0.25, 1.89, 2.61, 9.11, repro,
2009-06-06,-2.78, -1.71, 10.43, 1.60, 1.99, 7.79, repro,
2009-06-07,-3.00, -1.82, 7.64, 1.57, 1.97, 7.74, repro,
2009-06-08,-1.86, 0.38, 6.33, 1.60, 1.98, 7.97, repro,
2009-06-09,-2.29, 1.36, 13.30, 1.56, 1.94, 7.61, repro,
2009-06-10,-1.18, -0.91, 7.76, 1.64, 1.99, 8.11, repro,
2009-06-11,-2.51, -0.34, 8.49, 1.55, 1.95, 7.49, repro,
2009-06-12,-2.76, 1.46, 0.35, 1.53, 1.94, 7.42, repro,
2009-06-13,-3.72, 0.05, 0.22, 1.66, 2.24, 8.34, repro,
2009-06-14,-4.80, 0.08, -2.34, 1.57, 1.96, 7.66, repro,
2009-06-15,-4.10, -2.41, -1.47, 1.58, 1.96, 7.74, repro,
2009-06-16,-5.01, -0.02, 3.50, 1.52, 1.92, 7.39, repro,
2009-06-17,-4.10, -4.58, 6.16, 1.66, 2.07, 8.16, repro,
2009-06-18,-4.74, -0.36, 8.46, 1.63, 2.05, 8.05, repro,
2009-06-19,-3.92, -1.08, -3.87, 1.69, 2.28, 8.30, repro,
2009-06-20,-2.91, -1.80, 5.47, 1.68, 2.27, 8.29, repro,
2009-06-21,-2.26, -3.54, 4.78, 1.59, 2.01, 7.68, repro,
2009-06-22,2.23, -2.04, 14.19, 1.61, 2.07, 7.86, repro,
2009-06-23,-5.44, 1.25, 2.33, 1.59, 1.97, 7.83, repro,
2009-06-24,-5.07, 1.44, 4.15, 1.65, 2.16, 7.96, repro,
2009-06-25,-2.44, 1.02, 5.70, 1.54, 1.92, 7.41, repro,
2009-06-26,-2.18, 0.05, 6.89, 1.54, 1.92, 7.43, repro,
2009-06-27,-0.66, 2.82, 3.26, 1.67, 2.16, 8.16, repro,
2009-06-28,-4.15, -1.46, 0.34, 1.78, 2.22, 8.81, repro,
2009-06-29,-3.70, 1.45, 6.97, 1.67, 2.09, 8.22, repro,
2009-06-30,-2.85, 0.93, 8.13, 1.58, 1.96, 7.55, repro,
2009-07-01,-5.43, 0.65, 14.67, 1.66, 2.16, 8.15, repro,
2009-07-02,-4.67, 1.83, 3.12, 1.69, 2.08, 8.20, repro,
2009-07-03,-0.44, 1.70, 1.23, 1.87, 2.36, 9.02, repro,
2009-07-04,-3.78, 0.61, -4.35, 1.85, 2.53, 9.17, repro,
2009-07-05,-3.36, 0.33, 14.80, 1.64, 2.14, 8.14, repro,
2009-07-06,0.32, -0.86, 21.71, 1.58, 2.00, 7.70, repro,
2009-07-07,-3.34, -0.64, 19.34, 1.61, 2.09, 7.88, repro,
2009-07-08,-4.46, -1.87, 2.71, 1.87, 2.43, 9.10, repro,
2009-07-09,-1.51, 3.83, 7.29, 1.58, 2.00, 7.80, repro,
2009-07-10,-2.70, -0.56, 15.37, 1.66, 2.21, 8.24, repro,
2009-07-11,-4.98, 3.23, 9.92, 1.92, 2.55, 9.73, repro,
2009-07-12,-3.44, 2.92, 20.49, 1.83, 2.46, 8.90, repro,
2009-07-13,-3.20, -0.29, 13.72, 1.65, 2.11, 7.81, repro,
2009-07-14,-2.45, 0.25, 6.05, 1.58, 1.98, 7.69, repro,
2009-07-15,-3.35, -0.62, 12.13, 1.78, 2.29, 8.57, repro,
2009-07-16,-1.98, -0.57, 16.09, 1.81, 2.27, 8.60, repro,
2009-07-17,-0.74, 0.10, 14.89, 1.54, 1.92, 7.50, repro,
2009-07-18,-0.06, -2.28, 21.16, 1.55, 1.92, 7.49, repro,
2009-07-19,-0.86, 1.17, 12.72, 1.58, 1.97, 7.67, repro,
2009-07-20,2.58, -0.71, 17.68, 1.60, 1.96, 7.87, repro,
2009-07-21,0.55, 3.22, -6.69, 1.68, 2.13, 8.15, repro,
2009-07-22,-3.93, 0.15, 10.13, 1.56, 1.94, 7.59, repro,
2009-07-23,-3.14, -0.41, 11.13, 1.60, 2.06, 7.75, repro,
2009-07-24,-2.52, -1.46, 8.96, 1.75, 2.07, 9.24, repro,
2009-07-25,-0.99, 1.57, 19.40, 1.55, 1.93, 7.52, repro,
2009-07-26,-0.52, 0.24, 5.07, 1.80, 2.17, 8.94, repro,
2009-07-27,-1.55, 1.49, 13.25, 1.58, 1.96, 7.73, repro,
2009-07-28,-0.39, -0.66, 17.53, 1.56, 1.92, 7.65, repro,
2009-07-29,0.38, 0.21, 11.53, 1.56, 1.92, 7.55, repro,
2009-07-30,-4.82, 1.42, 7.68, 1.87, 2.48, 9.13, repro,
2009-07-31,-2.89, 0.69, 17.30, 1.54, 1.89, 7.45, repro,
2009-08-01,-1.29, -0.90, 10.12, 1.64, 2.10, 8.00, repro,
2009-08-02,1.75, 0.84, 3.94, 1.55, 1.92, 7.53, repro,
2009-08-03,-2.00, -0.28, 12.00, 1.54, 1.90, 7.43, repro,
2009-08-04,-1.81, -0.80, 13.92, 1.56, 1.90, 7.47, repro,
2009-08-05,0.51, 0.26, 7.72, 2.06, 2.44, 9.70, repro,
2009-08-06,-1.98, 0.52, 9.47, 1.53, 1.88, 7.36, repro,
2009-08-07,-1.32, -1.32, 18.15, 1.62, 2.09, 7.70, repro,
2009-08-08,-4.61, 0.36, 12.97, 1.64, 2.01, 7.77, repro,
2009-08-09,-2.99, 1.63, 5.34, 1.64, 2.10, 8.12, repro,
2009-08-10,-2.08, -0.88, 23.10, 1.59, 1.94, 7.87, repro,
2009-08-11,-3.16, 1.03, 6.24, 1.56, 1.89, 7.45, repro,
2009-08-12,-0.29, 0.76, 24.13, 1.54, 1.89, 7.51, repro,
2009-08-13,-1.23, 1.76, 1.18, 1.63, 1.95, 8.01, repro,
2009-08-14,-3.27, 3.44, -1.87, 1.73, 2.28, 8.43, repro,
2009-08-15,-2.18, -0.50, 13.15, 1.65, 2.12, 7.96, repro,
2009-08-16,-2.81, 0.05, 18.58, 1.59, 1.98, 7.59, repro,
2009-08-17,-0.20, 0.20, 9.09, 1.55, 1.88, 7.48, repro,
2009-08-18,1.10, 0.70, 16.39, 1.67, 2.12, 8.12, repro,
2009-08-19,-0.65, 0.10, 10.76, 1.59, 1.93, 7.71, repro,
2009-08-20,1.02, 0.37, 17.67, 1.61, 1.96, 7.76, repro,
2009-08-21,-0.58, 1.63, 8.58, 1.78, 2.19, 8.38, repro,
2009-08-22,-1.53, 3.51, 8.90, 1.81, 2.42, 8.55, repro,
2009-08-23,-0.71, -0.52, 19.81, 1.68, 2.09, 8.18, repro,
2009-08-24,-2.74, 2.79, 9.10, 1.83, 2.46, 8.92, repro,
2009-08-25,-2.57, -0.42, 16.07, 1.59, 1.97, 7.66, repro,
2009-08-26,-1.42, 0.06, 22.18, 1.65, 2.05, 7.97, repro,
2009-08-27,-3.13, -1.63, 10.59, 1.70, 2.03, 8.23, repro,
2009-08-28,-4.66, 1.76, 8.32, 1.89, 2.52, 9.20, repro,
2009-08-29,-2.70, -2.06, 17.34, 1.65, 2.06, 7.90, repro,
2009-08-30,-4.66, -3.01, 0.99, 1.56, 1.95, 7.45, repro,
2009-08-31,-1.80, -1.01, 10.25, 1.58, 1.97, 7.55, repro,
2009-09-01,-0.37, 1.75, 7.24, 1.89, 2.51, 9.17, repro,
2009-09-02,-0.55, -1.82, 15.44, 1.58, 2.00, 7.58, repro,
2009-09-03,-1.69, 0.86, 23.26, 1.65, 2.07, 7.93, repro,
2009-09-04,-5.31, 1.05, 3.21, 1.62, 2.10, 7.63, repro,
2009-09-05,-1.43, 2.39, 15.98, 1.64, 1.98, 7.94, repro,
2009-09-06,-0.61, -1.20, 4.35, 1.71, 2.21, 8.21, repro,
2009-09-07,-3.49, 0.81, 22.30, 1.84, 2.32, 8.71, repro,
2009-09-08,-2.92, 1.00, 13.81, 1.68, 2.17, 7.91, repro,
2009-09-09,-2.22, 3.77, 6.03, 1.73, 2.27, 8.20, repro,
2009-09-10,-3.69, 2.88, 6.06, 1.56, 1.97, 7.48, repro,
2009-09-11,-1.76, 1.87, 14.65, 1.57, 1.94, 7.57, repro,
2009-09-12,-1.98, 4.13, 15.67, 1.87, 2.40, 8.97, repro,
2009-09-13,-4.47, 1.79, 11.87, 1.64, 2.00, 7.82, repro,
2009-09-14,-1.87, 1.60, 6.85, 1.57, 1.91, 7.46, repro,
2009-09-15,2.56, 4.47, 5.67, 1.79, 2.28, 8.53, repro,
2009-09-16,-1.87, 0.71, 17.46, 1.58, 1.91, 7.56, repro,
2009-09-17,-5.05, -0.26, 12.05, 1.93, 2.37, 9.49, repro,
2009-09-18,-1.15, 0.27, 10.72, 1.61, 1.94, 7.69, repro,
2009-09-19,-2.18, 2.02, 8.11, 1.57, 1.92, 7.54, repro,
