PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2019-06-02
Release Date, 2019-10-03
Reference position, 33.5574734540 North Latitude, -116.5310217567 East Longitude, 1371.27170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-30,-1.36, 3.11, 2.40, 1.97, 1.90, 7.91, repro,
2007-01-31,-2.53, 3.02, 4.69, 1.92, 1.82, 7.78, repro,
2007-02-01,-3.48, 2.96, 9.91, 1.90, 1.86, 7.96, repro,
2007-02-02,-3.01, 4.83, 2.93, 1.99, 1.91, 8.29, repro,
2007-02-03,-1.71, 3.89, -0.65, 1.95, 1.82, 7.89, repro,
2007-02-04,-1.82, 4.62, 0.77, 1.93, 1.84, 8.01, repro,
2007-02-05,-2.30, 5.03, 0.11, 1.98, 1.94, 8.03, repro,
2007-02-06,-2.37, 4.22, -1.56, 1.95, 1.85, 8.10, repro,
2007-02-07,-1.63, 4.07, 3.78, 1.90, 1.83, 7.84, repro,
2007-02-08,-3.14, 4.55, 2.98, 1.99, 1.90, 8.00, repro,
2007-02-09,-2.80, 5.33, 2.70, 2.07, 2.11, 8.34, repro,
2007-02-10,-3.70, 5.51, 4.37, 1.89, 1.81, 7.80, repro,
2007-02-11,-1.99, 1.63, -3.57, 1.92, 1.83, 7.96, repro,
2007-02-12,-1.57, 1.11, 14.52, 2.08, 2.15, 8.80, repro,
2007-02-13,-1.08, 1.44, 0.42, 1.92, 1.84, 7.74, repro,
2007-02-14,-0.69, 5.81, -3.24, 1.92, 1.83, 7.92, repro,
2007-02-15,-1.35, 6.17, 6.93, 2.15, 2.13, 9.07, repro,
2007-04-24,-3.82, 10.97, -6.67, 6.55, 5.17, 23.28, repro,
2007-04-25,-0.42, 3.89, 10.48, 1.98, 1.90, 8.11, repro,
2007-04-26,-0.27, 2.72, 9.57, 1.96, 1.80, 7.83, repro,
2007-04-27,-3.92, 2.06, 10.59, 1.95, 1.74, 7.86, repro,
2007-04-28,-0.31, 4.16, 11.43, 1.95, 1.78, 7.97, repro,
2007-04-29,-1.38, 5.21, 9.46, 1.95, 1.79, 7.87, repro,
2007-04-30,0.49, 2.45, 9.28, 1.96, 1.79, 7.91, repro,
2007-05-01,-1.11, 4.04, 10.58, 1.92, 1.76, 7.82, repro,
2007-05-02,-1.92, 3.42, 5.09, 2.01, 1.76, 8.13, repro,
2007-05-03,0.38, 2.83, 10.60, 2.03, 1.80, 8.28, repro,
2007-05-04,2.78, 5.97, 0.46, 1.93, 1.76, 7.92, repro,
2007-05-05,-2.00, 3.43, 9.76, 1.97, 1.83, 7.99, repro,
2007-05-06,-1.23, 1.98, 15.38, 1.97, 1.82, 8.03, repro,
2007-05-07,-1.50, 2.76, 11.62, 1.95, 1.76, 7.81, repro,
2007-05-08,-1.41, 3.35, 7.55, 1.99, 1.84, 8.03, repro,
2007-05-09,-1.56, 3.97, 2.94, 1.97, 1.79, 7.88, repro,
2007-05-10,-0.95, 4.07, 6.09, 2.06, 1.85, 8.20, repro,
2007-05-11,-1.67, 2.87, 2.94, 2.10, 1.90, 8.46, repro,
2007-05-12,-1.12, 3.46, 0.98, 1.96, 1.77, 7.94, repro,
2007-05-13,-1.16, 2.04, 11.98, 1.99, 1.78, 7.98, repro,
2007-05-14,-1.79, 2.95, 9.45, 2.02, 1.88, 8.25, repro,
2007-05-15,-0.58, 4.82, 21.57, 1.93, 1.75, 7.80, repro,
2007-05-16,-0.80, 3.82, 15.70, 1.97, 1.82, 8.17, repro,
2007-05-17,-1.55, 3.17, 10.61, 2.02, 1.89, 8.35, repro,
2007-05-18,-1.85, 4.41, 4.58, 2.01, 1.83, 8.03, repro,
2007-05-19,-4.93, 1.66, 7.97, 1.93, 1.74, 7.67, repro,
2007-05-20,-0.12, 3.64, 20.46, 1.99, 1.83, 8.01, repro,
2007-05-21,-3.05, 4.51, 6.03, 2.08, 1.93, 8.37, repro,
2007-05-22,-2.93, 3.69, 12.05, 1.95, 1.77, 7.87, repro,
2007-05-23,-2.49, 2.37, 7.30, 1.98, 1.78, 7.88, repro,
2007-05-24,-1.39, 4.72, 11.99, 1.99, 1.82, 7.97, repro,
2007-05-25,-1.48, 2.94, 11.03, 1.95, 1.74, 7.74, repro,
2007-05-26,-4.71, 3.12, 9.84, 1.95, 1.76, 7.81, repro,
2007-05-27,-3.48, 2.02, 12.70, 1.99, 1.84, 7.96, repro,
2007-05-28,-3.49, 3.88, 11.43, 2.00, 1.82, 7.98, repro,
2007-05-29,-1.38, 3.70, 4.06, 1.99, 1.84, 7.93, repro,
2007-05-30,-2.08, 2.75, 10.00, 1.99, 1.77, 7.88, repro,
2007-05-31,-2.34, 3.82, 9.17, 1.97, 1.78, 7.88, repro,
2007-06-01,-4.03, 2.61, 14.89, 2.01, 1.86, 8.24, repro,
2007-06-02,-4.10, 3.26, 14.99, 1.95, 1.79, 7.90, repro,
2007-06-03,-2.01, 1.39, 17.47, 1.97, 1.82, 8.01, repro,
2007-06-04,-2.07, 3.16, 12.46, 1.95, 1.78, 7.84, repro,
2007-06-05,-3.53, 3.50, 12.92, 2.00, 1.84, 8.16, repro,
2007-06-06,-0.54, 1.89, 20.43, 1.96, 1.81, 8.02, repro,
2007-06-07,-2.52, -0.55, 16.47, 1.98, 1.79, 7.99, repro,
2007-06-08,-2.88, 3.56, 9.33, 1.94, 1.78, 7.88, repro,
2007-06-09,-3.93, 3.76, 13.21, 2.14, 2.06, 8.71, repro,
2007-06-10,-3.86, 0.83, 13.40, 2.00, 1.88, 8.22, repro,
2007-06-11,-3.51, 2.06, 19.17, 2.00, 1.89, 8.16, repro,
2007-06-12,-1.88, 3.88, 11.34, 2.02, 1.91, 8.25, repro,
2007-06-13,-1.77, 3.00, 9.82, 1.99, 1.85, 8.05, repro,
2007-06-14,-2.21, 2.85, 6.40, 1.93, 1.75, 7.75, repro,
2007-06-15,-2.22, 2.09, 13.37, 1.98, 1.88, 8.00, repro,
2007-06-16,-1.86, 2.32, 7.40, 1.93, 1.77, 7.81, repro,
2007-06-17,-0.80, 2.45, 11.19, 1.96, 1.81, 8.07, repro,
2007-06-18,-4.54, 3.51, 10.53, 1.94, 1.82, 7.96, repro,
2007-06-19,-2.48, 3.56, 1.09, 1.92, 1.79, 7.82, repro,
2007-06-20,-1.74, 3.71, -0.23, 1.91, 1.76, 7.69, repro,
2007-06-21,-3.91, 3.50, 13.73, 1.93, 1.83, 7.97, repro,
2007-06-22,-1.47, 3.88, 20.59, 2.27, 2.27, 9.52, repro,
2007-06-23,-3.37, 4.60, 9.05, 2.00, 1.81, 8.19, repro,
2007-06-24,-4.17, 2.16, 4.65, 1.96, 1.79, 8.02, repro,
2007-06-25,-2.43, 3.58, 11.48, 1.94, 1.78, 7.82, repro,
2007-06-26,-2.27, 3.54, -0.12, 1.90, 1.75, 7.70, repro,
2007-06-27,-5.20, 3.86, 6.67, 1.95, 1.80, 8.01, repro,
2007-06-28,-4.81, 2.48, -0.78, 1.95, 1.80, 7.99, repro,
2007-06-29,-3.68, 2.45, 9.53, 1.93, 1.74, 7.72, repro,
2007-06-30,-3.56, 3.01, 4.84, 1.99, 1.81, 8.07, repro,
2007-07-01,-1.61, 2.79, 12.85, 1.91, 1.77, 7.76, repro,
2007-07-02,-4.20, 3.92, 5.48, 1.93, 1.78, 7.82, repro,
2007-07-03,-4.65, 2.94, 8.44, 1.97, 1.83, 8.13, repro,
2007-07-04,-4.11, 2.64, 6.29, 1.94, 1.76, 7.82, repro,
2007-07-05,-3.19, 3.26, 19.30, 1.95, 1.80, 7.98, repro,
2007-07-06,-2.73, 5.17, 18.79, 1.97, 1.85, 8.04, repro,
2007-07-07,-2.51, 3.99, 8.56, 1.92, 1.78, 7.80, repro,
2007-07-08,-4.65, 3.95, 14.21, 1.94, 1.78, 7.87, repro,
2007-07-09,-5.12, 4.00, 11.13, 1.94, 1.78, 7.88, repro,
2007-07-10,-3.02, 1.45, 11.59, 1.93, 1.76, 7.77, repro,
2007-07-11,-1.99, 5.31, 4.04, 1.97, 1.75, 7.83, repro,
2007-07-12,-3.14, 4.26, 9.30, 1.95, 1.84, 7.89, repro,
2007-07-13,-4.17, 4.52, 11.67, 1.93, 1.78, 7.81, repro,
2007-07-14,-5.98, 5.28, 20.53, 1.98, 1.84, 7.93, repro,
2007-07-15,-3.02, 3.35, 8.56, 1.98, 1.86, 8.01, repro,
2007-07-16,-2.72, 3.20, 5.08, 2.00, 1.88, 7.90, repro,
2007-07-17,-2.44, 3.98, 17.54, 1.98, 1.77, 7.95, repro,
2007-07-18,-3.68, 5.38, 3.51, 1.93, 1.79, 7.86, repro,
2007-07-19,-3.14, 5.27, 20.00, 1.93, 1.80, 7.89, repro,
2007-07-20,-5.87, 6.37, 3.15, 1.98, 1.85, 8.15, repro,
2007-07-21,-6.20, 1.20, 19.35, 1.99, 1.86, 8.03, repro,
2007-07-22,-2.97, 3.82, 8.11, 2.03, 1.85, 8.12, repro,
2007-07-23,-4.88, 6.17, 7.24, 2.02, 1.92, 8.14, repro,
2007-07-24,-4.52, 6.65, 15.83, 2.07, 2.00, 8.51, repro,
2007-07-25,-1.32, 2.25, 0.80, 2.00, 1.83, 8.08, repro,
2007-07-26,-3.62, 3.09, 6.57, 1.99, 1.85, 8.19, repro,
2007-07-27,-3.05, 4.42, 9.64, 1.97, 1.85, 7.90, repro,
2007-07-28,-2.96, 1.97, 9.63, 1.98, 1.86, 8.01, repro,
2007-07-29,-2.00, 4.33, 11.75, 2.00, 1.92, 8.06, repro,
2007-07-30,-3.43, 5.71, 18.25, 1.95, 1.78, 7.89, repro,
2007-07-31,-3.98, 5.20, 11.14, 1.94, 1.79, 7.92, repro,
2007-08-01,-3.80, 5.80, 8.73, 1.99, 1.83, 7.92, repro,
2007-08-02,-2.30, 5.31, 12.04, 1.97, 1.84, 8.13, repro,
2007-08-03,-3.28, 5.90, 19.64, 1.93, 1.77, 7.77, repro,
2007-08-04,-2.87, 3.45, 4.15, 2.04, 1.79, 8.22, repro,
2007-08-05,-3.75, 4.49, 17.36, 2.05, 1.89, 8.21, repro,
2007-08-06,-1.47, 5.41, 15.36, 1.93, 1.80, 7.92, repro,
2007-08-07,-0.61, 4.04, 11.79, 1.98, 1.89, 8.10, repro,
2007-08-08,-3.37, 3.37, 14.42, 1.93, 1.82, 7.93, repro,
2007-08-09,-2.26, 4.81, 13.08, 1.91, 1.75, 7.75, repro,
2007-08-10,-4.05, 3.65, 24.02, 2.45, 2.09, 9.76, repro,
2007-08-11,-2.68, 4.28, 19.88, 1.91, 1.75, 7.72, repro,
2007-08-12,-3.38, 4.57, 12.05, 1.95, 1.75, 7.85, repro,
2007-08-13,-2.14, 5.66, 12.09, 1.96, 1.76, 7.91, repro,
2007-08-14,-4.69, 5.92, 9.62, 2.09, 1.98, 8.80, repro,
2007-08-15,-2.97, 6.02, 24.39, 2.10, 1.99, 8.71, repro,
2007-08-16,-5.92, -0.18, 22.93, 2.07, 1.91, 8.47, repro,
2007-08-17,-2.79, 3.87, 14.26, 2.11, 1.87, 8.71, repro,
2007-08-18,3.08, 5.31, 5.36, 2.04, 1.91, 8.53, repro,
2007-08-19,-0.57, 3.35, -1.69, 2.04, 1.90, 8.46, repro,
2007-08-20,0.36, 6.36, 11.82, 2.00, 1.83, 8.18, repro,
2007-08-21,-0.99, 5.63, 11.41, 2.00, 1.84, 8.19, repro,
2007-08-22,-4.49, 2.96, 13.18, 2.02, 1.81, 8.23, repro,
2007-08-23,-3.82, 5.64, 18.37, 1.99, 1.81, 8.05, repro,
2007-08-24,-4.39, 2.87, 18.25, 2.06, 1.87, 8.30, repro,
2007-08-25,-5.13, 3.89, 8.22, 2.32, 2.26, 9.41, repro,
2007-08-26,-4.57, -0.24, 11.51, 2.49, 2.54, 10.53, repro,
2007-08-27,-1.58, 3.57, 4.72, 2.04, 1.88, 8.26, repro,
2007-08-28,-3.22, 4.11, 3.06, 2.02, 1.85, 8.14, repro,
2007-08-29,-1.86, 3.15, 8.20, 2.01, 1.87, 8.18, repro,
2007-08-30,-2.07, 3.75, 16.88, 2.01, 1.86, 8.13, repro,
2007-08-31,-2.63, 4.56, 9.59, 2.09, 1.96, 8.57, repro,
2007-09-01,-1.99, -1.80, 7.51, 2.09, 2.01, 8.60, repro,
2007-09-02,-1.49, 5.17, 13.89, 2.47, 2.25, 9.94, repro,
2007-09-03,0.33, 0.81, 20.37, 2.02, 1.85, 8.10, repro,
2007-09-04,-0.25, 1.78, 14.14, 2.11, 2.07, 8.55, repro,
2007-09-05,-1.59, 5.25, 19.07, 2.06, 1.92, 8.18, repro,
2007-09-06,-0.82, 3.35, 5.57, 2.06, 1.91, 8.25, repro,
2007-09-07,0.30, 5.20, 9.11, 2.02, 1.86, 8.14, repro,
2007-09-08,-1.68, 1.93, 14.22, 2.05, 1.92, 8.37, repro,
2007-09-09,-2.09, 1.80, 15.80, 2.14, 2.10, 8.72, repro,
2007-09-10,-1.34, 3.19, 8.94, 2.13, 1.93, 8.63, repro,
2007-09-11,0.26, 4.63, 1.34, 2.02, 1.85, 8.02, repro,
2007-09-12,0.33, 5.58, 5.76, 2.06, 1.85, 8.15, repro,
2007-09-13,-1.48, 0.32, 8.80, 2.13, 1.85, 8.32, repro,
2007-09-14,0.68, 0.16, -0.18, 2.06, 1.85, 8.14, repro,
2007-09-15,-1.44, 6.35, 7.67, 2.16, 1.93, 8.65, repro,
2007-09-16,-1.06, 4.48, 10.69, 2.04, 1.87, 8.12, repro,
2007-09-17,-1.20, 1.90, 9.39, 2.10, 1.95, 8.43, repro,
2007-09-18,-4.12, 3.44, 6.79, 2.00, 1.83, 7.94, repro,
2007-09-19,-1.47, 2.21, 9.80, 1.97, 1.83, 8.06, repro,
2007-09-20,-2.10, 5.78, 10.31, 1.95, 1.78, 7.84, repro,
2007-09-21,-3.31, 4.04, 3.02, 1.97, 1.77, 7.92, repro,
2007-09-22,-0.46, 5.77, 21.44, 2.01, 1.80, 8.14, repro,
2007-09-23,-4.21, 5.69, 12.03, 1.98, 1.77, 7.98, repro,
2007-09-24,-2.97, 4.31, 16.46, 2.07, 1.83, 8.29, repro,
2007-09-25,-1.70, 3.58, 6.80, 2.00, 1.79, 8.02, repro,
2007-09-26,-1.89, 4.16, 14.18, 1.97, 1.76, 7.93, repro,
2007-09-27,-2.99, 5.61, 12.47, 1.98, 1.85, 8.06, repro,
2007-09-28,-3.16, 2.88, 17.02, 2.01, 1.91, 8.32, repro,
2007-09-29,-4.54, 2.13, 5.64, 1.95, 1.82, 8.05, repro,
2007-09-30,-2.99, 3.48, 7.76, 1.98, 1.82, 8.16, repro,
2007-10-01,-0.00, -0.33, 5.92, 2.05, 1.99, 8.75, repro,
2007-10-02,-3.07, 2.25, 15.84, 2.04, 1.98, 8.59, repro,
2007-10-03,-0.69, 5.79, 8.52, 2.01, 1.89, 8.25, repro,
2007-10-04,-4.56, 4.48, 16.47, 2.03, 1.92, 8.52, repro,
2007-10-05,-0.87, 0.47, 5.72, 2.03, 1.98, 8.56, repro,
2007-10-06,-3.54, 0.54, 17.12, 2.02, 1.90, 8.48, repro,
2007-10-07,-3.53, 3.31, 11.79, 2.05, 1.93, 8.62, repro,
2007-10-08,-4.61, 3.69, 19.21, 2.22, 2.04, 9.59, repro,
2007-10-09,-5.48, 4.79, 18.47, 2.13, 2.03, 8.98, repro,
2007-10-10,-3.75, 3.93, 5.76, 2.12, 1.96, 8.83, repro,
2007-10-11,-3.27, 2.14, 14.70, 2.00, 1.96, 8.63, repro,
2007-10-12,-1.64, 3.41, 12.86, 1.96, 1.85, 8.18, repro,
2007-10-13,0.09, 2.92, 0.94, 1.95, 1.86, 8.15, repro,
2007-10-14,-4.77, 4.70, 17.47, 1.98, 1.89, 8.37, repro,
2007-10-15,-1.54, 3.78, 16.54, 1.94, 1.82, 8.04, repro,
2007-10-16,-2.84, 2.39, 14.13, 1.97, 1.90, 8.33, repro,
2007-10-17,-5.92, 0.94, 10.07, 1.98, 1.90, 8.38, repro,
2007-10-18,-3.65, 3.47, 17.81, 1.97, 1.87, 8.20, repro,
2007-10-19,-3.10, 3.93, 19.46, 1.97, 1.88, 8.27, repro,
2007-10-20,-0.94, 4.39, 21.42, 1.95, 1.82, 8.10, repro,
2007-10-21,-3.61, 2.47, 18.11, 1.96, 1.86, 8.27, repro,
2007-10-22,-2.92, 2.83, 12.04, 1.97, 1.82, 8.02, repro,
2007-10-23,-0.86, 4.27, 15.75, 2.02, 1.98, 8.76, repro,
2007-10-24,-4.75, 6.13, 11.25, 2.06, 2.07, 9.01, repro,
2007-10-25,-4.10, 5.33, 17.26, 1.95, 1.80, 8.03, repro,
2007-10-26,-4.04, 5.16, 15.64, 1.99, 1.93, 8.35, repro,
2007-10-27,-3.90, 4.14, 10.83, 1.96, 1.87, 8.24, repro,
2007-10-28,-3.05, 5.04, 6.04, 2.00, 1.90, 8.36, repro,
2007-10-29,-4.15, 3.47, 7.74, 1.96, 1.88, 8.29, repro,
2007-10-30,-3.29, 0.15, 10.05, 1.99, 1.81, 8.18, repro,
2007-10-31,-3.94, 4.21, 15.03, 1.94, 1.82, 8.04, repro,
2007-11-01,-3.13, 3.76, 8.39, 1.91, 1.77, 7.81, repro,
2007-11-02,-3.14, 4.76, 10.86, 1.96, 1.89, 8.21, repro,
2007-11-03,-5.27, 3.58, 4.38, 1.94, 1.85, 8.10, repro,
2007-11-04,-4.57, 4.13, 13.50, 1.94, 1.86, 8.09, repro,
2007-11-05,-3.78, 4.52, 14.80, 1.92, 1.82, 8.01, repro,
2007-11-06,-1.96, 4.97, 11.41, 1.91, 1.78, 7.82, repro,
2007-11-07,-3.53, 4.79, 13.68, 1.95, 1.86, 8.11, repro,
2007-11-08,-5.00, 4.27, 3.63, 1.97, 1.97, 8.45, repro,
2007-11-09,-5.51, 2.31, 5.40, 1.96, 1.91, 8.32, repro,
2007-11-10,-4.34, 2.38, 4.38, 1.93, 1.81, 8.01, repro,
2007-11-11,-3.66, 3.52, 17.56, 1.97, 1.86, 8.15, repro,
2007-11-12,-3.83, 3.21, 17.57, 1.95, 1.83, 7.97, repro,
2007-11-13,-2.73, 2.84, 13.47, 1.93, 1.82, 7.92, repro,
2007-11-14,-4.89, 5.36, 13.44, 1.92, 1.84, 8.10, repro,
2007-11-15,-2.68, 5.12, 14.66, 1.92, 1.78, 7.84, repro,
2007-11-16,-2.79, 3.64, 13.59, 1.91, 1.78, 7.88, repro,
2007-11-17,-4.73, 2.58, 8.70, 1.92, 1.79, 7.88, repro,
2007-11-18,-3.48, 3.13, 9.38, 1.92, 1.79, 7.89, repro,
2007-11-19,-3.14, 4.09, 9.80, 1.92, 1.77, 7.89, repro,
2007-11-20,-2.16, 2.10, 0.96, 1.97, 1.88, 8.02, repro,
2007-11-21,-3.83, 4.98, 11.42, 1.93, 1.85, 8.09, repro,
2007-11-22,-2.65, 3.59, 4.85, 1.96, 1.85, 8.01, repro,
2007-11-23,-4.57, 3.91, 13.92, 2.18, 2.19, 9.22, repro,
2007-11-24,-4.24, 2.78, 12.04, 2.03, 2.01, 8.34, repro,
2007-11-25,-2.28, 4.53, 8.97, 2.01, 1.96, 8.52, repro,
2007-11-26,-2.56, 3.90, 6.87, 1.94, 1.86, 8.15, repro,
2007-11-27,-2.68, 4.53, 8.42, 1.96, 1.92, 8.17, repro,
2007-11-28,-3.18, 3.51, 5.65, 1.96, 1.85, 7.95, repro,
2007-11-29,-4.67, 2.76, 10.11, 1.98, 1.88, 8.03, repro,
2007-11-30,-5.32, 5.72, 15.86, 2.03, 1.96, 8.40, repro,
2007-12-01,-3.12, 2.64, 24.87, 2.00, 1.94, 8.45, repro,
2007-12-02,-1.24, 5.80, 6.82, 2.01, 1.84, 8.20, repro,
2007-12-03,-1.44, 4.68, -5.67, 2.09, 2.02, 8.76, repro,
2007-12-04,-1.24, 5.64, 1.13, 2.24, 2.21, 9.22, repro,
2007-12-05,-0.32, 4.69, 8.55, 2.21, 2.19, 9.37, repro,
2007-12-06,0.54, 2.62, 9.99, 2.31, 2.44, 10.05, repro,
2007-12-07,1.53, 5.87, 5.49, 2.06, 1.98, 8.63, repro,
2007-12-08,-0.35, 2.24, 3.61, 1.90, 1.84, 7.94, repro,
2007-12-09,0.52, 5.02, -5.25, 2.04, 1.97, 8.37, repro,
2007-12-10,-2.18, 6.01, 1.77, 2.01, 2.02, 8.35, repro,
2007-12-11,-1.58, 5.77, 4.79, 2.02, 1.98, 8.31, repro,
2007-12-12,-0.73, 8.15, 5.72, 1.98, 1.82, 8.14, repro,
2007-12-13,0.18, 4.59, 4.67, 1.99, 1.85, 8.14, repro,
2007-12-14,-0.39, 4.47, 4.46, 2.00, 1.86, 8.25, repro,
2007-12-15,-1.97, 4.70, 4.16, 2.02, 1.91, 8.27, repro,
2007-12-16,0.07, 4.40, 8.38, 1.99, 1.84, 8.26, repro,
2007-12-17,0.24, 5.73, 17.00, 2.45, 2.12, 9.70, repro,
2007-12-18,-0.25, 6.83, 9.82, 2.02, 1.91, 8.59, repro,
2007-12-19,0.41, 3.83, 17.47, 1.98, 1.84, 8.15, repro,
2007-12-20,2.02, 4.84, 2.89, 2.01, 1.90, 8.23, repro,
2007-12-21,-0.47, 2.26, 8.84, 2.03, 1.95, 8.39, repro,
2007-12-22,-0.60, 6.36, 6.53, 1.96, 1.78, 8.00, repro,
2007-12-23,-0.79, 6.76, 9.58, 2.01, 1.85, 8.31, repro,
2007-12-24,-0.47, 5.16, 10.70, 2.01, 1.85, 8.23, repro,
2007-12-25,-1.46, 4.38, 11.92, 2.03, 1.92, 8.36, repro,
2007-12-26,-0.38, 4.91, 6.07, 2.04, 1.88, 8.40, repro,
2007-12-27,-0.24, 4.10, 14.99, 2.03, 1.88, 8.16, repro,
2007-12-28,0.12, 3.97, 12.18, 1.98, 1.81, 8.03, repro,
2007-12-29,1.45, 4.55, 14.29, 2.35, 2.30, 9.88, repro,
2007-12-30,-0.94, 5.37, 10.61, 2.00, 1.82, 8.13, repro,
2007-12-31,-1.55, 6.22, 6.58, 1.99, 1.86, 8.27, repro,
2008-01-01,-0.05, 5.53, 7.10, 2.03, 1.90, 8.23, repro,
2008-01-02,-0.23, 7.19, 2.97, 1.98, 1.79, 8.21, repro,
2008-01-03,-0.72, 7.37, 4.34, 1.98, 1.81, 8.04, repro,
2008-01-04,0.42, 8.65, 14.56, 2.21, 2.03, 8.97, repro,
2008-01-05,0.52, 4.85, 10.62, 1.94, 1.77, 7.90, repro,
2008-01-06,-1.19, 2.23, 18.28, 1.94, 1.81, 7.99, repro,
2008-01-07,-0.21, 4.96, 8.22, 1.95, 1.78, 8.06, repro,
2008-01-08,-1.35, 7.08, 8.11, 2.00, 1.77, 8.19, repro,
2008-01-09,0.38, 4.98, 14.72, 2.00, 1.80, 8.34, repro,
2008-01-10,-0.29, 5.65, 9.75, 1.96, 1.81, 7.98, repro,
2008-01-11,-0.05, 5.97, 4.99, 1.93, 1.81, 7.98, repro,
2008-01-12,0.98, 4.65, 8.04, 1.92, 1.80, 7.99, repro,
2008-01-13,-0.74, 6.31, 8.46, 1.92, 1.77, 7.95, repro,
2008-01-14,-0.66, 7.52, 12.69, 1.94, 1.81, 8.16, repro,
2008-01-15,-0.00, 7.08, 6.22, 1.92, 1.78, 7.95, repro,
2008-01-16,-0.85, 5.93, 6.63, 1.98, 1.84, 8.23, repro,
2008-01-17,-0.10, 5.68, 3.12, 2.00, 1.87, 8.18, repro,
2008-01-18,-1.12, 6.77, 11.09, 1.96, 1.89, 8.38, repro,
2008-01-19,-1.71, 8.78, 16.63, 2.22, 2.23, 9.60, repro,
2008-01-20,-1.37, 7.35, 7.08, 1.95, 1.79, 8.06, repro,
2008-01-21,-0.04, 5.41, -0.38, 1.93, 1.80, 8.02, repro,
2008-01-22,-1.55, 5.04, 3.53, 1.93, 1.83, 8.09, repro,
2008-01-23,0.17, 5.91, -1.47, 1.91, 1.77, 7.80, repro,
2008-01-24,-1.78, 7.10, 5.23, 1.95, 1.85, 8.18, repro,
2008-01-25,-0.71, 8.28, 13.07, 1.95, 1.83, 8.21, repro,
2008-01-26,-1.41, 7.60, 7.93, 1.95, 1.81, 8.14, repro,
2008-01-27,-1.76, 5.87, 18.74, 1.95, 1.88, 8.20, repro,
2008-01-28,-0.82, 6.74, 6.24, 1.93, 1.82, 8.07, repro,
2008-01-29,-0.81, 6.52, 10.90, 2.00, 1.88, 8.13, repro,
2008-01-30,-0.85, 10.20, 9.62, 2.01, 1.85, 8.25, repro,
2008-01-31,0.21, 8.02, 7.30, 1.94, 1.81, 8.07, repro,
2008-02-01,1.44, 6.69, 0.37, 1.95, 1.81, 8.15, repro,
2008-02-02,1.15, 2.44, 3.70, 1.93, 1.79, 7.99, repro,
2008-02-03,1.82, 1.13, 4.92, 1.97, 1.90, 8.14, repro,
2008-02-04,-0.52, 6.06, 6.58, 1.95, 1.84, 8.06, repro,
2008-02-05,-0.51, 8.57, 16.43, 1.96, 1.81, 7.99, repro,
