PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 58.9718680918 North Latitude, -135.2221980524 East Longitude, 13.48734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.09, -0.62, 11.82, 2.43, 1.62, 7.64, repro,
2006-08-30,-0.09, 0.79, 8.85, 2.42, 1.63, 7.67, repro,
2006-08-31,0.66, 0.06, 3.61, 2.39, 1.63, 7.68, repro,
2006-09-01,-0.52, 0.16, -5.46, 2.45, 1.65, 7.82, repro,
2006-09-02,-0.58, 0.28, -1.71, 2.44, 1.61, 7.61, repro,
2006-09-03,-0.25, -0.12, 3.80, 2.41, 1.60, 7.57, repro,
2006-09-04,0.57, 0.25, -6.48, 2.71, 1.76, 8.35, repro,
2006-09-05,1.77, 1.79, -7.57, 2.46, 1.64, 7.82, repro,
2006-09-06,-0.53, -0.64, 0.84, 2.42, 1.62, 7.68, repro,
2006-09-07,-0.20, -0.05, -1.73, 2.50, 1.64, 7.82, repro,
2006-09-08,-1.75, 0.83, 1.97, 2.50, 1.64, 7.77, repro,
2006-09-09,-1.39, 0.60, 6.55, 2.35, 1.57, 7.43, repro,
2006-09-10,-0.03, -0.68, 8.71, 2.33, 1.56, 7.44, repro,
2006-09-11,-0.72, -1.51, 4.43, 2.33, 1.57, 7.45, repro,
2006-09-12,-1.51, -0.53, 5.06, 2.35, 1.56, 7.48, repro,
2006-09-13,-1.00, -0.89, 11.61, 2.34, 1.57, 7.43, repro,
2006-09-14,0.82, 0.80, 0.43, 2.46, 1.65, 7.77, repro,
2006-09-15,-0.71, 0.71, 9.38, 2.36, 1.59, 7.50, repro,
2006-09-16,-0.77, 0.71, 6.83, 2.30, 1.54, 7.37, repro,
2006-09-17,-0.92, 0.46, 14.04, 2.32, 1.53, 7.42, repro,
2006-09-18,-0.48, 0.75, 8.06, 2.36, 1.57, 7.50, repro,
2006-09-19,-1.49, 1.36, 5.32, 2.31, 1.54, 7.37, repro,
2006-09-20,-2.65, 0.32, 4.97, 2.27, 1.53, 7.34, repro,
2006-09-21,-2.84, 1.22, 9.38, 2.46, 1.64, 7.97, repro,
2006-09-22,-3.64, 0.89, 9.38, 2.42, 1.63, 7.69, repro,
2006-09-23,-3.57, 2.78, 11.37, 2.35, 1.58, 7.55, repro,
2006-09-24,-1.74, -0.02, 1.04, 2.38, 1.62, 7.74, repro,
2006-09-25,-0.55, 1.30, 1.25, 2.28, 1.53, 7.33, repro,
2006-09-26,-2.96, 0.83, 2.86, 2.29, 1.54, 7.43, repro,
2006-09-27,-3.33, 2.56, 7.01, 2.32, 1.53, 7.45, repro,
2006-09-28,-4.66, -0.09, 13.77, 2.31, 1.54, 7.43, repro,
2006-09-29,1.29, 3.91, 15.69, 2.32, 1.54, 7.46, repro,
2006-09-30,-1.63, 0.47, 13.47, 2.36, 1.58, 7.57, repro,
2006-10-01,-1.39, 0.83, 8.29, 2.34, 1.57, 7.54, repro,
2006-10-02,-2.16, 1.94, 4.39, 2.38, 1.57, 7.51, repro,
2006-10-03,-0.93, 1.19, 1.63, 2.53, 1.67, 8.13, repro,
2006-10-04,-1.78, 0.99, 2.69, 2.31, 1.54, 7.41, repro,
2006-10-05,-2.16, 0.07, 10.59, 2.30, 1.55, 7.39, repro,
2006-10-06,-1.95, 0.73, 6.51, 2.29, 1.54, 7.39, repro,
2006-10-07,-3.07, 1.44, 2.61, 2.36, 1.58, 7.51, repro,
2006-10-08,-2.53, 1.73, -6.37, 2.40, 1.58, 7.59, repro,
2006-10-09,-1.73, 2.43, -0.05, 2.33, 1.54, 7.48, repro,
2006-10-10,1.65, 1.26, 3.72, 2.32, 1.55, 7.47, repro,
2006-10-11,-1.73, 2.51, 9.09, 2.44, 1.61, 7.78, repro,
2006-10-12,-1.06, 0.71, 9.06, 2.31, 1.55, 7.46, repro,
2006-10-13,-1.74, 1.30, 10.74, 2.31, 1.53, 7.44, repro,
2006-10-14,-0.89, -0.26, 1.68, 2.32, 1.52, 7.43, repro,
2006-10-15,-0.06, 0.30, 9.48, 2.35, 1.56, 7.45, repro,
2006-10-16,-0.34, 1.29, 9.77, 2.32, 1.54, 7.51, repro,
2006-10-17,-0.48, 0.52, 9.66, 2.40, 1.60, 7.90, repro,
2006-10-18,-1.25, 0.93, 4.43, 2.34, 1.53, 7.56, repro,
2006-10-19,-1.78, 0.92, 10.20, 2.57, 1.65, 8.10, repro,
2006-10-20,-1.31, 0.25, 4.79, 2.56, 1.67, 8.11, repro,
2006-10-21,-1.60, 2.15, 0.26, 2.46, 1.62, 7.88, repro,
2006-10-22,-1.67, -0.82, 2.97, 2.35, 1.56, 7.79, repro,
2006-10-23,-3.67, -0.05, 14.06, 2.38, 1.56, 7.62, repro,
2006-10-24,-2.41, 1.03, 15.76, 2.54, 1.63, 8.03, repro,
2006-10-25,-0.55, 1.35, 13.50, 2.48, 1.61, 7.98, repro,
2006-10-26,1.17, 1.27, 13.31, 2.38, 1.58, 7.77, repro,
2006-10-27,-1.39, 0.16, 7.65, 2.28, 1.51, 7.36, repro,
2006-10-28,1.88, 1.60, 3.41, 2.52, 1.65, 7.92, repro,
2006-10-29,0.09, 1.24, 4.61, 2.35, 1.54, 7.68, repro,
2006-10-30,-0.12, 0.37, 2.74, 2.28, 1.50, 7.30, repro,
2006-10-31,0.62, 0.74, -7.96, 2.34, 1.54, 7.61, repro,
2006-11-01,-2.00, 1.08, -4.87, 2.48, 1.61, 7.89, repro,
2006-11-02,0.04, 0.08, 5.37, 2.39, 1.59, 7.65, repro,
2006-11-03,0.51, 0.27, 8.84, 2.41, 1.58, 7.71, repro,
2006-11-04,-0.50, 1.73, 6.23, 2.40, 1.60, 7.69, repro,
2006-11-05,0.03, 0.36, 8.97, 2.39, 1.57, 7.61, repro,
2006-11-06,-0.46, 2.65, 6.71, 2.34, 1.52, 7.62, repro,
2006-11-07,-0.28, -0.46, 10.29, 2.40, 1.57, 7.69, repro,
2006-11-08,-1.09, 0.62, 17.25, 2.40, 1.57, 7.71, repro,
2006-11-09,0.03, 0.63, 13.11, 2.49, 1.65, 7.83, repro,
2006-11-10,0.76, 0.69, 4.60, 2.41, 1.60, 7.80, repro,
2006-11-11,0.07, -0.08, 10.88, 2.42, 1.60, 7.78, repro,
2006-11-12,-0.78, 0.87, 6.96, 2.40, 1.59, 7.76, repro,
2006-11-13,0.17, -0.44, 9.50, 2.41, 1.60, 7.76, repro,
2006-11-14,-0.86, -0.68, 15.98, 2.31, 1.52, 7.44, repro,
2006-11-15,-0.09, -0.57, 12.03, 2.27, 1.52, 7.39, repro,
2006-11-16,1.22, 0.64, 9.83, 2.28, 1.51, 7.34, repro,
2006-11-17,-2.00, -0.69, 10.23, 2.28, 1.51, 7.38, repro,
2006-11-18,-1.71, -1.45, 7.05, 2.43, 1.60, 8.09, repro,
2006-11-19,-0.92, 0.55, 8.05, 2.28, 1.51, 7.43, repro,
2006-11-20,-0.64, -1.17, 8.20, 2.41, 1.62, 8.03, repro,
2006-11-21,0.36, -0.38, 10.16, 2.27, 1.52, 7.36, repro,
2006-11-22,-0.10, 0.02, 5.53, 2.27, 1.51, 7.33, repro,
2006-11-23,-0.72, 0.74, -2.61, 2.34, 1.56, 7.54, repro,
2006-11-24,-0.15, 0.95, -2.27, 2.38, 1.60, 7.75, repro,
2006-11-25,-0.08, 2.35, -4.89, 2.27, 1.52, 7.41, repro,
2006-11-26,0.62, 1.97, -12.11, 2.28, 1.53, 7.44, repro,
2006-11-27,1.01, 0.71, -4.79, 2.32, 1.55, 7.51, repro,
2006-11-28,-0.05, 1.06, -2.96, 2.54, 1.64, 7.99, repro,
2006-11-29,-1.03, 0.82, 2.41, 2.27, 1.51, 7.37, repro,
2006-11-30,1.35, 0.51, 1.29, 2.45, 1.67, 8.10, repro,
2006-12-01,-0.60, 0.27, -7.46, 2.29, 1.53, 7.45, repro,
2006-12-02,-2.24, -0.03, -9.64, 2.31, 1.55, 7.48, repro,
2006-12-03,-2.66, 0.82, 0.29, 2.32, 1.54, 7.46, repro,
2006-12-04,-3.13, 0.30, -1.32, 2.29, 1.53, 7.37, repro,
2006-12-05,-0.70, 1.44, -7.03, 2.39, 1.62, 8.13, repro,
2006-12-06,-2.44, 1.06, 3.47, 2.53, 1.69, 8.45, repro,
2006-12-07,-1.83, 0.82, 1.79, 2.34, 1.58, 7.73, repro,
2006-12-08,-3.24, 0.28, 6.21, 2.36, 1.58, 7.76, repro,
2006-12-09,-1.53, 0.30, 7.66, 2.38, 1.62, 8.10, repro,
2006-12-10,-3.64, 1.51, 6.94, 2.46, 1.70, 8.29, repro,
2006-12-11,-4.44, 1.84, 7.69, 2.30, 1.54, 7.46, repro,
2006-12-12,-1.42, 0.48, 11.09, 2.40, 1.61, 7.83, repro,
2006-12-13,-3.15, -1.06, 12.79, 2.41, 1.60, 7.82, repro,
2006-12-14,-2.02, 0.85, 13.53, 2.45, 1.69, 8.14, repro,
2006-12-15,-0.30, 1.49, 8.27, 2.79, 1.86, 8.98, repro,
2006-12-16,-1.39, 1.36, 6.48, 2.35, 1.57, 7.60, repro,
2006-12-17,-2.13, 0.47, 10.50, 2.35, 1.60, 7.71, repro,
2006-12-18,-1.94, 1.84, 5.17, 2.44, 1.65, 7.98, repro,
2006-12-19,-2.05, 1.07, 5.24, 2.39, 1.64, 8.11, repro,
2006-12-20,-2.14, 1.96, -2.85, 2.33, 1.60, 7.80, repro,
2006-12-21,-2.65, 1.36, 0.62, 2.27, 1.57, 7.67, repro,
2006-12-22,-0.58, 1.23, 5.32, 2.40, 1.66, 8.18, repro,
2006-12-23,-0.81, 1.50, 0.58, 2.45, 1.70, 8.23, repro,
2006-12-24,1.32, 2.73, -5.06, 2.32, 1.55, 7.34, repro,
2006-12-25,-1.09, 1.34, -4.89, 2.40, 1.63, 8.03, repro,
2006-12-26,-0.45, 3.04, 4.97, 2.32, 1.57, 7.47, repro,
2006-12-27,-0.44, 0.92, 0.81, 2.38, 1.59, 7.49, repro,
2006-12-28,-1.80, 0.98, -2.28, 2.58, 1.84, 8.65, repro,
2006-12-29,-4.32, 0.16, -2.10, 2.40, 1.60, 7.58, repro,
2006-12-30,-1.52, 1.29, -11.43, 2.39, 1.62, 7.63, repro,
2006-12-31,-4.04, 1.90, -3.13, 2.47, 1.73, 8.03, repro,
2007-01-01,-2.10, 1.58, -2.72, 2.46, 1.70, 8.02, repro,
2007-01-02,-1.90, -0.13, 2.00, 2.47, 1.74, 8.32, repro,
2007-01-03,-3.08, -0.47, -6.90, 2.55, 1.75, 8.60, repro,
2007-01-04,-2.04, 0.91, 1.65, 2.36, 1.59, 7.70, repro,
2007-01-05,-2.08, 1.60, 0.41, 2.36, 1.60, 7.59, repro,
2007-01-06,-1.45, 1.57, 3.25, 2.34, 1.62, 7.77, repro,
2007-01-07,-1.38, 1.23, -3.93, 2.35, 1.56, 7.41, repro,
2007-01-08,0.24, 2.59, -8.09, 2.36, 1.59, 7.67, repro,
2007-01-09,-1.58, 1.02, -14.19, 2.34, 1.58, 7.64, repro,
2007-01-10,0.37, 1.68, -14.51, 2.37, 1.60, 7.89, repro,
2007-01-11,-0.65, 1.15, -19.91, 2.34, 1.58, 7.55, repro,
2007-01-12,-1.77, 0.96, -13.62, 2.27, 1.52, 7.29, repro,
2007-01-13,-2.45, 1.66, -15.39, 2.26, 1.50, 7.17, repro,
2007-01-14,-4.35, 1.66, -18.44, 2.27, 1.51, 7.26, repro,
2007-01-15,-2.97, 0.55, 11.29, 2.40, 1.58, 7.93, repro,
2007-01-16,0.52, 0.96, -9.54, 2.37, 1.56, 7.53, repro,
2007-01-17,-2.27, 1.10, -19.99, 2.33, 1.55, 7.41, repro,
2007-01-18,-2.18, -0.52, -24.67, 2.37, 1.58, 7.49, repro,
2007-01-19,-1.01, 0.78, -19.75, 2.33, 1.56, 7.33, repro,
2007-01-20,-1.38, 1.41, -20.49, 2.30, 1.56, 7.27, repro,
2007-01-21,-2.93, 3.73, -20.33, 2.25, 1.51, 7.22, repro,
2007-01-22,-0.35, 1.91, -7.88, 2.25, 1.50, 7.17, repro,
2007-01-23,-1.23, -0.37, -9.61, 2.27, 1.51, 7.18, repro,
2007-01-24,-1.17, 0.81, -10.78, 2.26, 1.52, 7.35, repro,
2007-01-25,-0.84, 0.98, -16.18, 2.32, 1.56, 7.35, repro,
2007-01-26,-3.00, 1.99, -18.67, 2.24, 1.51, 7.17, repro,
2007-01-27,-2.40, 1.46, -14.39, 2.24, 1.50, 7.16, repro,
2007-01-28,-2.51, 0.78, -18.00, 2.27, 1.51, 7.21, repro,
2007-01-29,-0.84, -0.20, -31.38, 2.28, 1.52, 7.24, repro,
2007-01-30,-0.59, -0.03, -25.90, 2.25, 1.51, 7.16, repro,
2007-01-31,-0.67, 0.61, -23.50, 2.24, 1.51, 7.13, repro,
2007-02-01,1.20, 2.66, -27.08, 2.31, 1.55, 7.37, repro,
2007-02-02,-0.44, 1.32, -20.19, 2.27, 1.53, 7.33, repro,
2007-02-03,0.12, 1.02, -17.01, 2.30, 1.53, 7.35, repro,
2007-02-04,-1.28, -0.29, -23.62, 2.30, 1.58, 7.39, repro,
2007-02-05,-1.68, -1.25, -30.11, 2.27, 1.52, 7.23, repro,
2007-02-06,0.36, 0.02, -19.75, 2.30, 1.53, 7.34, repro,
2007-02-07,-0.65, -0.26, -19.66, 2.28, 1.53, 7.30, repro,
2007-02-08,0.61, 0.18, -18.41, 2.31, 1.54, 7.37, repro,
2007-02-09,-0.15, 0.73, -14.49, 2.30, 1.55, 7.36, repro,
2007-02-10,-0.46, 0.09, -10.98, 2.27, 1.52, 7.24, repro,
2007-02-11,0.39, 0.13, -10.37, 2.34, 1.56, 7.53, repro,
2007-02-12,-0.73, -0.09, -13.22, 2.34, 1.56, 7.55, repro,
2007-02-13,-0.12, 1.44, -13.52, 2.33, 1.55, 7.53, repro,
2007-02-14,-0.80, -0.38, -13.04, 2.28, 1.52, 7.23, repro,
2007-02-15,-0.83, -0.76, -8.55, 2.28, 1.52, 7.23, repro,
2007-02-16,-1.83, 0.03, -10.16, 2.30, 1.62, 7.58, repro,
2007-02-17,-1.57, -0.16, -15.91, 2.36, 1.54, 7.38, repro,
2007-02-18,-0.36, 0.01, -9.43, 2.23, 1.51, 7.29, repro,
2007-02-19,1.61, 0.97, -0.54, 2.24, 1.50, 7.10, repro,
2007-02-20,0.96, 0.07, 2.86, 2.26, 1.52, 7.14, repro,
2007-02-21,0.73, -0.26, -3.63, 2.26, 1.52, 7.18, repro,
2007-02-22,0.45, -0.95, -5.45, 2.30, 1.52, 7.20, repro,
2007-02-23,0.28, -0.32, -4.94, 2.28, 1.56, 7.40, repro,
2007-02-24,0.49, -0.46, -4.37, 2.26, 1.51, 7.09, repro,
2007-02-25,1.23, 0.20, -9.18, 2.25, 1.51, 7.09, repro,
2007-02-26,2.16, 0.13, -13.91, 2.25, 1.52, 7.13, repro,
2007-02-27,2.19, -1.62, -11.76, 2.30, 1.53, 7.23, repro,
2007-02-28,1.45, 0.53, -15.71, 2.28, 1.54, 7.18, repro,
2007-03-01,0.78, 0.20, -17.59, 2.35, 1.56, 7.29, repro,
2007-03-02,0.33, 0.87, -15.67, 2.35, 1.58, 7.37, repro,
2007-03-03,0.68, 0.85, -16.55, 2.31, 1.55, 7.20, repro,
2007-03-04,0.94, -0.65, -13.26, 2.36, 1.56, 7.31, repro,
2007-03-05,0.28, 0.38, -11.01, 2.36, 1.56, 7.31, repro,
2007-03-06,-1.11, 0.22, -6.90, 2.32, 1.55, 7.19, repro,
2007-03-07,-0.35, 1.02, -4.14, 2.31, 1.55, 7.20, repro,
2007-03-08,-0.09, 1.13, -11.31, 2.32, 1.57, 7.22, repro,
2007-03-09,-0.76, 0.59, -9.12, 2.32, 1.55, 7.20, repro,
2007-03-10,-0.91, 0.34, -3.86, 2.42, 1.59, 7.44, repro,
2007-03-11,-0.09, 0.83, -8.32, 2.32, 1.56, 7.20, repro,
2007-03-12,-1.88, 1.00, -24.83, 2.32, 1.56, 7.21, repro,
2007-03-13,-0.71, 0.95, -11.52, 2.27, 1.54, 7.28, repro,
2007-03-14,0.64, 1.83, -17.10, 2.30, 1.53, 7.19, repro,
2007-03-15,-0.07, -0.16, -21.52, 2.33, 1.55, 7.31, repro,
2007-03-16,-0.33, 0.53, -19.53, 2.32, 1.56, 7.32, repro,
2007-03-17,-2.04, 0.46, -16.94, 2.24, 1.51, 7.13, repro,
2007-03-18,-1.27, 2.13, -19.75, 2.22, 1.53, 7.09, repro,
2007-03-19,-2.76, 1.18, -10.87, 2.34, 1.58, 7.40, repro,
2007-03-20,-1.02, 0.45, -7.01, 2.36, 1.59, 7.35, repro,
2007-03-21,-2.62, 1.55, -0.52, 2.36, 1.59, 7.35, repro,
2007-03-22,-4.38, 4.15, 6.34, 2.23, 1.54, 7.29, repro,
2007-03-23,-2.74, 1.89, -3.83, 2.35, 1.55, 7.37, repro,
2007-03-24,-2.70, 3.20, -8.39, 2.31, 1.59, 7.36, repro,
2007-03-25,-2.43, 0.90, -8.73, 2.28, 1.54, 7.32, repro,
2007-03-26,0.12, 2.66, -17.55, 2.34, 1.59, 7.66, repro,
2007-03-27,-0.82, 1.65, -20.95, 2.27, 1.56, 7.33, repro,
2007-03-28,-1.47, 5.06, -33.78, 2.26, 1.55, 7.31, repro,
2007-03-29,-1.58, 0.94, -24.91, 2.28, 1.58, 7.17, repro,
2007-03-30,-2.42, 0.68, -28.94, 2.28, 1.52, 7.18, repro,
2007-03-31,-1.14, 1.10, -27.30, 2.27, 1.53, 7.20, repro,
2007-04-01,-1.63, 2.33, -25.46, 2.32, 1.61, 7.43, repro,
2007-04-02,-2.40, 2.72, -30.50, 2.27, 1.57, 7.29, repro,
2007-04-03,-1.87, 1.57, -28.21, 2.24, 1.52, 7.10, repro,
2007-04-04,-2.04, 1.87, -26.57, 2.28, 1.52, 7.19, repro,
2007-04-05,-1.79, 2.26, -21.29, 2.33, 1.57, 7.48, repro,
2007-04-06,-2.20, 2.88, -23.24, 2.32, 1.56, 7.42, repro,
2007-04-07,-2.19, 2.56, -21.98, 2.26, 1.53, 7.19, repro,
2007-04-08,-3.85, 2.12, -17.63, 2.26, 1.53, 7.21, repro,
2007-04-09,-3.17, 0.15, -23.76, 2.29, 1.53, 7.24, repro,
2007-04-10,-2.82, 1.09, -14.50, 2.35, 1.55, 7.35, repro,
2007-04-11,-2.65, 1.93, -25.01, 2.34, 1.57, 7.60, repro,
2007-04-12,-0.50, 1.30, -17.21, 2.29, 1.53, 7.22, repro,
2007-04-13,-3.50, 1.52, -29.03, 2.27, 1.54, 7.23, repro,
2007-04-14,-2.30, 1.04, -22.70, 2.33, 1.56, 7.35, repro,
2007-04-15,-2.47, 0.61, -21.92, 2.30, 1.54, 7.27, repro,
2007-04-16,-2.74, 1.10, -23.97, 2.30, 1.54, 7.23, repro,
2007-04-17,-0.77, 0.49, -20.82, 2.31, 1.54, 7.27, repro,
2007-04-18,-1.27, 2.06, -22.25, 2.28, 1.53, 7.20, repro,
2007-04-19,-1.17, 1.57, -20.41, 2.30, 1.52, 7.23, repro,
2007-04-20,-0.14, 2.30, -18.62, 2.47, 1.65, 7.65, repro,
2007-04-21,-2.31, 0.50, -20.10, 2.29, 1.52, 7.22, repro,
2007-04-22,-1.21, 0.87, -17.74, 2.30, 1.52, 7.24, repro,
2007-04-23,-2.54, 1.80, -23.18, 2.34, 1.55, 7.38, repro,
2007-04-24,-2.01, 1.88, -29.74, 2.37, 1.55, 7.36, repro,
2007-04-25,-2.06, 1.10, -20.29, 2.38, 1.55, 7.40, repro,
2007-04-26,-1.74, 0.99, -22.07, 2.32, 1.53, 7.27, repro,
2007-04-27,-2.26, 1.25, -23.33, 2.33, 1.55, 7.51, repro,
2007-04-28,-1.46, 0.20, -23.63, 2.33, 1.58, 7.59, repro,
2007-04-29,-2.58, 2.35, -27.75, 2.34, 1.53, 7.31, repro,
2007-04-30,-2.27, 1.16, -21.70, 2.36, 1.55, 7.40, repro,
2007-05-01,-0.72, 0.43, -14.77, 2.32, 1.54, 7.31, repro,
2007-05-02,0.55, 1.72, -24.50, 2.38, 1.57, 7.41, repro,
2007-05-03,0.05, 0.88, -14.71, 2.37, 1.56, 7.40, repro,
2007-05-04,-1.99, 1.20, -26.98, 2.33, 1.53, 7.25, repro,
2007-05-05,-1.26, 1.98, -28.84, 2.52, 1.67, 8.17, repro,
2007-05-06,-3.24, 1.17, -25.04, 2.33, 1.54, 7.33, repro,
2007-05-07,-1.56, 0.81, -24.39, 2.33, 1.54, 7.32, repro,
2007-05-08,-1.12, 0.10, -19.90, 2.32, 1.53, 7.25, repro,
2007-05-09,-0.57, 0.99, -25.46, 2.32, 1.53, 7.26, repro,
2007-05-10,-1.03, 1.17, -27.36, 2.39, 1.60, 7.69, repro,
2007-05-11,-1.12, 0.52, -28.82, 2.42, 1.62, 7.85, repro,
2007-05-12,-0.75, 0.19, -26.09, 2.34, 1.55, 7.36, repro,
